Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1665510318,C;S;V;F,12.5,0x00c000,-39.1,2.11e-6
1665510319,C;S;V;F,13.1,0x00c000,-38.8,1.36e-6
1665510321,,12.5,0x00c000,-39.6,
1665510322,C;S;V;F,,0x00c000,-38.9,3.03e-7
1665510323,C;S;V;F,12.8,0x00c000,-38.7,1.21e-6
1665510324,C;S;V;F,13.2,0x00c000,,1.51e-7
1665510325,C;S;V;F,12.6,0x00c000,-39.1,1.51e-7
1665510326,C;S;V;F,13.3,0x00c000,-38.6,3.03e-7
1665510327,C;S;V;F,13.2,0x00c000,-39.4,0.00e-0
1665510328,C;S;V;F,12.3,0x00c000,-39.5,1.05e-6
1665510329,C;S;V;F,13.2,0x00c000,-38.5,1.05e-6
1665510330,C;S;V;F,13.7,0x00c000,-38.8,1.51e-7
1665510331,C;S;V;F,13.0,0x00c000,-38.9,3.03e-7
1665510332,C;S;V;F,12.9,0x00c000,-38.9,
1665510333,,12.9,0x00c000,-39.4,1.51e-7
1665510334,C;S;V;F,12.9,0x00c000,-39.5,4.54e-7
1665510335,C;S;V;F,13.7,0x00c000,-38.6,9.09e-7
1665510336,C;S;V;F,,0x00c000,,9.09e-7
1665510337,C;S;V;F,13.1,0x00c000,-38.9,0.00e-0
1665510338,C;S;V;F,13.5,0x00c000,-38.4,
1665510339,,12.5,0x00c000,-39.4,0.00e-0
1665510340,C;S;V;F,,0x00c000,-39.5,3.03e-7
1665510341,C;S;V;F,12.9,0x00c000,-39.2,4.54e-7
1665510342,C;S;V;F,13.4,0x00c000,,4.54e-7
1665510343,C;S;V;F,13.1,0x00c000,-38.9,3.03e-7
1665510344,C;S;V;F,13.4,0x00c000,-38.8,0.00e-0
1665510345,C;S;V;F,13.7,0x00c000,-38.8,0.00e-0
1665510346,C;S;V;F,13.0,0x00c000,-39.3,1.51e-7
1665510347,C;S;V;F,13.4,0x00c000,-38.8,1.51e-7
1665510348,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1665510349,C;S;V;F,13.2,0x00c000,-38.6,0.00e-0
1665510350,C;S;V;F,13.8,0x00c000,-39.4,
1665510351,,12.9,0x00c000,-38.8,0.00e-0
1665510352,C;S;V;F,13.5,0x00c000,-38.3,6.06e-7
1665510353,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1665510354,C;S;V;F,14.0,0x00c000,-38.2,0.00e-0
1665510355,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1665510356,C;S;V;F,,0x00c000,-38.8,0.00e-0
1665510357,C;S;V;F,13.6,0x00c000,,0.00e-0
1665510358,C;S;V;F,13.2,0x00c000,-38.9,0.00e-0
1665510359,C;S;V;F,13.8,0x00c000,-38.6,0.00e-0
1665510360,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1665510361,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1665510362,C;S;V;F,13.8,0x00c000,-38.8,0.00e-0
1665510363,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1665510364,,,0x00c000,-38.6,
1665510365,C;S;V;F,14.1,0x00c000,-38.6,0.00e-0
1665510366,C;S;V;F,13.4,0x00c000,,0.00e-0
1665510367,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1665510368,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1665510369,C;S;V;F,14.3,0x00c000,-38.7,0.00e-0
1665510370,C;S;V;F,13.9,0x00c000,-38.7,0.00e-0
1665510371,C;S;V;F,14.0,0x00c000,-38.3,0.00e-0
1665510372,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1665510373,C;S;V;F,13.9,0x00c000,-38.5,0.00e-0
1665510374,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1665510375,C;S;V;F,14.3,0x00c000,-38.0,
1665510376,,14.4,0x00c000,-38.0,0.00e-0
1665510377,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1665510378,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1665510379,C;S;V;F,,0x00c000,-38.0,0.00e-0
1665510380,C;S;V;F,14.3,0x00c000,,0.00e-0
1665510381,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1665510382,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1665510384,C;S;V;F,14.4,0x00c000,-38.0,
1665510385,,14.6,0x00c000,-38.1,0.00e-0
1665510386,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1665510387,C;S;V;F,14.7,0x00c000,-37.7,0.00e-0
1665510388,C;S;V;F,,0x00c000,-38.0,0.00e-0
1665510389,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1665510390,C;S;V;F,14.3,0x00c000,,0.00e-0
1665510391,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1665510392,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1665510393,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1665510394,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1665510395,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1665510396,,14.5,0x00c000,-37.9,
1665510397,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1665510398,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1665510399,C;S;V;F,,0x00c000,-37.5,0.00e-0
1665510400,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1665510401,C;S;V;F,14.9,0x00c000,,0.00e-0
1665510402,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1665510403,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1665510404,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1665510405,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1665510406,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1665510407,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1665510408,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1665510409,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1665510410,C;S;V;F,15.4,0x00c000,-36.9,
1665510411,,15.1,0x00c000,-36.9,0.00e-0
1665510412,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1665510413,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1665510414,C;S;V;F,,0x00c000,-37.0,0.00e-0
1665510415,C;S;V;F,15.2,0x00c000,,0.00e-0
1665510416,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1665510417,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1665510418,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1665510422,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1665510423,C;S;V;F,15.0,0x00c000,-37.5,
1665510424,,15.3,0x00c000,-37.0,0.00e-0
1665510425,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1665510426,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1665510427,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1665510428,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1665510429,C;S;V;F,,0x00c000,-36.5,0.00e-0
1665510430,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665510431,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665510432,C;S;V;F,16.1,0x00c000,,0.00e-0
1665510433,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1665510434,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1665510435,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665510436,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1665510437,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665510438,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1665510439,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1665510440,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1665510441,,15.8,0x00c000,-36.9,
1665510442,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665510443,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1665510444,C;S;V;F,,0x00c000,-36.2,0.00e-0
1665510445,C;S;V;F,16.0,0x00c000,,0.00e-0
1665510447,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1665510448,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665510449,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665510450,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1665510451,C;S;V;F,15.9,0x00c000,-36.6,
1665510452,,15.6,0x00c000,-36.9,0.00e-0
1665510453,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1665510454,C;S;V;F,,0x00c000,-36.8,0.00e-0
1665510455,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1665510456,C;S;V;F,15.8,0x00c000,,0.00e-0
1665510457,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1665510458,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1665510459,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1665510460,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1665510461,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1665510462,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1665510463,C;S;V;F,15.7,0x00c000,-37.1,
1665510464,,15.2,0x00c000,-37.2,0.00e-0
1665510465,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1665510466,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1665510467,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1665510468,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665510469,C;S;V;F,15.9,0x00c000,,0.00e-0
1665510470,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665510471,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1665510472,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665510473,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1665510474,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1665510475,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1665510476,C;S;V;F,15.3,0x00c000,-37.1,
1665510477,,15.7,0x00c000,-36.8,0.00e-0
1665510478,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1665510479,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1665510480,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1665510481,C;S;V;F,,0x00c000,-37.0,0.00e-0
1665510482,C;S;V;F,15.5,0x00c000,,0.00e-0
1665510483,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1665510484,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1665510485,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1665510486,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1665510487,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1665510488,C;S;V;F,16.3,0x00c000,-36.3,
1665510489,,16.3,0x00c000,-36.3,0.00e-0
1665510490,C;S;V;F,16.2,0x00c000,-36.6,0.00e-0
1665510491,C;S;V;F,,0x00c000,-36.3,0.00e-0
1665510492,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1665510493,C;S;V;F,16.3,0x00c000,,0.00e-0
1665510494,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1665510495,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1665510496,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1665510497,C;S;V;F,16.6,0x00c000,-36.1,0.00e-0
1665510498,C;S;V;F,16.9,0x00c000,-36.0,0.00e-0
1665510499,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1665510500,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1665510501,C;S;V;F,16.8,0x00c000,-35.4,
1665510502,,16.8,0x00c000,-35.2,0.00e-0
1665510503,C;S;V;F,,0x00c000,-35.7,0.00e-0
1665510504,C;S;V;F,16.7,0x00c000,,0.00e-0
1665510505,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1665510506,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1665510507,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1665510509,,,0x00c000,-35.5,
1665510510,C;S;V;F,17.1,0x00c000,,0.00e-0
1665510511,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1665510512,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1665510513,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1665510514,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1665510515,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1665510516,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1665510517,,17.4,0x00c000,-34.7,
1665510518,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1665510519,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1665510520,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1665510521,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1665510522,C;S;V;F,,0x00c000,-34.8,0.00e-0
1665510523,C;S;V;F,17.4,0x00c000,,0.00e-0
1665510524,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1665510525,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1665510526,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665510527,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1665510528,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1665510529,,16.8,0x00c000,-35.6,
1665510530,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1665510531,C;S;V;F,,0x00c000,-35.3,0.00e-0
1665510532,C;S;V;F,16.6,0x00c000,,0.00e-0
1665510533,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1665510534,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1665510535,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1665510536,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665510537,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1665510538,,15.0,0x00c000,-37.1,
1665510539,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1665510540,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1665510541,C;S;V;F,,0x00c000,-36.9,0.00e-0
1665510542,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1665510543,C;S;V;F,14.5,0x00c000,,0.00e-0
1665510544,C;S;V;F,15.4,0x00c000,-36.2,0.00e-0
1665510545,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665510546,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1665510547,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1665510548,C;S;V;F,15.2,0x00c000,-36.2,0.00e-0
1665510549,,15.5,0x00c000,-37.0,
1665510550,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665510551,C;S;V;F,14.7,0x00c000,-36.4,0.00e-0
1665510552,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665510553,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1665510554,C;S;V;F,14.9,0x00c000,,0.00e-0
1665510555,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1665510556,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1665510557,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1665510558,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1665510559,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665510560,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665510561,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1665510562,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1665510563,C;S;V;F,15.6,0x00c000,-36.0,
1665510564,,15.9,0x00c000,-36.2,0.00e-0
1665510565,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1665510566,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665510567,C;S;V;F,,0x00c000,-36.2,0.00e-0
1665510568,C;S;V;F,15.6,0x00c000,,0.00e-0
1665510569,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1665510570,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1665510572,,15.8,0x00c000,-36.0,
1665510573,C;S;V;F,,0x00c000,-35.9,0.00e-0
1665510574,C;S;V;F,16.3,0x00c000,-36.8,0.00e-0
1665510575,C;S;V;F,15.4,0x00c000,,0.00e-0
1665510576,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665510577,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1665510578,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1665510579,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1665510580,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1665510581,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665510582,C;S;V;F,15.5,0x00c000,-36.8,
1665510583,,15.8,0x00c000,-36.4,0.00e-0
1665510584,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665510585,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1665510586,C;S;V;F,,0x00c000,,0.00e-0
1665510587,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1665510588,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1665510589,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1665510590,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1665510591,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1665510592,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1665510593,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1665510594,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1665510595,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1665510596,,15.7,0x00c000,-36.4,
1665510597,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1665510598,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1665510599,C;S;V;F,,0x00c000,-37.1,0.00e-0
1665510600,C;S;V;F,15.3,0x00c000,,0.00e-0
1665510601,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1665510602,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1665510603,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1665510604,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665510605,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1665510606,C;S;V;F,14.8,0x00c000,-37.4,
1665510607,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1665510608,,14.7,0x00c000,-37.6,0.00e-0
1665510609,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1665510610,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1665510611,C;S;V;F,,0x00c000,-37.3,0.00e-0
1665510612,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1665510613,C;S;V;F,15.1,0x00c000,,0.00e-0
1665510614,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1665510615,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1665510616,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1665510617,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1665510618,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1665510619,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1665510620,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1665510621,C;S;V;F,15.2,0x00c000,-37.4,
1665510622,,15.4,0x00c000,-37.2,0.00e-0
1665510623,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1665510624,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1665510625,C;S;V;F,,0x00c000,-37.1,0.00e-0
1665510626,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1665510627,C;S;V;F,15.6,0x00c000,,0.00e-0
1665510628,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1665510629,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1665510630,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1665510631,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1665510632,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1665510634,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1665510635,,16.1,0x00c000,-36.7,
1665510636,C;S;V;F,,,,0.00e-0
1665510637,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1665510638,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1665510639,,16.0,0x00c000,-36.6,
1665510640,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1665510641,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665510642,C;S;V;F,16.3,0x00c000,,0.00e-0
1665510643,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1665510644,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1665510645,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1665510646,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1665510647,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1665510648,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1665510649,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1665510650,C;S;V;F,16.8,0x00c000,-35.8,
1665510651,,16.8,0x00c000,-35.6,0.00e-0
1665510652,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1665510653,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1665510654,C;S;V;F,,0x00c000,-35.6,0.00e-0
1665510655,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1665510656,C;S;V;F,16.9,0x00c000,,0.00e-0
1665510657,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1665510658,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1665510659,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1665510660,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1665510661,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1665510662,C;S;V;F,16.8,0x00c000,-35.9,0.00e-0
1665510663,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1665510664,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1665510665,,16.8,0x00c000,-35.5,
1665510666,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1665510667,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1665510668,C;S;V;F,,0x00c000,-35.7,0.00e-0
1665510669,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1665510670,C;S;V;F,16.7,0x00c000,,0.00e-0
1665510671,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1665510672,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1665510673,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1665510674,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1665510675,C;S;V;F,15.9,0x00c000,-37.0,0.00e-0
1665510676,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1665510677,C;S;V;F,15.9,0x00c000,-37.2,0.00e-0
1665510678,C;S;V;F,15.8,0x00c000,-36.9,
1665510679,,15.8,0x00c000,-36.9,0.00e-0
1665510680,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1665510681,C;S;V;F,,0x00c000,-37.1,0.00e-0
1665510682,C;S;V;F,15.7,0x00c000,-37.5,0.00e-0
1665510683,C;S;V;F,15.6,0x00c000,,0.00e-0
1665510684,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1665510685,C;S;V;F,15.3,0x00c000,-37.7,0.00e-0
1665510686,C;S;V;F,15.5,0x00c000,-37.4,0.00e-0
1665510687,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1665510688,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1665510689,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1665510690,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1665510691,C;S;V;F,15.3,0x00c000,-37.7,0.00e-0
1665510692,,15.2,0x00c000,-37.6,
1665510693,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1665510694,C;S;V;F,15.0,0x00c000,-37.7,0.00e-0
1665510695,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1665510696,C;S;V;F,,0x00c000,,0.00e-0
1665510698,C;S;V;F,15.2,0x00c000,-37.3,0.00e-0
1665510699,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1665510700,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1665510701,C;S;V;F,15.4,0x00c000,-37.4,0.00e-0
1665510702,C;S;V;F,15.5,0x00c000,-37.2,
1665510703,,15.3,0x00c000,-37.3,0.00e-0
1665510704,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1665510705,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1665510706,C;S;V;F,,0x00c000,-37.3,0.00e-0
1665510707,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1665510708,C;S;V;F,15.7,0x00c000,,0.00e-0
1665510709,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1665510710,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1665510711,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1665510712,C;S;V;F,16.2,0x00c000,-36.6,0.00e-0
1665510713,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1665510714,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1665510715,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1665510716,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1665510717,C;S;V;F,16.2,0x00c000,-36.8,
1665510718,,16.3,0x00c000,-36.4,0.00e-0
1665510719,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1665510720,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1665510721,C;S;V;F,,0x00c000,,0.00e-0
1665510725,C;S;V;F,16.8,0x00c000,-35.9,0.00e-0
1665510726,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1665510727,C;S;V;F,16.6,0x00c000,-36.1,0.00e-0
1665510728,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1665510729,C;S;V;F,16.9,0x00c000,-35.8,0.00e-0
1665510730,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1665510731,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1665510732,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1665510733,C;S;V;F,17.1,0x00c000,-35.4,
1665510734,,17.0,0x00c000,-35.2,0.00e-0
1665510735,C;S;V;F,17.2,0x00c000,-35.1,0.00e-0
1665510736,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1665510737,C;S;V;F,,0x00c000,-35.1,0.00e-0
1665510738,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1665510739,C;S;V;F,17.3,0x00c000,,0.00e-0
1665510740,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1665510741,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1665510742,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1665510743,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1665510744,C;S;V;F,17.6,0x00c000,-34.5,0.00e-0
1665510745,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1665510746,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1665510747,C;S;V;F,17.8,0x00c000,-34.3,
1665510748,,17.8,0x00c000,-34.1,0.00e-0
1665510749,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1665510750,C;S;V;F,,0x00c000,-34.3,0.00e-0
1665510751,C;S;V;F,17.8,0x00c000,,0.00e-0
1665510752,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1665510753,C;S;V;F,18.0,0x00c000,-34.2,0.00e-0
1665510754,C;S;V;F,18.0,0x00c000,-34.2,0.00e-0
1665510755,C;S;V;F,18.0,0x00c000,-33.6,0.00e-0
1665510756,C;S;V;F,18.2,0x00c000,-33.5,0.00e-0
1665510757,C;S;V;F,18.1,0x00c000,-33.6,0.00e-0
1665510758,C;S;V;F,18.2,0x00c000,-33.2,
1665510759,,,,,0.00e-0
1665510760,,,0x00c000,-33.5,
1665510761,C;S;V;F,18.4,0x00c000,,0.00e-0
1665510762,C;S;V;F,18.3,0x00c000,-33.6,0.00e-0
1665510763,C;S;V;F,18.3,0x00c000,-33.7,0.00e-0
1665510764,C;S;V;F,18.3,0x00c000,-33.4,0.00e-0
1665510765,C;S;V;F,18.2,0x00c000,-33.5,0.00e-0
1665510766,C;S;V;F,18.1,0x00c000,-33.5,0.00e-0
1665510767,C;S;V;F,18.5,0x00c000,-33.3,0.00e-0
1665510768,C;S;V;F,18.2,0x00c000,-33.3,0.00e-0
1665510769,C;S;V;F,18.3,0x00c000,-33.3,
1665510770,,18.3,0x00c000,-33.3,0.00e-0
1665510771,C;S;V;F,18.2,0x00c000,-33.6,0.00e-0
1665510772,C;S;V;F,18.5,0x00c000,-33.4,0.00e-0
1665510773,C;S;V;F,,0x00c000,-33.3,0.00e-0
1665510774,C;S;V;F,18.3,0x00c000,-33.7,0.00e-0
1665510775,C;S;V;F,18.3,0x00c000,,0.00e-0
1665510776,C;S;V;F,18.2,0x00c000,-33.7,0.00e-0
1665510777,C;S;V;F,18.1,0x00c000,-33.8,0.00e-0
1665510778,C;S;V;F,18.2,0x00c000,-33.9,0.00e-0
1665510779,C;S;V;F,18.2,0x00c000,-33.8,0.00e-0
1665510780,C;S;V;F,18.2,0x00c000,-33.9,0.00e-0
1665510781,C;S;V;F,18.2,0x00c000,-34.0,0.00e-0
1665510782,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1665510783,C;S;V;F,17.7,0x00c000,-34.3,
1665510784,,17.7,0x00c000,-34.0,0.00e-0
1665510785,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1665510786,C;S;V;F,,0x00c000,-34.2,0.00e-0
1665510787,C;S;V;F,18.0,0x00c000,-34.3,0.00e-0
1665510788,C;S;V;F,17.8,0x00c000,,0.00e-0
1665510789,C;S;V;F,18.0,0x00c000,-34.1,0.00e-0
1665510790,C;S;V;F,17.9,0x00c000,-34.2,0.00e-0
1665510791,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1665510792,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1665510793,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1665510794,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1665510795,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1665510796,C;S;V;F,17.2,0x00c000,-35.1,
1665510797,,17.4,0x00c000,-34.8,0.00e-0
1665510798,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1665510799,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1665510800,C;S;V;F,,0x00c000,-35.0,0.00e-0
1665510801,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1665510802,C;S;V;F,17.2,0x00c000,,0.00e-0
1665510803,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1665510804,C;S;V;F,17.2,0x00c000,-35.3,0.00e-0
1665510805,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1665510806,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1665510807,C;S;V;F,17.2,0x00c000,-35.3,0.00e-0
1665510808,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1665510809,C;S;V;F,17.0,0x00c000,-35.4,
1665510810,,16.7,0x00c000,-35.4,0.00e-0
1665510811,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1665510812,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1665510813,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1665510814,C;S;V;F,,0x00c000,-35.5,0.00e-0
1665510815,C;S;V;F,16.8,0x00c000,,0.00e-0
1665510816,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1665510817,C;S;V;F,16.8,0x00c000,-35.8,0.00e-0
1665510818,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1665510819,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1665510820,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1665510821,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665510823,,16.6,0x00c000,-35.7,
1665510824,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1665510825,C;S;V;F,,0x00c000,-36.0,0.00e-0
1665510826,C;S;V;F,16.5,0x00c000,,0.00e-0
1665510827,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1665510828,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1665510829,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1665510830,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1665510831,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665510832,C;S;V;F,15.8,0x00c000,-36.4,
1665510833,,15.9,0x00c000,-36.4,0.00e-0
1665510834,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665510835,C;S;V;F,,0x00c000,-36.5,0.00e-0
1665510836,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665510837,C;S;V;F,15.9,0x00c000,,0.00e-0
1665510838,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665510839,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665510840,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1665510841,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1665510842,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1665510843,,15.9,0x00c000,-36.4,
1665510844,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1665510845,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1665510846,C;S;V;F,,0x00c000,-37.1,0.00e-0
1665510847,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1665510848,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1665510849,C;S;V;F,15.3,0x00c000,,0.00e-0
1665510850,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1665510851,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1665510852,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1665510853,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1665510854,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1665510855,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1665510856,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1665510857,C;S;V;F,15.2,0x00c000,-37.2,
1665510858,,15.4,0x00c000,-37.2,0.00e-0
1665510859,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1665510860,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1665510861,C;S;V;F,,0x00c000,-36.7,0.00e-0
1665510862,C;S;V;F,15.6,0x00c000,,0.00e-0
1665510863,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0