,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11940,-2.3153157234191895,-150.4677734375,0.0,0.0,200101.4967838611,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.922777777777776,923,295,16.0,80.30000000000001,12.089444,664.0,923,295,16.0,80.30000000000001,12.089444,664.0
11941,-2.324317455291748,-150.4696807861328,0.0,0.0,200101.49678558332,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.922777777777776,923,295,16.0,80.30000000000001,12.089444,664.0,923,295,16.0,80.30000000000001,12.089444,664.0
11942,-2.3333191871643066,-150.4716033935547,0.0,0.0,200101.49678730554,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.922777777777776,923,295,16.0,80.30000000000001,12.089444,664.0,923,295,16.0,80.30000000000001,12.089444,664.0
11943,-2.342337131500244,-150.47352600097656,0.0,0.0,200101.4967890278,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.922777777777776,923,295,16.0,80.30000000000001,12.089444,664.0,923,295,16.0,80.30000000000001,12.089444,664.0
11944,-2.35136342048645,-150.4754638671875,0.0,0.0,200101.49679075,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.922777777777776,923,295,16.0,80.30000000000001,12.089444,664.0,923,295,16.0,80.30000000000001,12.089444,664.0
11945,-2.3603897094726562,-150.47738647460938,0.0,0.0,200101.49679247223,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.922777777777776,923,295,16.0,80.30000000000001,12.089444,664.0,923,295,16.0,80.30000000000001,12.089444,664.0
11946,-2.3694159984588623,-150.4793243408203,0.0,0.0,200101.49679419445,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.923055555555555,923,295,16.0,80.30000000000001,12.089444,664.0,923,295,16.0,80.30000000000001,12.089444,664.0
11947,-2.3784425258636475,-150.4812469482422,0.0,0.0,200101.49679591667,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.923055555555555,923,295,16.0,80.30000000000001,12.089444,664.0,923,295,16.0,80.30000000000001,12.089444,664.0
11948,-2.3874688148498535,-150.48316955566406,0.0,0.0,200101.4967976389,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.923055555555555,923,295,16.0,80.30000000000001,12.089444,664.0,923,295,16.0,80.30000000000001,12.089444,664.0
11949,-2.3965346813201904,-150.48509216308594,0.0,0.0,200101.4967993611,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.923055555555555,923,295,16.0,80.30000000000001,12.089444,664.0,923,295,16.0,80.30000000000001,12.089444,664.0
11950,-2.405611515045166,-150.4870147705078,0.0,1.0,200101.49680108333,17.0,0.0,0.09466413408517838,928.8781127929688,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.923055555555555,924,295,16.0,79.9,12.089444,664.0,924,295,16.0,79.9,12.089444,664.0
11951,-2.4146883487701416,-150.48892211914062,0.0,0.0,200101.49680280554,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.923055555555555,924,295,16.0,79.9,12.089444,664.0,924,295,16.0,79.9,12.089444,664.0
11952,-2.423765182495117,-150.4908447265625,0.0,0.0,200101.49680452776,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.923055555555555,924,295,16.0,79.9,12.089444,664.0,924,295,16.0,79.9,12.089444,664.0
11953,-2.4328420162200928,-150.4927520751953,0.0,0.0,200101.49680625,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.923333333333332,924,295,16.0,79.9,12.089444,664.0,924,295,16.0,79.9,12.089444,664.0
11954,-2.4419186115264893,-150.4946746826172,0.0,0.0,200101.49680797223,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.923333333333332,924,295,16.0,79.9,12.089444,664.0,924,295,16.0,79.9,12.089444,664.0
11955,-2.450993537902832,-150.49658203125,0.0,1.0,200101.49680969445,17.0,0.0,0.09466413408517838,938.519287109375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.923333333333332,924,295,16.0,79.9,12.089444,664.0,924,295,16.0,79.9,12.089444,664.0
11956,-2.4600417613983154,-150.49847412109375,0.0,1.0,200101.49681141667,17.0,0.0,0.09466413408517838,938.519287109375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.923333333333332,924,295,16.0,79.9,12.089444,664.0,924,294,16.25,79.9,12.089444,664.0
11957,-2.4690897464752197,-150.50038146972656,0.0,0.0,200101.4968131389,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.923333333333332,924,294,16.25,79.9,12.089444,664.0,924,294,16.25,79.9,12.089444,664.0
11958,-2.478137969970703,-150.5022735595703,0.0,0.0,200101.4968148611,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.923333333333332,924,294,16.25,79.9,12.089444,664.0,924,294,16.25,79.9,12.089444,664.0
11959,-2.4871859550476074,-150.50418090820312,0.0,0.0,200101.49681658333,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.923333333333332,924,294,16.25,79.9,12.089444,664.0,924,294,16.25,79.9,12.089444,664.0
11960,-2.4962339401245117,-150.50607299804688,0.0,1.0,200101.49681830555,17.0,0.0,0.09466413408517838,932.08056640625,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.92361111111111,924,294,16.25,79.9,12.089444,664.0,924,294,16.25,79.9,12.089444,664.0
11961,-2.505282163619995,-150.50796508789062,0.0,1.0,200101.49682002777,17.0,0.0,0.09466413408517838,922.4593505859375,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.92361111111111,925,294,16.25,79.5,12.089444,664.0,925,294,16.25,79.5,12.089444,664.0
11962,-2.5143301486968994,-150.50987243652344,0.0,0.0,200101.49682175,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.92361111111111,925,294,16.25,79.5,12.089444,664.0,925,294,16.25,79.5,12.089444,664.0
11963,-2.5233967304229736,-150.51177978515625,0.0,0.0,200101.49682347223,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.92361111111111,925,294,16.25,79.5,12.089444,664.0,925,294,16.25,79.5,12.089444,664.0
11964,-2.5324816703796387,-150.5137176513672,0.0,0.0,200101.49682519445,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.92361111111111,925,294,16.25,79.5,12.089444,664.0,925,294,16.25,79.5,12.089444,664.0
11965,-2.541566848754883,-150.51565551757812,0.0,0.0,200101.49682691667,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.92361111111111,925,294,16.25,79.5,12.089444,664.0,925,294,16.25,79.5,12.089444,664.0
11966,-2.550651788711548,-150.517578125,0.0,0.0,200101.4968286389,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.92361111111111,925,294,16.25,79.5,12.089444,664.0,925,294,16.25,79.5,12.089444,664.0
11967,-2.559736967086792,-150.51951599121094,0.0,0.0,200101.4968303611,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.923888888888888,925,294,16.25,79.5,12.089444,664.0,925,294,16.25,79.5,12.089444,664.0
11968,-2.568821907043457,-150.52145385742188,0.0,1.0,200101.49683208333,17.0,0.0,0.09466413408517838,916.067138671875,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.923888888888888,925,294,16.25,79.5,12.089444,664.0,925,294,16.25,79.5,12.089444,664.0
11969,-2.577901601791382,-150.52337646484375,0.0,1.0,200101.49683380555,17.0,0.0,0.09466413408517838,912.8877563476562,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.923888888888888,925,294,16.25,79.5,12.089444,664.0,925,294,16.25,79.5,12.089444,664.0
11970,-2.5869781970977783,-150.52528381347656,0.0,1.0,200101.49683552777,17.0,0.0,0.09466413408517838,938.5189208984375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.923888888888888,925,294,16.25,79.5,12.089444,664.0,925,294,16.25,79.5,12.089444,664.0
11971,-2.596054792404175,-150.52720642089844,0.0,0.0,200101.49683725,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.923888888888888,925,294,16.25,79.5,12.089444,664.0,925,294,16.25,79.5,12.089444,664.0
11972,-2.605131149291992,-150.52911376953125,0.0,1.0,200101.49683897223,17.0,0.0,0.09466413408517838,922.4590454101562,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.923888888888888,926,294,16.25,79.10000000000001,12.089444,664.0,926,294,16.25,79.10000000000001,12.089444,664.0
11973,-2.6142077445983887,-150.53103637695312,0.0,0.0,200101.49684069445,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.924166666666666,926,294,16.25,79.10000000000001,12.089444,664.0,926,294,16.25,79.10000000000001,12.089444,664.0
11974,-2.623284339904785,-150.53294372558594,0.0,0.0,200101.49684241667,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.924166666666666,926,294,16.25,79.10000000000001,12.089444,664.0,926,294,16.25,79.10000000000001,12.089444,664.0
11975,-2.6323606967926025,-150.5348663330078,0.0,0.0,200101.4968441389,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.924166666666666,926,294,16.25,79.10000000000001,12.089444,664.0,926,294,16.25,79.10000000000001,12.089444,664.0
11976,-2.6413865089416504,-150.53680419921875,0.0,0.0,200101.4968458611,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.924166666666666,926,294,16.25,79.10000000000001,12.089444,664.0,926,294,16.25,79.10000000000001,12.089444,664.0
11977,-2.650406837463379,-150.5387420654297,0.0,0.0,200101.49684758333,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.924166666666666,926,294,16.25,79.10000000000001,12.089444,664.0,926,294,16.25,79.10000000000001,12.089444,664.0
11978,-2.6594271659851074,-150.54067993164062,0.0,0.0,200101.49684930555,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.924166666666666,926,294,16.25,79.10000000000001,12.089444,664.0,926,294,16.25,79.10000000000001,12.089444,664.0
11979,-2.668447494506836,-150.54263305664062,0.0,0.0,200101.49685102777,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.924166666666666,926,294,16.25,79.10000000000001,12.089444,664.0,926,294,16.25,79.10000000000001,12.089444,664.0
11980,-2.6774680614471436,-150.54457092285156,0.0,1.0,200101.49685275,17.0,0.0,0.09466413408517838,916.0668334960938,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.924444444444443,926,294,16.25,79.10000000000001,12.089444,664.0,926,294,16.25,79.10000000000001,12.089444,664.0
11981,-2.686488389968872,-150.5465087890625,0.0,0.0,200101.49685447224,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.924444444444443,926,294,16.25,79.10000000000001,12.089444,664.0,926,294,16.25,79.10000000000001,12.089444,664.0
11982,-2.6955087184906006,-150.54844665527344,0.0,0.0,200101.49685619446,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.924444444444443,926,294,16.25,79.10000000000001,12.089444,664.0,926,294,16.25,79.10000000000001,12.089444,664.0
11983,-2.704542636871338,-150.55038452148438,0.0,0.0,200101.49685791667,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.924444444444443,927,294,16.25,78.7,12.089444,664.0,927,294,16.25,78.7,12.089444,664.0
11984,-2.7136027812957764,-150.5522918701172,0.0,0.0,200101.4968596389,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.924444444444443,927,294,16.25,78.7,12.089444,664.0,927,294,16.25,78.7,12.089444,664.0
11985,-2.722662925720215,-150.55418395996094,0.0,1.0,200101.4968613611,17.0,0.0,0.09466413408517838,897.1508178710938,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.924444444444443,927,294,16.25,78.7,12.089444,664.0,927,294,16.25,78.7,12.089444,664.0
11986,-2.7317230701446533,-150.55609130859375,0.0,1.0,200101.49686308333,17.0,0.0,0.09466413408517838,894.0253295898438,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.924444444444443,927,294,16.25,78.7,12.089444,664.0,927,294,16.25,78.7,12.089444,664.0
11987,-2.740783214569092,-150.55799865722656,0.0,0.0,200101.49686480555,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.924722222222222,927,294,16.25,78.7,12.089444,664.0,927,294,16.25,78.7,12.089444,664.0
11988,-2.7498433589935303,-150.55990600585938,0.0,0.0,200101.49686652777,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.924722222222222,927,294,16.25,78.7,12.089444,664.0,927,294,16.25,78.7,12.089444,664.0
11989,-2.7588865756988525,-150.5618133544922,0.0,0.0,200101.49686825,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.924722222222222,927,294,16.25,78.7,12.089444,664.0,927,294,16.25,78.7,12.089444,664.0
11990,-2.7679097652435303,-150.56375122070312,0.0,0.0,200101.4968699722,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.924722222222222,927,294,16.25,78.7,12.089444,664.0,927,294,16.25,78.7,12.089444,664.0
11991,-2.776933193206787,-150.56568908691406,0.0,0.0,200101.49687169446,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.924722222222222,927,294,16.25,78.7,12.089444,664.0,927,294,16.25,78.7,12.089444,664.0
11992,-2.785956382751465,-150.567626953125,0.0,0.0,200101.49687341668,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.924722222222222,927,294,16.25,78.7,12.089444,664.0,927,294,16.25,78.7,12.089444,664.0
11993,-2.7949795722961426,-150.56956481933594,0.0,0.0,200101.4968751389,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.924999999999999,927,294,16.25,78.7,12.089444,664.0,927,294,16.25,78.7,12.089444,664.0
11994,-2.8040030002593994,-150.57150268554688,0.0,1.0,200101.4968768611,17.0,0.0,0.09466413408517838,912.91845703125,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.924999999999999,928,294,16.25,78.30000000000001,12.089444,664.0,928,294,16.25,78.30000000000001,12.089444,664.0
11995,-2.813026189804077,-150.5734405517578,0.0,1.0,200101.49687858333,17.0,0.0,0.09466413408517838,916.0794677734375,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.924999999999999,928,294,16.25,78.30000000000001,12.089444,664.0,928,294,16.25,78.30000000000001,12.089444,664.0
11996,-2.822035312652588,-150.57533264160156,0.0,0.0,200101.49688030555,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.924999999999999,928,294,16.25,78.30000000000001,12.089444,664.0,928,294,16.25,78.30000000000001,12.089444,664.0
11997,-2.8310396671295166,-150.57720947265625,0.0,0.0,200101.49688202777,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.924999999999999,928,294,16.25,78.30000000000001,12.089444,664.0,928,294,16.25,78.30000000000001,12.089444,664.0
11998,-2.8400440216064453,-150.57907104492188,0.0,0.0,200101.49688375,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.924999999999999,928,294,16.25,78.30000000000001,12.089444,664.0,928,294,16.25,78.30000000000001,12.089444,664.0
11999,-2.849048137664795,-150.58094787597656,0.0,1.0,200101.4968854722,17.0,0.0,0.09466413408517838,935.2838134765625,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.924999999999999,928,294,16.25,78.30000000000001,12.089444,664.0,928,294,16.25,78.30000000000001,12.089444,664.0
12000,-2.8580524921417236,-150.58282470703125,0.0,1.0,200101.49688719446,17.0,0.0,0.0950452908873558,932.0538330078125,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.925277777777778,928,294,16.25,78.30000000000001,12.089444,664.0,928,294,16.25,78.30000000000001,12.089444,664.0
12001,-2.8670566082000732,-150.58470153808594,0.0,0.0,200101.49688891668,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.925277777777778,928,294,16.25,78.30000000000001,12.089444,664.0,928,294,16.25,78.30000000000001,12.089444,664.0
12002,-2.876060962677002,-150.58657836914062,0.0,0.0,200101.4968906389,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.925277777777778,928,294,16.25,78.30000000000001,12.089444,664.0,928,294,16.25,78.30000000000001,12.089444,664.0
12003,-2.885053873062134,-150.5884552001953,0.0,0.0,200101.49689236112,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.925277777777778,928,294,16.25,78.30000000000001,12.089444,664.0,928,294,16.25,78.30000000000001,12.089444,664.0
12004,-2.893993854522705,-150.5903778076172,0.0,0.0,200101.49689408334,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.925277777777778,928,294,16.25,78.30000000000001,12.089444,664.0,928,294,16.25,78.30000000000001,12.089444,664.0
12005,-2.9029335975646973,-150.59230041503906,0.0,0.0,200101.49689580555,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.925277777777778,929,294,16.25,77.9,12.089444,664.0,929,294,16.25,77.9,12.089444,664.0
12006,-2.9118735790252686,-150.59422302246094,0.0,0.0,200101.49689752777,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.925277777777778,929,294,16.25,77.9,12.089444,664.0,929,294,16.25,77.9,12.089444,664.0
12007,-2.92081356048584,-150.5961456298828,0.0,0.0,200101.49689925,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.925555555555555,929,294,16.25,77.9,12.089444,664.0,929,294,16.25,77.9,12.089444,664.0
12008,-2.929753541946411,-150.5980682373047,0.0,0.0,200101.4969009722,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.925555555555555,929,294,16.25,77.9,12.089444,664.0,929,294,16.25,77.9,12.089444,664.0
12009,-2.938711166381836,-150.60000610351562,0.0,0.0,200101.49690269443,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.925555555555555,929,293,16.375,78.0,12.089444,664.0,929,293,16.375,78.0,12.089444,664.0
12010,-2.9477100372314453,-150.6019287109375,0.0,0.0,200101.49690441668,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.925555555555555,929,293,16.375,78.0,12.089444,664.0,929,293,16.375,78.0,12.089444,664.0
12011,-2.9567089080810547,-150.60386657714844,0.0,0.0,200101.4969061389,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.925555555555555,929,293,16.375,78.0,12.089444,664.0,929,293,16.375,78.0,12.089444,664.0
12012,-2.965707778930664,-150.60580444335938,0.0,0.0,200101.49690786112,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.925555555555555,929,293,16.375,78.0,12.089444,664.0,929,293,16.375,78.0,12.089444,664.0
12013,-2.9747066497802734,-150.6077423095703,0.0,0.0,200101.49690958334,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.925555555555555,929,293,16.375,78.0,12.089444,664.0,929,293,16.375,78.0,12.089444,664.0
12014,-2.983705520629883,-150.60968017578125,0.0,0.0,200101.49691130556,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.925833333333333,929,293,16.375,78.0,12.089444,664.0,929,293,16.375,78.0,12.089444,664.0
12015,-2.992704391479492,-150.61160278320312,0.0,0.0,200101.49691302778,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.925833333333333,929,293,16.375,78.0,12.089444,664.0,929,293,16.375,78.0,12.089444,664.0
12016,-3.001716375350952,-150.61354064941406,0.0,0.0,200101.49691475,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.925833333333333,930,293,16.375,77.60000000000001,12.089444,664.0,930,293,16.375,77.60000000000001,12.089444,664.0
12017,-3.0107381343841553,-150.61546325683594,0.0,0.0,200101.4969164722,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.925833333333333,930,293,16.375,77.60000000000001,12.089444,664.0,930,293,16.375,77.60000000000001,12.089444,664.0
12018,-3.0197596549987793,-150.61737060546875,0.0,0.0,200101.49691819443,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.925833333333333,930,293,16.375,77.60000000000001,12.089444,664.0,930,293,16.375,77.60000000000001,12.089444,664.0
12019,-3.0287814140319824,-150.61929321289062,0.0,0.0,200101.49691991668,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.925833333333333,930,293,16.375,77.60000000000001,12.089444,664.0,930,293,16.375,77.60000000000001,12.089444,664.0