,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9160,-34.08651351928711,169.6121368408203,0.0,0.0,200104.12414413888,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.979444444444445,1240,3496,49.25,-44.7,3.146111,167.0,1240,3496,49.25,-44.7,3.146111,167.0
9161,-34.07754898071289,169.60963439941406,0.0,0.0,200104.1241458611,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.979444444444445,1240,3496,49.25,-44.7,3.146111,167.0,1240,3496,49.25,-44.7,3.146111,167.0
9162,-34.06858825683594,169.6071319580078,0.0,0.0,200104.12414758332,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.979444444444445,1240,3496,49.25,-44.7,3.146111,167.0,1240,3496,49.25,-44.7,3.146111,167.0
9163,-34.05965042114258,169.6046142578125,0.0,0.0,200104.12414930554,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.979444444444445,1240,3496,49.25,-44.7,3.146111,167.0,1240,3496,49.25,-44.7,3.146111,167.0
9164,-34.05072784423828,169.60211181640625,0.0,0.0,200104.1241510278,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.979444444444445,1240,3496,49.25,-44.7,3.146111,167.0,1240,3496,49.25,-44.7,3.146111,167.0
9165,-34.04180145263672,169.59959411621094,0.0,0.0,200104.12415275,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.979444444444445,1240,3495,49.25,-44.5,3.146111,167.0,1240,3495,49.25,-44.5,3.146111,167.0
9166,-34.032875061035156,169.59707641601562,0.0,0.0,200104.12415447223,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.979444444444445,1240,3495,49.25,-44.5,3.146111,167.0,1240,3495,49.25,-44.5,3.146111,167.0
9167,-34.023948669433594,169.59457397460938,0.0,0.0,200104.12415619445,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.979722222222222,1240,3495,49.25,-44.5,3.146111,167.0,1240,3495,49.25,-44.5,3.146111,167.0
9168,-34.01502227783203,169.59205627441406,0.0,0.0,200104.12415791667,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.979722222222222,1240,3495,49.25,-44.5,3.146111,167.0,1240,3495,49.25,-44.5,3.146111,167.0
9169,-34.00609588623047,169.5895538330078,0.0,0.0,200104.1241596389,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.979722222222222,1240,3495,49.25,-44.5,3.146111,167.0,1240,3495,49.25,-44.5,3.146111,167.0
9170,-33.99715042114258,169.58706665039062,0.0,0.0,200104.1241613611,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.979722222222222,1239,3495,49.25,-44.6,3.146111,167.0,1239,3495,49.25,-44.6,3.146111,167.0
9171,-33.98820495605469,169.5845947265625,0.0,0.0,200104.12416308332,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.979722222222222,1239,3495,49.25,-44.6,3.146111,167.0,1239,3495,49.25,-44.6,3.146111,167.0
9172,-33.9792594909668,169.5821075439453,0.0,0.0,200104.12416480554,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.979722222222222,1239,3495,49.25,-44.6,3.146111,167.0,1239,3495,49.25,-44.6,3.146111,167.0
9173,-33.97031784057617,169.5796356201172,0.0,0.0,200104.1241665278,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.979722222222222,1239,3495,49.25,-44.6,3.146111,167.0,1239,3495,49.25,-44.6,3.146111,167.0
9174,-33.96137237548828,169.5771484375,0.0,0.0,200104.12416825,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.98,1239,3495,49.25,-44.6,3.146111,167.0,1239,3495,49.25,-44.6,3.146111,167.0
9175,-33.95242691040039,169.57467651367188,0.0,0.0,200104.12416997223,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.98,1239,3495,49.25,-44.6,3.146111,167.0,1239,3495,49.25,-44.6,3.146111,167.0
9176,-33.9434814453125,169.5721893310547,0.0,0.0,200104.12417169445,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.98,1239,3495,49.25,-44.6,3.146111,167.0,1239,3495,49.25,-44.6,3.146111,167.0
9177,-33.93455505371094,169.5697021484375,0.0,0.0,200104.12417341667,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.98,1239,3495,49.25,-44.6,3.146111,167.0,1239,3495,49.25,-44.6,3.146111,167.0
9178,-33.92565155029297,169.56719970703125,0.0,0.0,200104.1241751389,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.98,1239,3495,49.25,-44.6,3.146111,167.0,1239,3495,49.25,-44.6,3.146111,167.0
9179,-33.916748046875,169.564697265625,0.0,0.0,200104.1241768611,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.98,1239,3495,49.25,-44.6,3.146111,167.0,1239,3495,49.25,-44.6,3.146111,167.0
9180,-33.90784454345703,169.56219482421875,0.0,0.0,200104.12417858333,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.980277777777778,1239,3495,49.25,-44.6,3.146111,167.0,1239,3495,49.25,-44.6,3.146111,167.0
9181,-33.8989372253418,169.5596923828125,0.0,0.0,200104.12418030555,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.980277777777778,1238,3495,49.125,-44.7,3.146111,167.0,1238,3495,49.125,-44.7,3.146111,167.0
9182,-33.89003372192383,169.55718994140625,0.0,0.0,200104.12418202776,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.980277777777778,1238,3495,49.125,-44.7,3.146111,167.0,1238,3495,49.125,-44.7,3.146111,167.0
9183,-33.88108444213867,169.5546875,0.0,0.0,200104.12418375,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.980277777777778,1238,3495,49.125,-44.7,3.146111,167.0,1238,3495,49.125,-44.7,3.146111,167.0
9184,-33.87210464477539,169.55218505859375,0.0,0.0,200104.12418547223,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.980277777777778,1238,3495,49.125,-44.7,3.146111,167.0,1238,3495,49.125,-44.7,3.146111,167.0
9185,-33.863128662109375,169.5496826171875,0.0,0.0,200104.12418719445,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.980277777777778,1238,3495,49.125,-44.7,3.146111,167.0,1238,3495,49.125,-44.7,3.146111,167.0
9186,-33.854148864746094,169.5471954345703,0.0,0.0,200104.12418891667,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.980277777777778,1238,3495,49.125,-44.7,3.146111,167.0,1238,3495,49.125,-44.7,3.146111,167.0
9187,-33.84517288208008,169.54469299316406,0.0,0.0,200104.1241906389,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9805555555555556,1238,3495,49.125,-44.7,3.146111,167.0,1238,3495,49.125,-44.7,3.146111,167.0
9188,-33.8361930847168,169.5421905517578,0.0,0.0,200104.1241923611,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9805555555555556,1238,3495,49.125,-44.7,3.146111,167.0,1238,3495,49.125,-44.7,3.146111,167.0
9189,-33.827213287353516,169.53968811035156,0.0,0.0,200104.12419408333,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9805555555555556,1238,3495,49.125,-44.7,3.146111,167.0,1238,3495,49.125,-44.7,3.146111,167.0
9190,-33.81826400756836,169.53721618652344,0.0,0.0,200104.12419580555,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9805555555555556,1238,3495,49.125,-44.7,3.146111,167.0,1238,3495,49.125,-44.7,3.146111,167.0
9191,-33.80931854248047,169.5347442626953,0.0,0.0,200104.12419752777,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9805555555555556,1238,3495,49.125,-44.7,3.146111,167.0,1238,3495,49.125,-44.7,3.146111,167.0
9192,-33.80037307739258,169.5322723388672,0.0,0.0,200104.12419925,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9805555555555556,1238,3495,49.125,-44.7,3.146111,167.0,1238,3495,49.125,-44.7,3.146111,167.0
9193,-33.79142761230469,169.52980041503906,0.0,0.0,200104.12420097223,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9805555555555556,1237,3495,49.0,-44.800000000000004,3.146111,167.0,1237,3495,49.0,-44.800000000000004,3.146111,167.0
9194,-33.7824821472168,169.52732849121094,0.0,0.0,200104.12420269445,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9808333333333334,1237,3495,49.0,-44.800000000000004,3.146111,167.0,1237,3495,49.0,-44.800000000000004,3.146111,167.0
9195,-33.773536682128906,169.5248565673828,0.0,1.0,200104.12420441667,17.0,0.0,0.09454866498708725,921.4401245117188,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9808333333333334,1237,3495,49.0,-44.800000000000004,3.146111,167.0,1237,3495,49.0,-44.800000000000004,3.146111,167.0
9196,-33.764591217041016,169.5223846435547,0.0,1.0,200104.1242061389,17.0,0.0,0.09454866498708725,931.398193359375,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9808333333333334,1237,3495,49.0,-44.800000000000004,3.146111,167.0,1237,3495,49.0,-44.800000000000004,3.146111,167.0
9197,-33.75564193725586,169.5198974609375,0.0,1.0,200104.1242078611,17.0,0.0,0.09454866498708725,931.3982543945312,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9808333333333334,1237,3495,49.0,-44.800000000000004,3.146111,167.0,1237,3495,49.0,-44.800000000000004,3.146111,167.0
9198,-33.74667739868164,169.5174102783203,0.0,0.0,200104.12420958333,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9808333333333334,1237,3495,49.0,-44.800000000000004,3.146111,167.0,1237,3495,49.0,-44.800000000000004,3.146111,167.0
9199,-33.73771286010742,169.51492309570312,0.0,1.0,200104.12421130555,17.0,0.0,0.09454866498708725,921.468505859375,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9808333333333334,1237,3495,49.0,-44.800000000000004,3.146111,167.0,1237,3495,49.0,-44.800000000000004,3.146111,167.0
9200,-33.7287483215332,169.51243591308594,0.0,0.0,200104.12421302777,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9811111111111113,1237,3495,49.0,-44.800000000000004,3.146111,167.0,1237,3495,49.0,-44.800000000000004,3.146111,167.0
9201,-33.719783782958984,169.5099334716797,0.0,0.0,200104.12421475,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9811111111111113,1237,3495,49.0,-44.800000000000004,3.146111,167.0,1237,3495,49.0,-44.800000000000004,3.146111,167.0
9202,-33.710819244384766,169.5074462890625,0.0,0.0,200104.12421647224,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9811111111111113,1237,3495,49.0,-44.800000000000004,3.146111,167.0,1237,3495,49.0,-44.800000000000004,3.146111,167.0
9203,-33.7018928527832,169.5049591064453,0.0,0.0,200104.12421819445,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9811111111111113,1237,3495,49.0,-44.800000000000004,3.146111,167.0,1237,3495,49.0,-44.800000000000004,3.146111,167.0
9204,-33.693016052246094,169.50245666503906,0.0,0.0,200104.12421991667,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9811111111111113,1236,3495,48.875,-44.800000000000004,3.146111,167.0,1236,3495,48.875,-44.800000000000004,3.146111,167.0
9205,-33.684139251708984,169.4999542236328,0.0,0.0,200104.1242216389,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9811111111111113,1236,3494,48.875,-44.7,3.146111,167.0,1236,3494,48.875,-44.7,3.146111,167.0
9206,-33.675262451171875,169.49746704101562,0.0,0.0,200104.1242233611,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9811111111111113,1236,3494,48.875,-44.7,3.146111,167.0,1236,3494,48.875,-44.7,3.146111,167.0
9207,-33.666385650634766,169.49496459960938,0.0,0.0,200104.12422508333,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.981388888888889,1236,3494,48.875,-44.7,3.146111,167.0,1236,3494,48.875,-44.7,3.146111,167.0
9208,-33.657508850097656,169.49246215820312,0.0,0.0,200104.12422680555,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.981388888888889,1236,3494,48.875,-44.7,3.146111,167.0,1236,3494,48.875,-44.7,3.146111,167.0
9209,-33.64863204956055,169.48995971679688,0.0,0.0,200104.12422852777,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.981388888888889,1236,3494,48.875,-44.7,3.146111,167.0,1236,3494,48.875,-44.7,3.146111,167.0
9210,-33.639705657958984,169.48748779296875,0.0,0.0,200104.12423025,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.981388888888889,1236,3494,48.875,-44.7,3.146111,167.0,1236,3494,48.875,-44.7,3.146111,167.0
9211,-33.63075637817383,169.4850311279297,0.0,0.0,200104.1242319722,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.981388888888889,1236,3494,48.875,-44.7,3.146111,167.0,1236,3494,48.875,-44.7,3.146111,167.0
9212,-33.62181091308594,169.48255920410156,0.0,1.0,200104.12423369446,17.0,0.0,0.09437551349401474,928.0907592773438,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.981388888888889,1236,3494,48.875,-44.7,3.146111,167.0,1236,3494,48.875,-44.7,3.146111,167.0
9213,-33.61286544799805,169.4801025390625,0.0,0.0,200104.12423541668,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.981388888888889,1236,3494,48.875,-44.7,3.146111,167.0,1236,3494,48.875,-44.7,3.146111,167.0
9214,-33.603919982910156,169.47763061523438,0.0,1.0,200104.1242371389,17.0,0.0,0.09437551349401474,928.0908813476562,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.981666666666667,1236,3494,48.875,-44.7,3.146111,167.0,1236,3494,48.875,-44.7,3.146111,167.0
9215,-33.594974517822266,169.4751739501953,0.0,1.0,200104.1242388611,17.0,0.0,0.09437551349401474,924.7742919921875,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.981666666666667,1235,3494,48.75,-44.800000000000004,3.146111,167.0,1236,3494,48.875,-44.7,3.146111,167.0
9216,-33.586029052734375,169.4727020263672,0.0,0.0,200104.12424058333,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.981666666666667,1235,3494,48.75,-44.800000000000004,3.146111,167.0,1235,3494,48.75,-44.800000000000004,3.146111,167.0
9217,-33.577083587646484,169.47024536132812,0.0,0.0,200104.12424230555,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.981666666666667,1235,3494,48.75,-44.800000000000004,3.146111,167.0,1235,3494,48.75,-44.800000000000004,3.146111,167.0
9218,-33.568138122558594,169.46778869628906,0.0,0.0,200104.12424402777,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.981666666666667,1235,3494,48.75,-44.800000000000004,3.146111,167.0,1235,3494,48.75,-44.800000000000004,3.146111,167.0
9219,-33.5591926574707,169.46533203125,0.0,0.0,200104.12424575,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.981666666666667,1235,3494,48.75,-44.800000000000004,3.146111,167.0,1235,3494,48.75,-44.800000000000004,3.146111,167.0
9220,-33.55024719238281,169.46287536621094,0.0,0.0,200104.1242474722,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.981666666666667,1235,3494,48.75,-44.800000000000004,3.146111,167.0,1235,3494,48.75,-44.800000000000004,3.146111,167.0
9221,-33.54130172729492,169.46041870117188,0.0,0.0,200104.12424919446,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9819444444444447,1235,3494,48.75,-44.800000000000004,3.146111,167.0,1235,3494,48.75,-44.800000000000004,3.146111,167.0
9222,-33.53235626220703,169.45794677734375,0.0,0.0,200104.12425091668,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9819444444444447,1235,3494,48.75,-44.800000000000004,3.146111,167.0,1235,3494,48.75,-44.800000000000004,3.146111,167.0
9223,-33.52341079711914,169.4554901123047,0.0,0.0,200104.1242526389,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9819444444444447,1235,3494,48.75,-44.800000000000004,3.146111,167.0,1235,3494,48.75,-44.800000000000004,3.146111,167.0
9224,-33.51446533203125,169.45303344726562,0.0,0.0,200104.12425436112,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9819444444444447,1235,3494,48.75,-44.800000000000004,3.146111,167.0,1235,3494,48.75,-44.800000000000004,3.146111,167.0
9225,-33.505516052246094,169.45057678222656,0.0,0.0,200104.12425608333,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9819444444444447,1235,3494,48.75,-44.800000000000004,3.146111,167.0,1235,3494,48.75,-44.800000000000004,3.146111,167.0
9226,-33.4965705871582,169.4481201171875,0.0,1.0,200104.12425780555,17.0,0.0,0.09437551349401474,928.0916137695312,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9819444444444447,1234,3494,48.75,-44.900000000000006,3.146111,167.0,1235,3494,48.75,-44.800000000000004,3.146111,167.0
9227,-33.48762512207031,169.44566345214844,0.0,0.0,200104.12425952777,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9822222222222226,1234,3494,48.75,-44.900000000000006,3.146111,167.0,1234,3494,48.75,-44.900000000000006,3.146111,167.0
9228,-33.47867965698242,169.4431915283203,0.0,0.0,200104.12426125,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9822222222222226,1234,3494,48.75,-44.900000000000006,3.146111,167.0,1234,3494,48.75,-44.900000000000006,3.146111,167.0
9229,-33.469730377197266,169.44073486328125,0.0,0.0,200104.1242629722,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9822222222222226,1234,3494,48.75,-44.900000000000006,3.146111,167.0,1234,3494,48.75,-44.900000000000006,3.146111,167.0
9230,-33.460784912109375,169.4382781982422,0.0,1.0,200104.12426469443,17.0,0.0,0.09437551349401474,928.0918579101562,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9822222222222226,1234,3494,48.75,-44.900000000000006,3.146111,167.0,1234,3494,48.75,-44.900000000000006,3.146111,167.0
9231,-33.451839447021484,169.435791015625,0.0,1.0,200104.12426641668,17.0,0.0,0.09437551349401474,911.6383666992188,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9822222222222226,1234,3494,48.75,-44.900000000000006,3.146111,167.0,1234,3494,48.75,-44.900000000000006,3.146111,167.0
9232,-33.44289016723633,169.4332733154297,0.0,1.0,200104.1242681389,17.0,0.0,0.09437551349401474,914.9004516601562,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9822222222222226,1234,3494,48.75,-44.900000000000006,3.146111,167.0,1234,3494,48.75,-44.900000000000006,3.146111,167.0
9233,-33.43394088745117,169.43077087402344,0.0,0.0,200104.12426986112,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9822222222222226,1234,3494,48.75,-44.900000000000006,3.146111,167.0,1234,3494,48.75,-44.900000000000006,3.146111,167.0
9234,-33.42499542236328,169.4282684326172,0.0,1.0,200104.12427158334,17.0,0.0,0.09437551349401474,914.9005737304688,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9825,1234,3494,48.75,-44.900000000000006,3.146111,167.0,1234,3494,48.75,-44.900000000000006,3.146111,167.0
9235,-33.416046142578125,169.42575073242188,0.0,1.0,200104.12427330556,17.0,0.0,0.09437551349401474,885.8464965820312,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9825,1234,3494,48.75,-44.900000000000006,3.146111,167.0,1234,3494,48.75,-44.900000000000006,3.146111,167.0
9236,-33.407100677490234,169.42324829101562,0.0,0.0,200104.12427502777,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9825,1234,3494,48.75,-44.900000000000006,3.146111,167.0,1234,3494,48.75,-44.900000000000006,3.146111,167.0
9237,-33.39815139770508,169.42074584960938,0.0,0.0,200104.12427675,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9825,1233,3494,48.625,-44.900000000000006,3.146111,167.0,1233,3494,48.625,-44.900000000000006,3.146111,167.0
9238,-33.389163970947266,169.4182891845703,0.0,0.0,200104.1242784722,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9825,1233,3494,48.625,-44.900000000000006,3.146111,167.0,1233,3494,48.625,-44.900000000000006,3.146111,167.0
9239,-33.38017654418945,169.4158477783203,0.0,0.0,200104.12428019443,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9825,1233,3494,48.625,-44.900000000000006,3.146111,167.0,1233,3494,48.625,-44.900000000000006,3.146111,167.0
9240,-33.371185302734375,169.41339111328125,0.0,0.0,200104.12428191668,17.0,0.0,0.09437551349401474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9825,1233,3494,48.625,-44.900000000000006,3.146111,167.0,1233,3494,48.625,-44.900000000000006,3.146111,167.0