,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9030,18.791810989379883,17.061471939086914,0.5213333368301392,0.0,200128.04076494908,16.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9783333333333334,712,1970,28.625,-136.3,1.145,305.0,712,1970,28.625,-136.3,1.145,305.0
9031,18.782808303833008,17.05940818786621,0.5120000243186951,0.0,200128.0407666713,16.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9783333333333334,712,1970,28.625,-136.3,1.145,305.0,712,1970,28.625,-136.3,1.145,305.0
9032,18.773807525634766,17.05734634399414,0.5063333511352539,0.0,200128.04076839352,16.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9783333333333334,712,1970,28.625,-136.3,1.145,305.0,712,1970,28.625,-136.3,1.145,305.0
9033,18.76480484008789,17.055282592773438,0.5023333430290222,0.0,200128.04077011574,16.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9783333333333334,712,1970,28.625,-136.3,1.145,305.0,712,1970,28.625,-136.3,1.145,305.0
9034,18.75580406188965,17.053218841552734,0.4983333349227905,0.0,200128.04077183796,16.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9783333333333334,712,1970,28.625,-136.3,1.145,305.0,712,1970,28.625,-136.3,1.145,305.0
9035,18.746803283691406,17.051156997680664,0.49433332681655884,1.0,200128.04077356018,16.0,0.0,0.09502217918634415,203.72689819335938,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9783333333333334,712,1970,28.625,-136.3,1.145,305.0,712,1970,28.625,-136.3,1.145,305.0
9036,18.73780059814453,17.049095153808594,0.4880000054836273,1.0,200128.0407752824,16.0,0.0,0.09502217918634415,203.72726440429688,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9783333333333334,712,1970,28.625,-136.3,1.145,305.0,712,1970,28.625,-136.3,1.145,305.0
9037,18.72879981994629,17.04703140258789,0.4819999933242798,0.0,200128.04077700464,16.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9786111111111111,712,1970,28.625,-136.3,1.145,305.0,712,1970,28.625,-136.3,1.145,305.0
9038,18.719797134399414,17.04496955871582,0.4776666462421417,1.0,200128.04077872686,16.0,0.0,0.09502217918634415,201.9436798095703,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9786111111111111,712,1970,28.625,-136.3,1.145,305.0,712,1970,28.625,-136.3,1.145,305.0
9039,18.710796356201172,17.04290771484375,0.47466665506362915,1.0,200128.04078044908,16.0,0.0,0.09502217918634415,201.94386291503906,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9786111111111111,712,1970,28.625,-136.3,1.145,305.0,712,1970,28.625,-136.3,1.145,305.0
9040,18.70178985595703,17.040847778320312,0.4713333249092102,0.0,200128.0407821713,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9786111111111111,712,1970,28.625,-136.3,1.145,305.0,712,1970,28.625,-136.3,1.145,305.0
9041,18.69274139404297,17.038795471191406,0.46666666865348816,0.0,200128.04078389352,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9786111111111111,713,1970,28.5,-136.20000000000002,1.145,305.0,713,1970,28.5,-136.20000000000002,1.145,305.0
9042,18.68369483947754,17.0367431640625,0.460999995470047,0.0,200128.04078561574,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9786111111111111,713,1970,28.5,-136.20000000000002,1.145,305.0,713,1970,28.5,-136.20000000000002,1.145,305.0
9043,18.67464828491211,17.034690856933594,0.4560000002384186,0.0,200128.04078733796,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9788888888888889,713,1970,28.5,-136.20000000000002,1.145,305.0,713,1970,28.5,-136.20000000000002,1.145,305.0
9044,18.66560173034668,17.03264045715332,0.45133331418037415,0.0,200128.04078906018,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9788888888888889,713,1970,28.5,-136.20000000000002,1.145,305.0,713,1970,28.5,-136.20000000000002,1.145,305.0
9045,18.656553268432617,17.030588150024414,0.4490000009536743,0.0,200128.0407907824,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9788888888888889,713,1970,28.5,-136.20000000000002,1.145,305.0,713,1970,28.5,-136.20000000000002,1.145,305.0
9046,18.647506713867188,17.02853775024414,0.44733333587646484,0.0,200128.04079250462,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9788888888888889,713,1970,28.5,-136.20000000000002,1.145,305.0,713,1970,28.5,-136.20000000000002,1.145,305.0
9047,18.638479232788086,17.026458740234375,0.4476666748523712,0.0,200128.04079422686,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9788888888888889,713,1970,28.5,-136.20000000000002,1.145,305.0,713,1970,28.5,-136.20000000000002,1.145,305.0
9048,18.629478454589844,17.024341583251953,0.44600000977516174,0.0,200128.04079594908,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9788888888888889,713,1970,28.5,-136.20000000000002,1.145,305.0,713,1970,28.5,-136.20000000000002,1.145,305.0
9049,18.620479583740234,17.02222442626953,0.44600000977516174,0.0,200128.0407976713,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9788888888888889,713,1970,28.5,-136.20000000000002,1.145,305.0,713,1970,28.5,-136.20000000000002,1.145,305.0
9050,18.611478805541992,17.02010726928711,0.44333332777023315,1.0,200128.04079939352,16.0,0.0,0.09518393874168396,219.37904357910156,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9791666666666666,713,1970,28.5,-136.20000000000002,1.145,305.0,713,1970,28.5,-136.20000000000002,1.145,305.0
9051,18.602479934692383,17.017988204956055,0.44066667556762695,1.0,200128.04080111574,16.0,0.0,0.09518393874168396,221.40687561035156,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9791666666666666,713,1970,28.5,-136.20000000000002,1.145,305.0,713,1970,28.5,-136.20000000000002,1.145,305.0
9052,18.59347915649414,17.015871047973633,0.4359999895095825,1.0,200128.04080283796,16.0,0.0,0.09518393874168396,219.3794403076172,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9791666666666666,714,1970,28.375,-136.0,1.1447222,305.0,713,1970,28.5,-136.20000000000002,1.145,305.0
9053,18.58448028564453,17.01375389099121,0.4399999976158142,1.0,200128.04080456018,16.0,0.0,0.09518393874168396,221.40725708007812,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9791666666666666,714,1970,28.375,-136.0,1.1447222,305.0,713,1970,28.5,-136.20000000000002,1.145,305.0
9054,18.575441360473633,17.011674880981445,0.43799999356269836,1.0,200128.0408062824,16.0,0.0,0.09518393874168396,221.40745544433594,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9791666666666666,714,1970,28.375,-136.0,1.1447222,305.0,713,1970,28.5,-136.20000000000002,1.145,305.0
9055,18.56638526916504,17.009613037109375,0.4313333332538605,1.0,200128.04080800462,16.0,0.0,0.09518393874168396,223.45404052734375,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9791666666666666,714,1970,28.375,-136.0,1.1447222,305.0,713,1970,28.5,-136.20000000000002,1.145,305.0
9056,18.557329177856445,17.007551193237305,0.429666668176651,1.0,200128.04080972684,16.0,0.0,0.09518393874168396,217.3711700439453,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9791666666666666,714,1970,28.375,-136.0,1.1447222,305.0,714,1970,28.375,-136.0,1.1447222,305.0
9057,18.54827117919922,17.005489349365234,0.4259999990463257,1.0,200128.0408114491,16.0,0.0,0.09518393874168396,217.37136840820312,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9794444444444445,714,1970,28.375,-136.0,1.1447222,305.0,714,1970,28.375,-136.0,1.1447222,305.0
9058,18.539215087890625,17.003429412841797,0.42766666412353516,1.0,200128.0408131713,16.0,0.0,0.09518393874168396,217.37155151367188,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9794444444444445,714,1970,28.375,-136.0,1.1447222,305.0,714,1970,28.375,-136.0,1.1447222,305.0
9059,18.53015899658203,17.001367568969727,0.42500001192092896,0.0,200128.04081489352,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9794444444444445,714,1970,28.375,-136.0,1.1447222,305.0,714,1970,28.375,-136.0,1.1447222,305.0
9060,18.521102905273438,16.99930763244629,0.4259999990463257,1.0,200128.04081661574,16.0,0.0,0.09518393874168396,217.3719482421875,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9794444444444445,714,1969,28.25,-136.20000000000002,1.1447222,305.0,714,1970,28.375,-136.0,1.1447222,305.0
9061,18.51210594177246,16.99725914001465,0.42633333802223206,1.0,200128.04081833796,16.0,0.0,0.09518393874168396,219.38121032714844,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9794444444444445,714,1969,28.25,-136.20000000000002,1.1447222,305.0,714,1970,28.375,-136.0,1.1447222,305.0
9062,18.503114700317383,16.99521255493164,0.42233332991600037,1.0,200128.04082006018,16.0,0.0,0.09518393874168396,219.3813934326172,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9794444444444445,714,1969,28.25,-136.20000000000002,1.1447222,305.0,714,1970,28.375,-136.0,1.1447222,305.0
9063,18.494121551513672,16.993165969848633,0.42766666412353516,1.0,200128.0408217824,16.0,0.0,0.09518393874168396,221.40924072265625,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9797222222222223,715,1969,28.25,-136.1,1.1444445,305.0,714,1970,28.375,-136.0,1.1447222,305.0
9064,18.48512840270996,16.991119384765625,0.43033334612846375,1.0,200128.04082350462,16.0,0.0,0.09518393874168396,217.37274169921875,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9797222222222223,715,1969,28.25,-136.1,1.1444445,305.0,714,1970,28.375,-136.0,1.1447222,305.0
9065,18.47613525390625,16.989072799682617,0.4269999861717224,1.0,200128.04082522684,16.0,0.0,0.09518393874168396,219.3820037841797,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9797222222222223,715,1969,28.25,-136.1,1.1444445,305.0,714,1970,28.375,-136.0,1.1447222,305.0
9066,18.467144012451172,16.987028121948242,0.4243333339691162,1.0,200128.0408269491,16.0,0.0,0.09518393874168396,219.38218688964844,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9797222222222223,715,1969,28.25,-136.1,1.1444445,305.0,714,1970,28.375,-136.0,1.1447222,305.0
9067,18.458148956298828,16.98497772216797,0.4256666600704193,1.0,200128.0408286713,16.0,0.0,0.09518393874168396,221.41001892089844,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9797222222222223,715,1969,28.25,-136.1,1.1444445,305.0,715,1970,28.25,-135.9,1.1444445,305.0
9068,18.449146270751953,16.982921600341797,0.429666668176651,1.0,200128.04083039353,16.0,0.0,0.09518393874168396,217.37350463867188,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9797222222222223,715,1969,28.25,-136.1,1.1444445,305.0,715,1970,28.25,-135.9,1.1444445,305.0
9069,18.440143585205078,16.980863571166992,0.42666664719581604,1.0,200128.04083211574,16.0,0.0,0.09518393874168396,217.3737030029297,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9797222222222223,715,1969,28.25,-136.1,1.1444445,305.0,715,1970,28.25,-135.9,1.1444445,305.0
9070,18.431140899658203,16.978805541992188,0.4183333218097687,1.0,200128.04083383796,16.0,0.0,0.09518393874168396,219.38296508789062,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.98,715,1969,28.25,-136.1,1.1444445,305.0,715,1970,28.25,-135.9,1.1444445,305.0
9071,18.42214012145996,16.976749420166016,0.41066667437553406,1.0,200128.04083556018,16.0,0.0,0.09518393874168396,221.41079711914062,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.98,715,1969,28.25,-136.1,1.1444445,305.0,715,1970,28.25,-135.9,1.1444445,305.0
9072,18.413137435913086,16.97469139099121,0.4036666750907898,1.0,200128.0408372824,16.0,0.0,0.09518393874168396,219.3833465576172,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.98,715,1969,28.25,-136.1,1.1444445,305.0,715,1970,28.25,-135.9,1.1444445,305.0
9073,18.40413475036621,16.97263526916504,0.3946666717529297,1.0,200128.04083900462,16.0,0.0,0.09518393874168396,219.383544921875,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.98,715,1969,28.25,-136.1,1.1444445,305.0,715,1970,28.25,-135.9,1.1444445,305.0
9074,18.395137786865234,16.970584869384766,0.38233333826065063,0.0,200128.04084072684,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98,716,1969,28.25,-135.9,1.1444445,305.0,716,1969,28.25,-135.9,1.1444445,305.0
9075,18.386144638061523,16.96854019165039,0.36766666173934937,0.0,200128.04084244906,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98,716,1969,28.25,-135.9,1.1444445,305.0,716,1969,28.25,-135.9,1.1444445,305.0
9076,18.377151489257812,16.966495513916016,0.3636666536331177,0.0,200128.0408441713,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98,716,1969,28.25,-135.9,1.1444445,305.0,716,1969,28.25,-135.9,1.1444445,305.0
9077,18.3681583404541,16.96445083618164,0.35899999737739563,0.0,200128.04084589353,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9802777777777778,716,1969,28.25,-135.9,1.1444445,305.0,716,1969,28.25,-135.9,1.1444445,305.0
9078,18.35916519165039,16.962406158447266,0.3580000102519989,0.0,200128.04084761575,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9802777777777778,716,1969,28.25,-135.9,1.1444445,305.0,716,1969,28.25,-135.9,1.1444445,305.0
9079,18.35017204284668,16.96036148071289,0.3583333194255829,0.0,200128.04084933797,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9802777777777778,716,1969,28.25,-135.9,1.1444445,305.0,716,1969,28.25,-135.9,1.1444445,305.0
9080,18.34117889404297,16.958316802978516,0.35600000619888306,0.0,200128.04085106018,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9802777777777778,716,1969,28.25,-135.9,1.1444445,305.0,716,1969,28.25,-135.9,1.1444445,305.0
9081,18.332136154174805,16.956262588500977,0.3540000021457672,0.0,200128.0408527824,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9802777777777778,716,1969,28.25,-135.9,1.1444445,305.0,716,1969,28.25,-135.9,1.1444445,305.0
9082,18.323078155517578,16.954204559326172,0.3540000021457672,0.0,200128.04085450462,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9802777777777778,716,1969,28.25,-135.9,1.1444445,305.0,716,1969,28.25,-135.9,1.1444445,305.0
9083,18.31402015686035,16.9521484375,0.35333332419395447,0.0,200128.04085622684,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9802777777777778,716,1969,28.25,-135.9,1.1444445,305.0,716,1969,28.25,-135.9,1.1444445,305.0
9084,18.304962158203125,16.950090408325195,0.3486666679382324,0.0,200128.04085794906,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9805555555555555,716,1969,28.25,-135.9,1.1444445,305.0,716,1969,28.25,-135.9,1.1444445,305.0
9085,18.29590606689453,16.94803237915039,0.3463333249092102,1.0,200128.0408596713,16.0,0.0,0.09518393874168396,225.02041625976562,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9805555555555555,717,1969,28.125,-135.8,1.1441667,305.0,716,1969,28.25,-135.9,1.1444445,305.0
9086,18.286848068237305,16.94597625732422,0.3499999940395355,1.0,200128.04086139353,16.0,0.0,0.09518393874168396,220.91514587402344,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9805555555555555,717,1969,28.125,-135.8,1.1441667,305.0,716,1969,28.25,-135.9,1.1444445,305.0
9087,18.277793884277344,16.943918228149414,0.35233333706855774,1.0,200128.04086311575,16.0,0.0,0.09518393874168396,222.95701599121094,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9805555555555555,717,1969,28.125,-135.8,1.1441667,305.0,716,1969,28.25,-135.9,1.1444445,305.0
9088,18.2687931060791,16.941864013671875,0.35066667199134827,1.0,200128.04086483797,16.0,0.0,0.09518393874168396,220.915283203125,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9805555555555555,717,1969,28.125,-135.8,1.1441667,305.0,716,1969,28.25,-135.9,1.1444445,305.0
9089,18.259790420532227,16.939809799194336,0.3490000069141388,1.0,200128.0408665602,16.0,0.0,0.09518393874168396,227.06178283691406,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9805555555555555,717,1969,28.125,-135.8,1.1441667,305.0,717,1969,28.125,-135.8,1.1441667,305.0
9090,18.25078773498535,16.937755584716797,0.35733333230018616,0.0,200128.0408682824,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9808333333333333,717,1969,28.125,-135.8,1.1441667,305.0,717,1969,28.125,-135.8,1.1441667,305.0
9091,18.241785049438477,16.935701370239258,0.3636666536331177,0.0,200128.04087000462,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9808333333333333,717,1969,28.125,-135.8,1.1441667,305.0,717,1969,28.125,-135.8,1.1441667,305.0
9092,18.2327823638916,16.93364715576172,0.36800000071525574,0.0,200128.04087172684,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9808333333333333,717,1969,28.125,-135.8,1.1441667,305.0,717,1969,28.125,-135.8,1.1441667,305.0
9093,18.223779678344727,16.931594848632812,0.3736666738986969,0.0,200128.04087344906,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9808333333333333,717,1969,28.125,-135.8,1.1441667,305.0,717,1969,28.125,-135.8,1.1441667,305.0
9094,18.21476173400879,16.92954444885254,0.375,0.0,200128.04087517128,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9808333333333333,717,1969,28.125,-135.8,1.1441667,305.0,717,1969,28.125,-135.8,1.1441667,305.0
9095,18.205713272094727,16.927499771118164,0.37533333897590637,0.0,200128.04087689353,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9808333333333333,717,1969,28.125,-135.8,1.1441667,305.0,717,1969,28.125,-135.8,1.1441667,305.0
9096,18.196664810180664,16.92545509338379,0.37466666102409363,0.0,200128.04087861575,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9808333333333333,718,1969,28.0,-135.6,1.143889,305.0,718,1969,28.0,-135.6,1.143889,305.0
9097,18.1876163482666,16.923412322998047,0.3709999918937683,1.0,200128.04088033797,16.0,0.0,0.09518393874168396,225.8897247314453,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9811111111111112,718,1969,28.0,-135.6,1.143889,305.0,717,1969,28.125,-135.8,1.1441667,305.0
9098,18.17856788635254,16.921367645263672,0.36899998784065247,1.0,200128.0408820602,16.0,0.0,0.09518393874168396,225.88992309570312,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9811111111111112,718,1969,28.0,-135.6,1.143889,305.0,717,1969,28.125,-135.8,1.1441667,305.0
9099,18.169519424438477,16.91932487487793,0.36766666173934937,1.0,200128.0408837824,16.0,0.0,0.09518393874168396,227.903076171875,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9811111111111112,718,1969,28.0,-135.6,1.143889,305.0,717,1969,28.125,-135.8,1.1441667,305.0
9100,18.160472869873047,16.917280197143555,0.36666667461395264,0.0,200128.04088550463,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9811111111111112,718,1969,28.0,-135.6,1.143889,305.0,718,1969,28.0,-135.6,1.143889,305.0
9101,18.151418685913086,16.915193557739258,0.36500000953674316,0.0,200128.04088722685,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9811111111111112,718,1969,28.0,-135.6,1.143889,305.0,718,1969,28.0,-135.6,1.143889,305.0
9102,18.142364501953125,16.913082122802734,0.3646666705608368,0.0,200128.04088894906,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9811111111111112,718,1969,28.0,-135.6,1.143889,305.0,718,1969,28.0,-135.6,1.143889,305.0
9103,18.13330841064453,16.91097068786621,0.36399999260902405,0.0,200128.04089067128,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9811111111111112,718,1969,28.0,-135.6,1.143889,305.0,718,1969,28.0,-135.6,1.143889,305.0
9104,18.12425422668457,16.908859252929688,0.3643333315849304,0.0,200128.04089239353,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9813888888888889,718,1969,28.0,-135.6,1.143889,305.0,718,1969,28.0,-135.6,1.143889,305.0
9105,18.115198135375977,16.906747817993164,0.36500000953674316,0.0,200128.04089411575,16.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9813888888888889,718,1969,28.0,-135.6,1.143889,305.0,718,1969,28.0,-135.6,1.143889,305.0