,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,54.621971130371094,-152.20516967773438,0.0,0.0,200703.540019544,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.960277777777778,353,277,63.75,161.5,13.013056,664.0,353,277,63.75,161.5,13.013056,664.0
1,54.6131477355957,-152.20965576171875,0.0,0.0,200703.5400212662,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.960277777777778,353,277,63.75,161.5,13.013056,664.0,353,277,63.75,161.5,13.013056,664.0
2,54.60432815551758,-152.21414184570312,0.0,0.0,200703.54002298843,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.960277777777778,353,277,63.75,161.5,13.013056,664.0,353,277,63.75,161.5,13.013056,664.0
3,54.59556198120117,-152.21859741210938,0.0,0.0,200703.54002471064,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.960555555555555,354,277,63.75,161.5,13.013056,664.0,354,277,63.75,161.5,13.013056,664.0
4,54.58681106567383,-152.22305297851562,0.0,0.0,200703.54002643286,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.960555555555555,354,277,63.75,161.5,13.013056,664.0,354,277,63.75,161.5,13.013056,664.0
5,54.57806396484375,-152.2274932861328,0.0,0.0,200703.54002815508,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.960555555555555,354,277,63.75,161.5,13.013056,664.0,354,277,63.75,161.5,13.013056,664.0
6,54.569313049316406,-152.23193359375,0.0,0.0,200703.5400298773,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.960555555555555,354,277,63.75,161.5,13.013056,664.0,354,277,63.75,161.5,13.013056,664.0
7,54.56056213378906,-152.2363739013672,0.0,0.0,200703.54003159955,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.960555555555555,354,277,63.75,161.5,13.013056,664.0,354,277,63.75,161.5,13.013056,664.0
8,54.551815032958984,-152.24081420898438,0.0,0.0,200703.54003332177,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.960555555555555,354,277,63.75,161.5,13.013056,664.0,354,277,63.75,161.5,13.013056,664.0
9,54.54306411743164,-152.24525451660156,0.0,0.0,200703.540035044,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.960833333333333,354,277,63.75,161.5,13.013056,664.0,354,277,63.75,161.5,13.013056,664.0
10,54.5343132019043,-152.24969482421875,0.0,0.0,200703.5400367662,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.960833333333333,354,277,63.75,161.5,13.013056,664.0,354,277,63.75,161.5,13.013056,664.0
11,54.52555847167969,-152.25421142578125,0.0,1.0,200703.54003848843,17.0,0.0,0.09649083763360977,305.536865234375,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.960833333333333,354,277,63.75,161.5,13.013056,664.0,353,276,63.75,161.4,13.013056,664.0
12,54.51679992675781,-152.25872802734375,0.0,1.0,200703.54004021065,17.0,0.0,0.09649083763360977,305.53717041015625,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.960833333333333,354,277,63.75,161.5,13.013056,664.0,353,276,63.75,161.4,13.013056,664.0
13,54.5080451965332,-152.2632293701172,0.0,1.0,200703.54004193287,17.0,0.0,0.09649083763360977,380.64593505859375,,,,7.866620063781738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.960833333333333,354,277,63.75,161.5,13.013056,664.0,353,276,63.75,161.4,13.013056,664.0
14,54.499290466308594,-152.26773071289062,0.0,1.0,200703.54004365508,17.0,0.0,0.09649083763360977,369.876708984375,,,,8.076187133789062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.960833333333333,355,277,63.625,161.5,13.013056,664.0,353,276,63.75,161.4,13.013056,664.0
15,54.49059295654297,-152.272216796875,0.0,1.0,200703.54004536575,17.0,0.0,0.09649083763360977,394.955078125,,,,7.597176551818848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.960833333333333,355,277,63.625,161.5,13.013056,664.0,353,276,63.75,161.4,13.013056,664.0
16,54.48183822631836,-152.27671813964844,0.0,1.0,200703.54004708797,17.0,0.0,0.09649083763360977,380.6468505859375,,,,7.866620063781738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.96111111111111,355,277,63.625,161.5,13.013056,664.0,353,276,63.75,161.4,13.013056,664.0
17,54.47310256958008,-152.28111267089844,0.0,1.0,200703.5400488102,17.0,0.0,0.09649083763360977,386.9413757324219,,,,7.746867656707764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.96111111111111,355,277,63.625,161.5,13.013056,664.0,353,276,63.75,161.4,13.013056,664.0
18,54.464393615722656,-152.285400390625,0.0,1.0,200703.5400505324,17.0,0.0,0.09649083763360977,380.6474609375,,,,7.866620063781738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.96111111111111,355,277,63.625,161.5,13.013056,664.0,354,276,63.75,161.4,13.013056,664.0
19,54.455684661865234,-152.28968811035156,0.0,1.0,200703.54005225463,17.0,0.0,0.09649083763360977,371.3978576660156,,,,8.046249389648438,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.96111111111111,355,277,63.625,161.5,13.013056,664.0,354,276,63.75,161.4,13.013056,664.0
20,54.44697570800781,-152.29397583007812,0.0,1.0,200703.54005397685,17.0,0.0,0.09649083763360977,374.45623779296875,,,,7.986372947692871,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.96111111111111,355,277,63.625,161.5,13.013056,664.0,354,276,63.75,161.4,13.013056,664.0
21,54.43826675415039,-152.2982635498047,0.0,1.0,200703.54005569906,17.0,0.0,0.09649083763360977,382.2122802734375,,,,7.836681842803955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.96111111111111,355,277,63.625,161.5,13.013056,664.0,354,276,63.75,161.4,13.013056,664.0
22,54.42955780029297,-152.30255126953125,0.0,1.0,200703.54005742128,17.0,0.0,0.09649083763360977,401.4256591796875,,,,7.477424144744873,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.96111111111111,355,276,63.625,161.4,13.013056,664.0,354,276,63.75,161.4,13.013056,664.0
23,54.42083740234375,-152.30697631835938,0.0,0.0,200703.54005914353,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.961388888888887,355,276,63.625,161.4,13.013056,664.0,355,276,63.625,161.4,13.013056,664.0
24,54.412109375,-152.3114776611328,0.0,1.0,200703.54006086575,17.0,0.0,0.09649083763360977,341.1100158691406,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.961388888888887,355,276,63.625,161.4,13.013056,664.0,354,276,63.75,161.4,13.013056,664.0
25,54.403377532958984,-152.3159942626953,0.0,1.0,200703.54006258797,17.0,0.0,0.09649083763360977,338.2696228027344,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.961388888888887,355,276,63.625,161.4,13.013056,664.0,354,275,63.75,161.3,13.013056,664.0
26,54.394649505615234,-152.32049560546875,0.0,1.0,200703.5400643102,17.0,0.0,0.09649083763360977,411.240478515625,,,,7.297795295715332,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.961388888888887,356,276,63.5,161.3,13.013056,664.0,354,276,63.75,161.4,13.013056,664.0
27,54.38591766357422,-152.3249969482422,0.0,0.0,200703.5400660324,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.961388888888887,356,276,63.5,161.3,13.013056,664.0,356,276,63.5,161.3,13.013056,664.0
28,54.3771858215332,-152.32949829101562,0.0,2.0,200703.54006775463,17.0,0.0,0.09649083763360977,375.99713134765625,1003.3844604492188,,,7.956434726715088,0.17251285910606384,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.961388888888887,356,276,63.5,161.3,13.013056,664.0,354,275,63.75,161.3,13.013056,664.0
29,54.36845779418945,-152.33399963378906,0.0,2.0,200703.54006947685,17.0,0.0,0.09649083763360977,324.4183654785156,1003.3844604492188,,,9.01923942565918,0.17251285910606384,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.961666666666666,356,276,63.5,161.3,13.013056,664.0,354,275,63.75,161.3,13.013056,664.0
30,54.359683990478516,-152.33840942382812,0.0,2.0,200703.54007119907,17.0,0.0,0.09649083763360977,316.3809814453125,1003.3844604492188,,,9.198868751525879,0.17251285910606384,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.961666666666666,356,276,63.5,161.3,13.013056,664.0,354,275,63.75,161.3,13.013056,664.0
31,54.35090637207031,-152.34278869628906,0.0,2.0,200703.54007292129,17.0,0.0,0.09649083763360977,308.23431396484375,1003.384521484375,,,9.378497123718262,0.17251285910606384,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.961666666666666,356,276,63.5,161.3,13.013056,664.0,354,275,63.75,161.3,13.013056,664.0
32,54.34212875366211,-152.34716796875,0.0,2.0,200703.5400746435,17.0,0.0,0.09649083763360977,319.0384216308594,1006.9829711914062,,,9.138992309570312,0.14257469773292542,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.961666666666666,356,276,63.5,161.3,13.013056,664.0,355,275,63.625,161.20000000000002,13.013056,664.0
33,54.333351135253906,-152.35154724121094,0.0,2.0,200703.54007636575,17.0,0.0,0.09649083763360977,292.4359130859375,1003.384521484375,,,9.737754821777344,0.17251285910606384,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.961666666666666,356,276,63.5,161.3,13.013056,664.0,355,275,63.625,161.20000000000002,13.013056,664.0
34,54.3245735168457,-152.35592651367188,0.0,2.0,200703.54007808797,17.0,0.0,0.09649083763360977,305.54400634765625,1003.384521484375,,,9.438373565673828,0.17251285910606384,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.961666666666666,356,276,63.5,161.3,13.013056,664.0,355,275,63.625,161.20000000000002,13.013056,664.0
35,54.3157958984375,-152.3603057861328,0.0,1.0,200703.5400798102,17.0,0.0,0.09649083763360977,295.01226806640625,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.961666666666666,356,276,63.5,161.3,13.013056,664.0,355,275,63.625,161.20000000000002,13.013056,664.0
36,54.3070182800293,-152.36468505859375,0.0,1.0,200703.5400815324,17.0,0.0,0.09649083763360977,300.2324523925781,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.961944444444443,356,276,63.5,161.3,13.013056,664.0,355,275,63.625,161.20000000000002,13.013056,664.0
37,54.298255920410156,-152.3690643310547,0.0,1.0,200703.54008325463,17.0,0.0,0.09649083763360977,302.877197265625,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.961944444444443,357,276,63.375,161.3,13.013056,664.0,355,275,63.625,161.20000000000002,13.013056,664.0
38,54.289527893066406,-152.37347412109375,0.0,0.0,200703.54008497685,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.961944444444443,357,276,63.375,161.3,13.013056,664.0,357,276,63.375,161.3,13.013056,664.0
39,54.280799865722656,-152.3778839111328,0.0,1.0,200703.54008669907,17.0,0.0,0.09649083763360977,324.4214172363281,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.961944444444443,357,276,63.375,161.3,13.013056,664.0,355,275,63.625,161.20000000000002,13.013056,664.0
40,54.272071838378906,-152.3822784423828,0.0,0.0,200703.5400884213,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.961944444444443,357,276,63.375,161.3,13.013056,664.0,357,276,63.375,161.3,13.013056,664.0
41,54.263343811035156,-152.38668823242188,0.0,0.0,200703.5400901435,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.961944444444443,357,276,63.375,161.3,13.013056,664.0,357,276,63.375,161.3,13.013056,664.0
42,54.254615783691406,-152.39108276367188,0.0,0.0,200703.54009186575,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.961944444444443,357,276,63.375,161.3,13.013056,664.0,357,276,63.375,161.3,13.013056,664.0
43,54.2458610534668,-152.39547729492188,0.0,0.0,200703.54009358797,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.962222222222222,357,276,63.375,161.3,13.013056,664.0,357,276,63.375,161.3,13.013056,664.0
44,54.2370719909668,-152.39988708496094,0.0,0.0,200703.5400953102,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.962222222222222,357,276,63.375,161.3,13.013056,664.0,357,276,63.375,161.3,13.013056,664.0
45,54.2282829284668,-152.40428161621094,0.0,1.0,200703.5400970324,17.0,0.0,0.09649083763360977,292.8687438964844,,,,9.737754821777344,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.962222222222222,357,275,63.5,161.20000000000002,13.013056,664.0,356,274,63.625,161.10000000000002,13.013056,664.0
46,54.2194938659668,-152.40869140625,0.0,0.0,200703.54009875463,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.962222222222222,357,275,63.5,161.20000000000002,13.013056,664.0,357,275,63.5,161.20000000000002,13.013056,664.0
47,54.2107048034668,-152.4130859375,0.0,1.0,200703.54010047685,17.0,0.0,0.09649083763360977,280.3169250488281,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.962222222222222,357,275,63.5,161.20000000000002,13.013056,664.0,356,274,63.625,161.10000000000002,13.013056,664.0
48,54.2019157409668,-152.41748046875,0.0,2.0,200703.54010219907,17.0,0.0,0.09649083763360977,280.3172302246094,975.897705078125,,,10.037137031555176,0.41201815009117126,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.962222222222222,357,275,63.5,161.20000000000002,13.013056,664.0,356,274,63.625,161.10000000000002,13.013056,664.0
49,54.1931266784668,-152.421875,0.0,2.0,200703.5401039213,17.0,0.0,0.09649083763360977,295.44708251953125,975.8977661132812,,,9.677879333496094,0.41201815009117126,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.962222222222222,358,275,63.25,161.20000000000002,13.013056,664.0,356,274,63.625,161.10000000000002,13.013056,664.0
50,54.18433380126953,-152.42626953125,0.0,2.0,200703.5401056435,17.0,0.0,0.09649083763360977,280.3178405761719,979.3941650390625,,,10.037137031555176,0.38207998871803284,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.962499999999999,358,275,63.25,161.20000000000002,13.013056,664.0,356,274,63.625,161.10000000000002,13.013056,664.0
51,54.175540924072266,-152.43060302734375,0.0,2.0,200703.54010736573,17.0,0.0,0.09649083763360977,308.67767333984375,979.3942260742188,,,9.378497123718262,0.38207998871803284,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.962499999999999,358,275,63.25,161.20000000000002,13.013056,664.0,356,274,63.625,161.10000000000002,13.013056,664.0
52,54.166748046875,-152.43490600585938,0.0,2.0,200703.54010908797,17.0,0.0,0.09649083763360977,280.3184509277344,979.3942260742188,,,10.037137031555176,0.38207998871803284,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.962499999999999,358,275,63.25,161.20000000000002,13.013056,664.0,356,274,63.625,161.10000000000002,13.013056,664.0
53,54.15795135498047,-152.43922424316406,0.0,2.0,200703.5401108102,17.0,0.0,0.09649083763360977,308.67828369140625,979.394287109375,,,9.378497123718262,0.38207998871803284,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.962499999999999,358,275,63.25,161.20000000000002,13.013056,664.0,356,274,63.625,161.10000000000002,13.013056,664.0
54,54.1491584777832,-152.4435272216797,0.0,1.0,200703.5401125324,17.0,0.0,0.09649083763360977,982.9031982421875,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.962499999999999,358,275,63.25,161.20000000000002,13.013056,664.0,358,275,63.25,161.20000000000002,13.013056,664.0
55,54.14036178588867,-152.4478302001953,0.0,2.0,200703.54011425463,17.0,0.0,0.09649083763360977,303.3172912597656,982.9032592773438,,,9.498250007629395,0.3521418273448944,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.962499999999999,358,275,63.25,161.20000000000002,13.013056,664.0,356,274,63.625,161.10000000000002,13.013056,664.0
56,54.131568908691406,-152.45213317871094,0.0,2.0,200703.54011597685,17.0,0.0,0.09649083763360977,303.317626953125,982.9032592773438,,,9.498250007629395,0.3521418273448944,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.962777777777777,358,275,63.25,161.20000000000002,13.013056,664.0,357,274,63.375,161.10000000000002,13.013056,664.0
57,54.122772216796875,-152.45648193359375,0.0,2.0,200703.54011769907,17.0,0.0,0.09649083763360977,290.31781005859375,982.9033203125,,,9.79763126373291,0.3521418273448944,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.962777777777777,358,275,63.25,161.20000000000002,13.013056,664.0,357,274,63.375,161.10000000000002,13.013056,664.0
58,54.113983154296875,-152.4609375,0.0,2.0,200703.5401194213,17.0,0.0,0.09649083763360977,270.6668395996094,986.4248046875,,,10.276641845703125,0.322203665971756,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.962777777777777,358,275,63.25,161.20000000000002,13.013056,664.0,357,274,63.375,161.10000000000002,13.013056,664.0
59,54.105194091796875,-152.46539306640625,0.0,2.0,200703.5401211435,17.0,0.0,0.09649083763360977,285.2757263183594,986.4248046875,,,9.917384147644043,0.322203665971756,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.962777777777777,358,275,63.25,161.20000000000002,13.013056,664.0,357,274,63.375,161.10000000000002,13.013056,664.0
60,54.096405029296875,-152.4698486328125,0.0,1.0,200703.54012286573,17.0,0.0,0.09649083763360977,972.4142456054688,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.962777777777777,359,275,63.25,161.10000000000002,13.013056,664.0,358,275,63.25,161.20000000000002,13.013056,664.0
61,54.087615966796875,-152.47430419921875,0.0,1.0,200703.54012458798,17.0,0.0,0.09649083763360977,979.39453125,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.962777777777777,359,275,63.25,161.10000000000002,13.013056,664.0,359,275,63.25,161.10000000000002,13.013056,664.0
62,54.07882308959961,-152.47877502441406,0.0,1.0,200703.5401263102,17.0,0.0,0.09649083763360977,979.3945922851562,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.962777777777777,359,275,63.25,161.10000000000002,13.013056,664.0,359,275,63.25,161.10000000000002,13.013056,664.0
63,54.07003402709961,-152.48318481445312,0.0,1.0,200703.54012803241,17.0,0.0,0.09649083763360977,975.8982543945312,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.963055555555554,359,275,63.25,161.10000000000002,13.013056,664.0,359,275,63.25,161.10000000000002,13.013056,664.0
64,54.06124496459961,-152.4874725341797,0.0,1.0,200703.54012975463,17.0,0.0,0.09649083763360977,972.4144287109375,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.963055555555554,359,275,63.25,161.10000000000002,13.013056,664.0,359,275,63.25,161.10000000000002,13.013056,664.0
65,54.05245590209961,-152.4917755126953,0.0,2.0,200703.54013147685,17.0,0.0,0.09649083763360977,277.87725830078125,972.4144897460938,,,10.097013473510742,0.4419563114643097,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.963055555555554,359,275,63.25,161.10000000000002,13.013056,664.0,357,274,63.375,161.10000000000002,13.013056,664.0
66,54.04366683959961,-152.49607849121094,0.0,2.0,200703.54013319907,17.0,0.0,0.09649083763360977,268.3082580566406,972.4144897460938,,,10.336518287658691,0.4419563114643097,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.963055555555554,359,275,63.25,161.10000000000002,13.013056,664.0,357,274,63.375,161.10000000000002,13.013056,664.0
67,54.03487777709961,-152.5003662109375,0.0,2.0,200703.5401349213,17.0,0.0,0.09649083763360977,268.3085632324219,972.41455078125,,,10.336518287658691,0.4419563114643097,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.963055555555554,359,274,63.25,161.0,13.013056,664.0,357,273,63.5,161.0,13.013056,664.0
68,54.02608871459961,-152.50465393066406,0.0,2.0,200703.5401366435,17.0,0.0,0.09649083763360977,273.0516357421875,972.4146118164062,,,10.216765403747559,0.4419563114643097,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.963055555555554,359,274,63.25,161.0,13.013056,664.0,358,273,63.375,160.9,13.013056,664.0
69,54.017295837402344,-152.5089569091797,0.0,1.0,200703.54013836573,17.0,0.0,0.09649083763360977,972.4146118164062,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.963055555555554,359,274,63.25,161.0,13.013056,664.0,359,274,63.25,161.0,13.013056,664.0
70,54.008506774902344,-152.51324462890625,0.0,2.0,200703.54014008795,17.0,0.0,0.09649083763360977,270.67047119140625,968.9403686523438,,,10.276641845703125,0.4718944728374481,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.963333333333333,359,274,63.25,161.0,13.013056,664.0,358,273,63.375,160.9,13.013056,664.0
71,53.9997444152832,-152.51759338378906,0.0,1.0,200703.5401418102,17.0,0.0,0.09649083763360977,962.0245971679688,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.963333333333333,360,274,63.25,161.0,13.013056,664.0,359,274,63.25,161.0,13.013056,664.0
72,53.99099349975586,-152.52195739746094,0.0,2.0,200703.54014353242,17.0,0.0,0.09649083763360977,273.0528564453125,972.4147338867188,,,10.216765403747559,0.4419563114643097,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.963333333333333,360,274,63.25,161.0,13.013056,664.0,358,273,63.375,160.9,13.013056,664.0
73,53.98223876953125,-152.5263214111328,0.0,2.0,200703.54014525464,17.0,0.0,0.09649083763360977,268.3103942871094,965.4763793945312,,,10.336518287658691,0.5018326044082642,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.963333333333333,360,274,63.25,161.0,13.013056,664.0,358,273,63.375,160.9,13.013056,664.0