,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5124,-63.980255126953125,158.6260528564453,0.0,2.0,200130.18732708102,17.0,0.0,0.09491821378469467,388.1203308105469,887.51123046875,,,6.818784713745117,0.7413378953933716,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.495833333333334,1539,3386,71.5,-19.8,4.6625,167.0,1541,3387,71.625,-19.900000000000002,4.6625,167.0
5125,-63.97175598144531,158.61874389648438,0.0,2.0,200130.18732880324,17.0,0.0,0.09491821378469467,328.43817138671875,890.9225463867188,,,7.926496505737305,0.7113997340202332,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.495833333333334,1539,3386,71.5,-19.8,4.6625,167.0,1541,3387,71.625,-19.900000000000002,4.6625,167.0
5126,-63.9632568359375,158.61143493652344,0.0,2.0,200130.18733052546,17.0,0.0,0.09491821378469467,334.4476318359375,884.1131591796875,,,7.806743621826172,0.77127605676651,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.495833333333334,1539,3386,71.5,-19.8,4.6625,167.0,1541,3387,71.625,-19.900000000000002,4.6625,167.0
5127,-63.95475769042969,158.6041259765625,0.0,2.0,200130.18733224767,17.0,0.0,0.09491821378469467,332.93536376953125,890.922607421875,,,7.836681842803955,0.7113997340202332,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.495833333333334,1539,3386,71.5,-19.8,4.6625,167.0,1541,3387,71.625,-19.900000000000002,4.6625,167.0
5128,-63.94625473022461,158.59683227539062,0.0,3.0,200130.1873339699,17.0,0.0,0.09491821378469467,339.0270690917969,405.61517333984375,884.11328125,,7.7169294357299805,6.519402980804443,0.77127605676651,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,4.495833333333334,1539,3385,71.375,-19.700000000000003,4.6625,167.0,1541,3387,71.625,-19.900000000000002,4.6625,167.0
5129,-63.9377555847168,158.58953857421875,0.0,2.0,200130.18733569214,17.0,0.0,0.09491821378469467,409.2025146484375,884.1133422851562,,,6.459526538848877,0.77127605676651,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.495833333333334,1539,3385,71.375,-19.700000000000003,4.6625,167.0,1541,3387,71.625,-19.900000000000002,4.6625,167.0
5130,-63.929237365722656,158.58226013183594,0.0,2.0,200130.18733741436,17.0,0.0,0.09491821378469467,376.0928955078125,894.34716796875,,,7.028351783752441,0.6814615726470947,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.495833333333334,1539,3385,71.375,-19.700000000000003,4.6625,167.0,1541,3387,71.625,-19.900000000000002,4.6625,167.0
5131,-63.92070007324219,158.57501220703125,0.0,2.0,200130.18733913658,17.0,0.0,0.09491821378469467,374.4054260253906,890.9228515625,,,7.058290004730225,0.7113997340202332,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.496111111111111,1539,3385,71.375,-19.700000000000003,4.6625,167.0,1540,3387,71.5,-19.900000000000002,4.6625,167.0
5132,-63.91215896606445,158.56777954101562,0.0,2.0,200130.1873408588,17.0,0.0,0.09491821378469467,376.0933837890625,897.7797241210938,,,7.028351783752441,0.6515234112739563,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.496111111111111,1539,3385,71.375,-19.700000000000003,4.6625,167.0,1540,3387,71.5,-19.900000000000002,4.6625,167.0
5133,-63.903621673583984,158.560546875,0.0,2.0,200130.18734258102,17.0,0.0,0.09491821378469467,386.3808898925781,890.9229736328125,,,6.8487229347229,0.7113997340202332,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.496111111111111,1539,3385,71.375,-19.700000000000003,4.6625,167.0,1540,3387,71.5,-19.900000000000002,4.6625,167.0
5134,-63.89508056640625,158.55331420898438,0.0,1.0,200130.18734430324,17.0,0.0,0.09491821378469467,887.5117797851562,,,,0.7413378953933716,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.496111111111111,1538,3385,71.25,-19.700000000000003,4.6625,167.0,1539,3385,71.375,-19.700000000000003,4.6625,167.0
5135,-63.88654327392578,158.54608154296875,0.0,1.0,200130.18734602546,17.0,0.0,0.09491821378469467,874.0139770507812,,,,0.8610905408859253,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.496111111111111,1538,3385,71.25,-19.700000000000003,4.6625,167.0,1539,3385,71.375,-19.700000000000003,4.6625,167.0
5136,-63.87800216674805,158.53884887695312,0.0,1.0,200130.18734774768,17.0,0.0,0.09491821378469467,867.3505859375,,,,0.9209668636322021,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.496111111111111,1538,3385,71.25,-19.700000000000003,4.6625,167.0,1539,3385,71.375,-19.700000000000003,4.6625,167.0
5137,-63.86945724487305,158.53158569335938,0.0,1.0,200130.1873494699,17.0,0.0,0.09491821378469467,890.9231567382812,,,,0.7113997340202332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.496111111111111,1538,3385,71.25,-19.700000000000003,4.6625,167.0,1538,3385,71.25,-19.700000000000003,4.6625,167.0
5138,-63.86091232299805,158.52432250976562,0.0,1.0,200130.18735119214,17.0,0.0,0.09491821378469467,897.780029296875,,,,0.6515234112739563,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.496388888888889,1538,3385,71.25,-19.700000000000003,4.6625,167.0,1538,3385,71.25,-19.700000000000003,4.6625,167.0
5139,-63.85236358642578,158.5170440673828,0.0,1.0,200130.18735291436,17.0,0.0,0.09491821378469467,884.1138916015625,,,,0.77127605676651,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.496388888888889,1538,3385,71.25,-19.700000000000003,4.6625,167.0,1538,3385,71.25,-19.700000000000003,4.6625,167.0
5140,-63.84381866455078,158.50978088378906,0.0,1.0,200130.18735463658,17.0,0.0,0.09491821378469467,890.92333984375,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.496388888888889,1538,3385,71.25,-19.700000000000003,4.6625,167.0,1538,3385,71.25,-19.700000000000003,4.6625,167.0
5141,-63.835269927978516,158.5025177001953,0.0,1.0,200130.1873563588,17.0,0.0,0.09491821378469467,890.9234008789062,,,,0.7113997340202332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.496388888888889,1538,3385,71.25,-19.700000000000003,4.6625,167.0,1538,3385,71.25,-19.700000000000003,4.6625,167.0
5142,-63.826725006103516,158.49525451660156,0.0,1.0,200130.18735808102,17.0,0.0,0.09491821378469467,890.9234619140625,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.496388888888889,1538,3384,71.375,-19.6,4.6625,167.0,1538,3385,71.25,-19.700000000000003,4.6625,167.0
5143,-63.818180084228516,158.48805236816406,0.0,1.0,200130.18735980324,17.0,0.0,0.09491821378469467,897.7802734375,,,,0.6515234112739563,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.496388888888889,1538,3384,71.375,-19.6,4.6625,167.0,1538,3385,71.25,-19.700000000000003,4.6625,167.0
5144,-63.80963897705078,158.48085021972656,0.0,1.0,200130.18736152546,17.0,0.0,0.09491821378469467,897.7803344726562,,,,0.6515234112739563,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.496666666666667,1538,3384,71.375,-19.6,4.6625,167.0,1538,3384,71.375,-19.6,4.6625,167.0
5145,-63.80109405517578,158.47366333007812,0.0,2.0,200130.18736324768,17.0,0.0,0.09491821378469467,606.9397583007812,874.0145874023438,,,3.6453394889831543,0.8610905408859253,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,4.496666666666667,1538,3384,71.375,-19.6,4.6625,167.0,1538,3385,71.25,-19.700000000000003,4.6625,167.0
5146,-63.79255294799805,158.4664764404297,0.0,1.0,200130.1873649699,17.0,0.0,0.09491821378469467,890.9237060546875,,,,0.7113997340202332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.496666666666667,1537,3384,71.25,-19.6,4.6625,167.0,1538,3384,71.375,-19.6,4.6625,167.0
5147,-63.78400802612305,158.4593048095703,0.0,2.0,200130.18736669212,17.0,0.0,0.09491821378469467,609.3820190429688,887.5125122070312,,,3.615401268005371,0.7413378953933716,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,4.496666666666667,1537,3384,71.25,-19.6,4.6625,167.0,1538,3385,71.25,-19.700000000000003,4.6625,167.0
5148,-63.77546310424805,158.45211791992188,0.0,1.0,200130.18736841436,17.0,0.0,0.09491821378469467,890.9237670898438,,,,0.7113997340202332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.496666666666667,1537,3384,71.25,-19.6,4.6625,167.0,1537,3384,71.25,-19.6,4.6625,167.0
5149,-63.76692581176758,158.4449462890625,0.0,2.0,200130.18737013658,17.0,0.0,0.09491821378469467,559.5853881835938,901.2244262695312,,,4.244102954864502,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,4.496666666666667,1537,3384,71.25,-19.6,4.6625,167.0,1538,3385,71.25,-19.700000000000003,4.6625,167.0
5150,-63.758419036865234,158.43772888183594,0.0,2.0,200130.1873718588,17.0,0.0,0.09491821378469467,571.2215576171875,901.3861083984375,,,4.094411849975586,0.6215852499008179,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,4.496666666666667,1537,3384,71.25,-19.6,4.6625,167.0,1538,3385,71.25,-19.700000000000003,4.6625,167.0
5151,-63.74991226196289,158.43052673339844,0.0,2.0,200130.18737358102,17.0,0.0,0.09491821378469467,614.293212890625,901.2511596679688,,,3.555525064468384,0.6215852499008179,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,4.496944444444445,1537,3384,71.25,-19.6,4.6625,167.0,1538,3385,71.25,-19.700000000000003,4.6625,167.0
5152,-63.74140167236328,158.42332458496094,0.0,3.0,200130.18737530324,17.0,0.0,0.09491821378469467,467.59881591796875,589.796630859375,904.4649658203125,,5.5314435958862305,3.8549065589904785,0.5916470885276794,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,4.0,4.0,2.0,0.0,4.496944444444445,1537,3384,71.25,-19.6,4.6625,167.0,1538,3385,71.25,-19.700000000000003,4.6625,167.0
5153,-63.73289489746094,158.41612243652344,0.0,3.0,200130.18737702546,17.0,0.0,0.09491821378469467,481.6331481933594,587.4066162109375,904.4650268554688,,5.321876525878906,3.8848447799682617,0.5916470885276794,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,4.0,4.0,2.0,0.0,4.496944444444445,1537,3384,71.25,-19.6,4.6625,167.0,1538,3385,71.25,-19.700000000000003,4.6625,167.0
5154,-63.724388122558594,158.40892028808594,0.0,1.0,200130.18737874768,17.0,0.0,0.09491821378469467,914.8502807617188,,,,0.5018326044082642,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.496944444444445,1537,3384,71.25,-19.6,4.6625,167.0,1537,3384,71.25,-19.6,4.6625,167.0
5155,-63.715877532958984,158.4017333984375,0.0,2.0,200130.1873804699,17.0,0.0,0.09491821378469467,430.9634094238281,914.850341796875,,,6.100268840789795,0.5018326044082642,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,4.496944444444445,1537,3384,71.25,-19.6,4.6625,167.0,1538,3385,71.25,-19.700000000000003,4.6625,167.0
5156,-63.70737075805664,158.39454650878906,0.0,2.0,200130.18738219212,17.0,0.0,0.09491821378469467,421.7029113769531,914.8504028320312,,,6.249959468841553,0.5018326044082642,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,4.496944444444445,1537,3383,71.25,-19.5,4.6625,167.0,1538,3385,71.25,-19.700000000000003,4.6625,167.0
5157,-63.698829650878906,158.38742065429688,0.0,1.0,200130.18738391437,17.0,0.0,0.09491821378469467,416.1756896972656,,,,6.339774131774902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.496944444444445,1536,3383,71.25,-19.5,4.6625,167.0,1538,3385,71.25,-19.700000000000003,4.6625,167.0
5158,-63.69027328491211,158.38034057617188,0.0,1.0,200130.1873856366,17.0,0.0,0.09491821378469467,423.5621643066406,,,,6.2200212478637695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.497222222222223,1536,3383,71.25,-19.5,4.6625,167.0,1538,3385,71.25,-19.700000000000003,4.6625,167.0
5159,-63.68171310424805,158.37327575683594,0.0,1.0,200130.1873873588,17.0,0.0,0.09491821378469467,440.3454895019531,,,,5.950577735900879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.497222222222223,1536,3383,71.25,-19.5,4.6625,167.0,1538,3384,71.375,-19.6,4.6625,167.0
5160,-63.673152923583984,158.3662109375,0.0,1.0,200130.18738908102,17.0,0.0,0.09491821378469467,436.56903076171875,,,,6.010454177856445,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.497222222222223,1536,3383,71.25,-19.5,4.6625,167.0,1538,3384,71.375,-19.6,4.6625,167.0
5161,-63.66459274291992,158.35914611816406,0.0,1.0,200130.18739080324,17.0,0.0,0.09491821378469467,444.1553039550781,,,,5.890701770782471,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.497222222222223,1536,3383,71.25,-19.5,4.6625,167.0,1538,3384,71.375,-19.6,4.6625,167.0
5162,-63.65603256225586,158.3520965576172,0.0,1.0,200130.18739252546,17.0,0.0,0.09491821378469467,427.2689208984375,,,,6.160144805908203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.497222222222223,1536,3383,71.25,-19.5,4.6625,167.0,1538,3384,71.375,-19.6,4.6625,167.0
5163,-63.64748764038086,158.34495544433594,0.0,1.0,200130.18739424768,17.0,0.0,0.09491821378469467,427.2691345214844,,,,6.160144805908203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.497222222222223,1536,3383,71.25,-19.5,4.6625,167.0,1538,3384,71.375,-19.6,4.6625,167.0
5164,-63.638946533203125,158.33779907226562,0.0,0.0,200130.1873959699,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4975000000000005,1536,3383,71.25,-19.5,4.6625,167.0,1536,3383,71.25,-19.5,4.6625,167.0
5165,-63.63040542602539,158.3306427001953,0.0,2.0,200130.18739769212,17.0,0.0,0.09491821378469467,396.52294921875,904.4656372070312,,,6.669093608856201,0.5916470885276794,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.4975000000000005,1536,3383,71.25,-19.5,4.6625,167.0,1537,3384,71.25,-19.6,4.6625,167.0
5166,-63.621864318847656,158.323486328125,0.0,2.0,200130.18739941434,17.0,0.0,0.09491821378469467,423.5641784667969,904.4656982421875,,,6.2200212478637695,0.5916470885276794,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.4975000000000005,1536,3383,71.25,-19.5,4.6625,167.0,1537,3384,71.25,-19.6,4.6625,167.0
5167,-63.61332321166992,158.3163299560547,0.0,2.0,200130.1874011366,17.0,0.0,0.09491821378469467,400.0266418457031,907.9217529296875,,,6.609217643737793,0.561708927154541,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,4.4975000000000005,1536,3383,71.25,-19.5,4.6625,167.0,1537,3384,71.25,-19.6,4.6625,167.0
5168,-63.60478210449219,158.30917358398438,0.0,2.0,200130.1874028588,17.0,0.0,0.09491821378469467,374.143310546875,911.3826904296875,,,7.058290004730225,0.5317707657814026,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.4975000000000005,1536,3383,71.25,-19.5,4.6625,167.0,1537,3384,71.25,-19.6,4.6625,167.0
5169,-63.59624099731445,158.30203247070312,0.0,2.0,200130.18740458103,17.0,0.0,0.09491821378469467,372.4624938964844,911.3827514648438,,,7.088228225708008,0.5317707657814026,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,4.4975000000000005,1535,3383,71.125,-19.6,4.6625,167.0,1537,3384,71.25,-19.6,4.6625,167.0
5170,-63.58770751953125,158.29490661621094,0.0,2.0,200130.18740630324,17.0,0.0,0.09491821378469467,384.3907775878906,692.5057373046875,,,6.878660678863525,2.6573801040649414,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,4.4975000000000005,1535,3382,71.0,-19.5,4.6625,167.0,1537,3384,71.25,-19.6,4.6625,167.0
5171,-63.57923889160156,158.287841796875,0.0,2.0,200130.18740802546,17.0,0.0,0.09491821378469467,375.8327331542969,911.3828125,,,7.028351783752441,0.5317707657814026,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,4.497777777777777,1535,3382,71.0,-19.5,4.6625,167.0,1537,3384,71.25,-19.6,4.6625,167.0
5172,-63.57076644897461,158.28077697753906,0.0,3.0,200130.18740974768,17.0,0.0,0.09491821378469467,362.5343322753906,717.5926513671875,907.9219970703125,,7.267857074737549,2.38793683052063,0.561708927154541,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,2.0,2.0,0.0,4.497777777777777,1535,3382,71.0,-19.5,4.6625,167.0,1537,3384,71.25,-19.6,4.6625,167.0
5173,-63.562294006347656,158.27371215820312,0.0,3.0,200130.1874114699,17.0,0.0,0.09491821378469467,367.46551513671875,752.129638671875,904.466064453125,,7.178042411804199,2.0286788940429688,0.5916470885276794,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,2.0,2.0,0.0,4.497777777777777,1535,3382,71.0,-19.5,4.6625,167.0,1537,3384,71.25,-19.6,4.6625,167.0
5174,-63.5538215637207,158.26666259765625,0.0,2.0,200130.18741319212,17.0,0.0,0.09491821378469467,379.23370361328125,901.0232543945312,,,6.968475341796875,0.6215852499008179,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.497777777777777,1535,3382,71.0,-19.5,4.6625,167.0,1537,3384,71.25,-19.6,4.6625,167.0
5175,-63.54534912109375,158.25961303710938,0.0,2.0,200130.18741491434,17.0,0.0,0.09491821378469467,369.1245422363281,897.5936279296875,,,7.148104190826416,0.6515234112739563,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.497777777777777,1535,3382,71.0,-19.5,4.6625,167.0,1537,3383,71.25,-19.5,4.6625,167.0
5176,-63.5368766784668,158.2525634765625,0.0,2.0,200130.18741663656,17.0,0.0,0.09491821378469467,380.9458312988281,897.5936889648438,,,6.938537120819092,0.6515234112739563,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.497777777777777,1535,3382,71.0,-19.5,4.6625,167.0,1537,3383,71.25,-19.5,4.6625,167.0
5177,-63.5283317565918,158.2454833984375,0.0,1.0,200130.1874183588,17.0,0.0,0.09491821378469467,357.67083740234375,,,,7.35767126083374,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.497777777777777,1535,3382,71.0,-19.5,4.6625,167.0,1537,3383,71.25,-19.5,4.6625,167.0
5178,-63.519683837890625,158.23834228515625,0.0,2.0,200130.18742008103,17.0,0.0,0.09491821378469467,369.12530517578125,904.46630859375,,,7.148104190826416,0.5916470885276794,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.498055555555555,1535,3382,71.0,-19.5,4.6625,167.0,1536,3383,71.25,-19.5,4.6625,167.0
5179,-63.51103210449219,158.231201171875,0.0,2.0,200130.18742180325,17.0,0.0,0.09491821378469467,396.52642822265625,897.5938110351562,,,6.669093608856201,0.6515234112739563,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.498055555555555,1535,3382,71.0,-19.5,4.6625,167.0,1536,3383,71.25,-19.5,4.6625,167.0
5180,-63.50238037109375,158.2240753173828,0.0,3.0,200130.18742352547,17.0,0.0,0.09491821378469467,412.5367431640625,570.9496459960938,894.1748657226562,,6.3996500968933105,4.094411849975586,0.6814615726470947,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,2.0,0.0,4.498055555555555,1535,3382,71.0,-19.5,4.6625,167.0,1536,3383,71.25,-19.5,4.6625,167.0
5181,-63.49373245239258,158.21693420410156,0.0,2.0,200130.18742524768,17.0,0.0,0.09491821378469467,412.5369873046875,890.7601318359375,,,6.3996500968933105,0.7113997340202332,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,4.498055555555555,1534,3382,70.875,-19.5,4.6625,167.0,1536,3383,71.25,-19.5,4.6625,167.0
5182,-63.48508071899414,158.20980834960938,0.0,2.0,200130.1874269699,17.0,0.0,0.09491821378469467,446.077392578125,890.7601928710938,,,5.8607635498046875,0.7113997340202332,,,0.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,4.498055555555555,1534,3382,70.875,-19.5,4.6625,167.0,1536,3383,71.25,-19.5,4.6625,167.0
5183,-63.47648620605469,158.2027130126953,0.0,2.0,200130.18742869212,17.0,0.0,0.09491821378469467,412.5375061035156,575.606201171875,,,6.3996500968933105,4.0345354080200195,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,4.498055555555555,1534,3382,70.875,-19.5,4.6625,167.0,1536,3383,71.25,-19.5,4.6625,167.0
5184,-63.46794128417969,158.19561767578125,0.0,2.0,200130.18743041434,17.0,0.0,0.09491821378469467,446.077880859375,575.6063842773438,,,5.8607635498046875,4.0345354080200195,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,5.0,0.0,0.0,4.498055555555555,1534,3381,71.0,-19.400000000000002,4.6625,167.0,1536,3383,71.25,-19.5,4.6625,167.0
5185,-63.45939254760742,158.18853759765625,0.0,1.0,200130.18743213656,17.0,0.0,0.09491821378469467,575.6065673828125,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.498333333333333,1534,3381,71.0,-19.400000000000002,4.6625,167.0,1535,3382,71.0,-19.5,4.6625,167.0
5186,-63.45084762573242,158.18145751953125,0.0,1.0,200130.1874338588,17.0,0.0,0.09491821378469467,566.2899780273438,,,,4.154288291931152,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.498333333333333,1534,3381,71.0,-19.400000000000002,4.6625,167.0,1535,3382,71.0,-19.5,4.6625,167.0
5187,-63.44230270385742,158.17437744140625,0.0,1.0,200130.18743558103,17.0,0.0,0.09491821378469467,577.9490966796875,,,,4.0045976638793945,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.498333333333333,1534,3381,71.0,-19.400000000000002,4.6625,167.0,1535,3382,71.0,-19.5,4.6625,167.0
5188,-63.433753967285156,158.1673126220703,0.0,1.0,200130.18743730325,17.0,0.0,0.09491821378469467,577.9492797851562,,,,4.0045976638793945,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.498333333333333,1534,3381,71.0,-19.400000000000002,4.6625,167.0,1535,3382,71.0,-19.5,4.6625,167.0
5189,-63.42520523071289,158.16024780273438,0.0,1.0,200130.18743902547,17.0,0.0,0.09491821378469467,566.2905883789062,,,,4.154288291931152,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.498333333333333,1534,3381,71.0,-19.400000000000002,4.6625,167.0,1535,3382,71.0,-19.5,4.6625,167.0
5190,-63.41666030883789,158.15318298339844,0.0,3.0,200130.1874407477,17.0,0.0,0.09491821378469467,351.2784423828125,700.7965698242188,883.9702758789062,,7.477424144744873,2.567565679550171,0.77127605676651,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,6.0,2.0,2.0,0.0,4.498333333333333,1534,3381,71.0,-19.400000000000002,4.6625,167.0,1536,3382,71.25,-19.400000000000002,4.6625,167.0
5191,-63.40793228149414,158.14613342285156,0.0,3.0,200130.1874424699,17.0,0.0,0.09491821378469467,356.0673828125,684.2925415039062,880.5945434570312,,7.387609481811523,2.747194766998291,0.8012142181396484,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,2.0,2.0,0.0,4.498611111111111,1534,3381,71.0,-19.400000000000002,4.6625,167.0,1535,3382,71.0,-19.5,4.6625,167.0