,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7849,-40.70485305786133,141.27865600585938,0.0,1.0,200128.20765114352,17.0,0.0,0.09486045688390732,919.0055541992188,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.983611111111111,1307,3212,46.375,-0.8,5.15,167.0,1307,3212,46.375,-0.8,5.15,167.0
7850,-40.69596862792969,141.2758331298828,0.0,1.0,200128.20765286573,17.0,0.0,0.09486045688390732,912.4586181640625,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.983611111111111,1306,3212,46.25,-0.8,5.15,167.0,1307,3212,46.375,-0.8,5.15,167.0
7851,-40.68708038330078,141.27301025390625,0.0,1.0,200128.20765458795,17.0,0.0,0.09486045688390732,912.4586791992188,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.983611111111111,1306,3212,46.25,-0.8,5.15,167.0,1306,3212,46.25,-0.8,5.15,167.0
7852,-40.678192138671875,141.2701873779297,0.0,1.0,200128.20765631017,17.0,0.0,0.09486045688390732,915.7262573242188,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.983611111111111,1306,3212,46.25,-0.8,5.15,167.0,1306,3212,46.25,-0.8,5.15,167.0
7853,-40.66930389404297,141.26736450195312,0.0,1.0,200128.20765803242,17.0,0.0,0.09486045688390732,912.4588623046875,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.983611111111111,1306,3212,46.25,-0.8,5.15,167.0,1306,3212,46.25,-0.8,5.15,167.0
7854,-40.66041564941406,141.26451110839844,0.0,1.0,200128.20765975464,17.0,0.0,0.09486045688390732,915.7263793945312,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.983611111111111,1306,3212,46.25,-0.8,5.15,167.0,1306,3212,46.25,-0.8,5.15,167.0
7855,-40.651527404785156,141.26165771484375,0.0,1.0,200128.20766147686,17.0,0.0,0.09486045688390732,919.0060424804688,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.983611111111111,1306,3212,46.25,-0.8,5.15,167.0,1306,3212,46.25,-0.8,5.15,167.0
7856,-40.642635345458984,141.25880432128906,0.0,1.0,200128.20766319908,17.0,0.0,0.09486045688390732,915.7265625,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.983888888888889,1306,3212,46.25,-0.8,5.15,167.0,1306,3212,46.25,-0.8,5.15,167.0
7857,-40.63374710083008,141.25596618652344,0.0,1.0,200128.2076649213,17.0,0.0,0.09486045688390732,919.0061645507812,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.983888888888889,1306,3212,46.25,-0.8,5.15,167.0,1306,3212,46.25,-0.8,5.15,167.0
7858,-40.62485885620117,141.25311279296875,0.0,1.0,200128.20766664352,17.0,0.0,0.09486045688390732,915.7267456054688,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.983888888888889,1306,3212,46.25,-0.8,5.15,167.0,1306,3212,46.25,-0.8,5.15,167.0
7859,-40.61595153808594,141.250244140625,0.0,1.0,200128.20766836574,17.0,0.0,0.09486045688390732,922.297607421875,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.983888888888889,1306,3212,46.25,-0.8,5.15,167.0,1306,3212,46.25,-0.8,5.15,167.0
7860,-40.60701370239258,141.2473602294922,0.0,0.0,200128.20767008796,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.983888888888889,1306,3212,46.25,-0.8,5.15,167.0,1306,3212,46.25,-0.8,5.15,167.0
7861,-40.59807586669922,141.24447631835938,0.0,0.0,200128.20767181017,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.983888888888889,1305,3212,46.125,-0.8,5.15,167.0,1305,3212,46.125,-0.8,5.15,167.0
7862,-40.58913803100586,141.24159240722656,0.0,0.0,200128.2076735324,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.983888888888889,1305,3212,46.125,-0.8,5.15,167.0,1305,3212,46.125,-0.8,5.15,167.0
7863,-40.5802001953125,141.23870849609375,0.0,1.0,200128.20767525464,17.0,0.0,0.09486045688390732,915.7271118164062,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.984166666666667,1305,3212,46.125,-0.8,5.15,167.0,1305,3212,46.125,-0.8,5.15,167.0
7864,-40.571258544921875,141.23582458496094,0.0,1.0,200128.20767697686,17.0,0.0,0.09486045688390732,912.459716796875,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.984166666666667,1305,3212,46.125,-0.8,5.15,167.0,1305,3212,46.125,-0.8,5.15,167.0
7865,-40.562320709228516,141.23294067382812,0.0,1.0,200128.20767869908,17.0,0.0,0.09486045688390732,912.4598388671875,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.984166666666667,1305,3212,46.125,-0.8,5.15,167.0,1305,3212,46.125,-0.8,5.15,167.0
7866,-40.55341339111328,141.23007202148438,0.0,1.0,200128.2076804213,17.0,0.0,0.09486045688390732,909.2042236328125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.984166666666667,1305,3212,46.125,-0.8,5.15,167.0,1305,3212,46.125,-0.8,5.15,167.0
7867,-40.54452896118164,141.22723388671875,0.0,1.0,200128.20768214352,17.0,0.0,0.09486045688390732,902.727783203125,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.984166666666667,1305,3212,46.125,-0.8,5.15,167.0,1305,3212,46.125,-0.8,5.15,167.0
7868,-40.53564453125,141.22438049316406,0.0,1.0,200128.20768386574,17.0,0.0,0.09486045688390732,905.9603271484375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.984166666666667,1305,3212,46.125,-0.8,5.15,167.0,1305,3212,46.125,-0.8,5.15,167.0
7869,-40.52676010131836,141.22154235839844,0.0,1.0,200128.20768558796,17.0,0.0,0.09486045688390732,902.7279663085938,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.984444444444445,1305,3212,46.125,-0.8,5.15,167.0,1305,3212,46.125,-0.8,5.15,167.0
7870,-40.51787567138672,141.2187042236328,0.0,1.0,200128.20768731018,17.0,0.0,0.09486045688390732,905.9605102539062,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.984444444444445,1305,3212,46.125,-0.8,5.15,167.0,1305,3212,46.125,-0.8,5.15,167.0
7871,-40.50899124145508,141.21585083007812,0.0,1.0,200128.2076890324,17.0,0.0,0.09486045688390732,905.9605712890625,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.984444444444445,1305,3212,46.125,-0.8,5.15,167.0,1305,3212,46.125,-0.8,5.15,167.0
7872,-40.50010681152344,141.2130126953125,0.0,1.0,200128.20769075464,17.0,0.0,0.09486045688390732,909.2047119140625,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.984444444444445,1305,3212,46.125,-0.8,5.15,167.0,1305,3212,46.125,-0.8,5.15,167.0
7873,-40.49121856689453,141.21017456054688,0.0,1.0,200128.20769247686,17.0,0.0,0.09486045688390732,905.9607543945312,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.984444444444445,1304,3212,46.0,-0.8,5.15,167.0,1305,3212,46.125,-0.8,5.15,167.0
7874,-40.48229217529297,141.2073211669922,0.0,1.0,200128.20769419908,17.0,0.0,0.09486045688390732,905.9608764648438,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.984444444444445,1304,3212,46.0,-0.8,5.15,167.0,1304,3212,46.0,-0.8,5.15,167.0
7875,-40.473365783691406,141.2044677734375,0.0,1.0,200128.2076959213,17.0,0.0,0.09486045688390732,905.9609375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.984444444444445,1304,3212,46.0,-0.8,5.15,167.0,1304,3212,46.0,-0.8,5.15,167.0
7876,-40.46444320678711,141.2016143798828,0.0,1.0,200128.20769764352,17.0,0.0,0.09486045688390732,905.9609985351562,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.9847222222222225,1304,3212,46.0,-0.8,5.15,167.0,1304,3212,46.0,-0.8,5.15,167.0
7877,-40.45551681518555,141.19876098632812,0.0,1.0,200128.20769936574,17.0,0.0,0.09486045688390732,905.9611206054688,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.9847222222222225,1304,3211,46.0,-0.7000000000000001,5.15,167.0,1304,3211,46.0,-0.7000000000000001,5.15,167.0
7878,-40.446590423583984,141.19590759277344,0.0,1.0,200128.20770108796,17.0,0.0,0.09486045688390732,909.2052001953125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.9847222222222225,1304,3211,46.0,-0.7000000000000001,5.15,167.0,1304,3211,46.0,-0.7000000000000001,5.15,167.0
7879,-40.43766784667969,141.1930694580078,0.0,1.0,200128.20770281018,17.0,0.0,0.09486045688390732,905.9613037109375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.9847222222222225,1304,3211,46.0,-0.7000000000000001,5.15,167.0,1304,3211,46.0,-0.7000000000000001,5.15,167.0
7880,-40.42878341674805,141.1902313232422,0.0,1.0,200128.2077045324,17.0,0.0,0.09486045688390732,905.9613647460938,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.9847222222222225,1304,3211,46.0,-0.7000000000000001,5.15,167.0,1304,3211,46.0,-0.7000000000000001,5.15,167.0
7881,-40.419898986816406,141.18739318847656,0.0,1.0,200128.20770625462,17.0,0.0,0.09486045688390732,902.72900390625,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.9847222222222225,1304,3211,46.0,-0.7000000000000001,5.15,167.0,1304,3211,46.0,-0.7000000000000001,5.15,167.0
7882,-40.4110107421875,141.18455505371094,0.0,1.0,200128.20770797686,17.0,0.0,0.09486045688390732,902.7290649414062,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.9847222222222225,1304,3211,46.0,-0.7000000000000001,5.15,167.0,1304,3211,46.0,-0.7000000000000001,5.15,167.0
7883,-40.40212631225586,141.1817169189453,0.0,1.0,200128.20770969908,17.0,0.0,0.09486045688390732,905.9616088867188,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.985,1304,3211,46.0,-0.7000000000000001,5.15,167.0,1304,3211,46.0,-0.7000000000000001,5.15,167.0
7884,-40.39324188232422,141.1788787841797,0.0,1.0,200128.2077114213,17.0,0.0,0.09486045688390732,902.729248046875,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.985,1303,3211,45.875,-0.7000000000000001,5.15,167.0,1304,3211,46.0,-0.7000000000000001,5.15,167.0
7885,-40.38435363769531,141.17605590820312,0.0,2.0,200128.20771314352,17.0,0.0,0.09486045688390732,214.66848754882812,902.7293701171875,,,11.893302917480469,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,4.985,1303,3211,45.875,-0.7000000000000001,5.15,167.0,1304,3211,46.0,-0.7000000000000001,5.15,167.0
7886,-40.37546920776367,141.1732177734375,0.0,2.0,200128.20771486574,17.0,0.0,0.09486045688390732,206.9425048828125,902.7294311523438,,,12.132807731628418,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,4.985,1303,3211,45.875,-0.7000000000000001,5.15,167.0,1304,3211,46.0,-0.7000000000000001,5.15,167.0
7887,-40.366615295410156,141.17037963867188,0.0,1.0,200128.20771658796,17.0,0.0,0.09486045688390732,201.33111572265625,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.985,1303,3211,45.875,-0.7000000000000001,5.15,167.0,1304,3211,46.0,-0.7000000000000001,5.15,167.0
7888,-40.357784271240234,141.1675567626953,0.0,1.0,200128.20771831018,17.0,0.0,0.09486045688390732,203.1848907470703,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.985,1303,3211,45.875,-0.7000000000000001,5.15,167.0,1304,3211,46.0,-0.7000000000000001,5.15,167.0
7889,-40.34895324707031,141.1647186279297,0.0,1.0,200128.2077200324,17.0,0.0,0.09486045688390732,201.33175659179688,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.985277777777778,1303,3211,45.875,-0.7000000000000001,5.15,167.0,1304,3211,46.0,-0.7000000000000001,5.15,167.0
7890,-40.34012222290039,141.16189575195312,0.0,2.0,200128.20772175462,17.0,0.0,0.09486045688390732,197.67572021484375,902.7297973632812,,,12.43218994140625,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,4.985277777777778,1303,3211,45.875,-0.7000000000000001,5.15,167.0,1304,3211,46.0,-0.7000000000000001,5.15,167.0
7891,-40.33129119873047,141.1590576171875,0.0,2.0,200128.20772347687,17.0,0.0,0.09486045688390732,201.3323974609375,899.5088500976562,,,12.312437057495117,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,4.985277777777778,1303,3211,45.875,-0.7000000000000001,5.15,167.0,1304,3211,46.0,-0.7000000000000001,5.15,167.0
7892,-40.32246398925781,141.15623474121094,0.0,1.0,200128.20772519908,17.0,0.0,0.09486045688390732,899.5089721679688,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.985277777777778,1303,3211,45.875,-0.7000000000000001,5.15,167.0,1303,3211,45.875,-0.7000000000000001,5.15,167.0
7893,-40.31359100341797,141.1533966064453,0.0,2.0,200128.2077269213,17.0,0.0,0.09486045688390732,203.18650817871094,899.509033203125,,,12.25256061553955,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.985277777777778,1303,3211,45.875,-0.7000000000000001,5.15,167.0,1304,3211,46.0,-0.7000000000000001,5.15,167.0
7894,-40.30470657348633,141.15057373046875,0.0,2.0,200128.20772864352,17.0,0.0,0.09486045688390732,201.33335876464844,905.9625854492188,,,12.312437057495117,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.985277777777778,1303,3211,45.875,-0.7000000000000001,5.15,167.0,1304,3211,46.0,-0.7000000000000001,5.15,167.0
7895,-40.29582214355469,141.1477508544922,0.0,1.0,200128.20773036574,17.0,0.0,0.09486045688390732,905.962646484375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.985277777777778,1302,3211,45.75,-0.7000000000000001,5.15,167.0,1303,3211,45.875,-0.7000000000000001,5.15,167.0
7896,-40.28693389892578,141.14491271972656,0.0,2.0,200128.20773208796,17.0,0.0,0.09486045688390732,195.87442016601562,905.9627075195312,,,12.492066383361816,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,4.985555555555556,1302,3211,45.75,-0.7000000000000001,5.15,167.0,1304,3211,46.0,-0.7000000000000001,5.15,167.0
7897,-40.27804946899414,141.14208984375,0.0,1.0,200128.20773381018,17.0,0.0,0.09486045688390732,905.9628295898438,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.985555555555556,1302,3211,45.75,-0.7000000000000001,5.15,167.0,1302,3211,45.75,-0.7000000000000001,5.15,167.0
7898,-40.269161224365234,141.13926696777344,0.0,1.0,200128.2077355324,17.0,0.0,0.09486045688390732,905.962890625,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.985555555555556,1302,3211,45.75,-0.7000000000000001,5.15,167.0,1302,3211,45.75,-0.7000000000000001,5.15,167.0
7899,-40.260276794433594,141.13644409179688,0.0,1.0,200128.20773725462,17.0,0.0,0.09486045688390732,905.9630126953125,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.985555555555556,1302,3211,45.75,-0.7000000000000001,5.15,167.0,1302,3211,45.75,-0.7000000000000001,5.15,167.0
7900,-40.251399993896484,141.1336212158203,0.0,1.0,200128.20773897684,17.0,0.0,0.09486045688390732,899.708740234375,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.985555555555556,1302,3211,45.75,-0.7000000000000001,5.15,167.0,1302,3211,45.75,-0.7000000000000001,5.15,167.0
7901,-40.24258804321289,141.1308135986328,0.0,1.0,200128.2077406991,17.0,0.0,0.09486045688390732,903.3189697265625,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.985555555555556,1302,3211,45.75,-0.7000000000000001,5.15,167.0,1302,3211,45.75,-0.7000000000000001,5.15,167.0
7902,-40.23377227783203,141.12802124023438,0.0,1.0,200128.2077424213,17.0,0.0,0.09486045688390732,906.5424194335938,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.985555555555556,1302,3211,45.75,-0.7000000000000001,5.15,167.0,1302,3211,45.75,-0.7000000000000001,5.15,167.0
7903,-40.22495651245117,141.12522888183594,0.0,1.0,200128.20774414352,17.0,0.0,0.09486045688390732,909.7774047851562,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.985833333333334,1302,3211,45.75,-0.7000000000000001,5.15,167.0,1302,3211,45.75,-0.7000000000000001,5.15,167.0
7904,-40.21614074707031,141.1224365234375,0.0,1.0,200128.20774586574,17.0,0.0,0.09486045688390732,906.5426025390625,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.985833333333334,1302,3211,45.75,-0.7000000000000001,5.15,167.0,1302,3211,45.75,-0.7000000000000001,5.15,167.0
7905,-40.20732498168945,141.11964416503906,0.0,1.0,200128.20774758796,17.0,0.0,0.09486045688390732,906.5426635742188,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.985833333333334,1302,3211,45.75,-0.7000000000000001,5.15,167.0,1302,3211,45.75,-0.7000000000000001,5.15,167.0
7906,-40.198509216308594,141.11685180664062,0.0,1.0,200128.20774931018,17.0,0.0,0.09486045688390732,909.7776489257812,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.985833333333334,1301,3211,45.75,-0.7000000000000001,5.15,167.0,1302,3211,45.75,-0.7000000000000001,5.15,167.0
7907,-40.189659118652344,141.11404418945312,0.0,1.0,200128.2077510324,17.0,0.0,0.09486045688390732,909.7777099609375,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.985833333333334,1301,3211,45.75,-0.7000000000000001,5.15,167.0,1301,3211,45.75,-0.7000000000000001,5.15,167.0
7908,-40.18076705932617,141.11122131347656,0.0,1.0,200128.20775275462,17.0,0.0,0.09486045688390732,909.7777709960938,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.985833333333334,1301,3211,45.75,-0.7000000000000001,5.15,167.0,1301,3211,45.75,-0.7000000000000001,5.15,167.0
7909,-40.171875,141.1083984375,0.0,1.0,200128.20775447684,17.0,0.0,0.09486045688390732,906.5430297851562,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.985833333333334,1301,3211,45.75,-0.7000000000000001,5.15,167.0,1301,3211,45.75,-0.7000000000000001,5.15,167.0
7910,-40.16298294067383,141.10557556152344,0.0,1.0,200128.2077561991,17.0,0.0,0.09486045688390732,909.7779541015625,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.986111111111112,1301,3211,45.75,-0.7000000000000001,5.15,167.0,1301,3211,45.75,-0.7000000000000001,5.15,167.0
7911,-40.15408706665039,141.10275268554688,0.0,1.0,200128.2077579213,17.0,0.0,0.09486045688390732,909.7780151367188,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.986111111111112,1301,3211,45.75,-0.7000000000000001,5.15,167.0,1301,3211,45.75,-0.7000000000000001,5.15,167.0
7912,-40.14519500732422,141.0999298095703,0.0,1.0,200128.20775964353,17.0,0.0,0.09486045688390732,909.7781372070312,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.986111111111112,1301,3210,45.75,-0.5,5.15,167.0,1301,3211,45.75,-0.7000000000000001,5.15,167.0
7913,-40.13631820678711,141.0970916748047,0.0,1.0,200128.20776136575,17.0,0.0,0.09486045688390732,909.7781982421875,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.986111111111112,1301,3210,45.75,-0.5,5.15,167.0,1301,3210,45.75,-0.5,5.15,167.0
7914,-40.12744903564453,141.09423828125,0.0,1.0,200128.20776308796,17.0,0.0,0.09486045688390732,913.024658203125,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.986111111111112,1301,3210,45.75,-0.5,5.15,167.0,1301,3210,45.75,-0.5,5.15,167.0
7915,-40.11858367919922,141.09136962890625,0.0,1.0,200128.20776481018,17.0,0.0,0.09486045688390732,909.7783813476562,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.986111111111112,1301,3210,45.75,-0.5,5.15,167.0,1301,3210,45.75,-0.5,5.15,167.0
7916,-40.10971450805664,141.08851623535156,0.0,1.0,200128.2077665324,17.0,0.0,0.09486045688390732,909.7784423828125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.9863888888888885,1301,3210,45.75,-0.5,5.15,167.0,1301,3210,45.75,-0.5,5.15,167.0
7917,-40.10084533691406,141.0856475830078,0.0,1.0,200128.20776825462,17.0,0.0,0.09486045688390732,909.7785034179688,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.9863888888888885,1301,3210,45.75,-0.5,5.15,167.0,1301,3210,45.75,-0.5,5.15,167.0
7918,-40.09197998046875,141.08279418945312,0.0,1.0,200128.20776997684,17.0,0.0,0.09486045688390732,909.7786254882812,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.9863888888888885,1300,3210,45.625,-0.5,5.15,167.0,1301,3210,45.75,-0.5,5.15,167.0
7919,-40.08311080932617,141.07994079589844,0.0,1.0,200128.20777169906,17.0,0.0,0.09486045688390732,913.0250854492188,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.9863888888888885,1300,3210,45.625,-0.5,5.15,167.0,1300,3210,45.625,-0.5,5.15,167.0
7920,-40.07422637939453,141.07711791992188,0.0,1.0,200128.2077734213,17.0,0.0,0.09494131803512573,916.2835083007812,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.9863888888888885,1300,3210,45.625,-0.5,5.15,167.0,1300,3210,45.625,-0.5,5.15,167.0
7921,-40.065338134765625,141.0742950439453,0.0,1.0,200128.20777514353,17.0,0.0,0.09494131803512573,916.2835693359375,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.9863888888888885,1300,3210,45.625,-0.5,5.15,167.0,1300,3210,45.625,-0.5,5.15,167.0
7922,-40.05644989013672,141.0714874267578,0.0,1.0,200128.20777686575,17.0,0.0,0.09494131803512573,916.2836303710938,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.9863888888888885,1300,3210,45.625,-0.5,5.15,167.0,1300,3210,45.625,-0.5,5.15,167.0