,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12956,0.8206999897956848,89.5081558227539,0.0,2.0,200109.33096187963,17.0,0.0,0.09472186863422394,452.2185974121094,530.4659423828125,,,6.669093608856201,5.411691188812256,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,7.9430555555555555,891,2695,53.125,-90.80000000000001,8.109722,684.0,891,2695,53.125,-90.80000000000001,8.109722,684.0
12957,0.8297558426856995,89.50628662109375,0.0,4.0,200109.33096360185,17.0,0.0,0.09472186863422394,110.67843627929688,323.53607177734375,452.21856689453125,899.896728515625,16.084646224975586,9.198868751525879,6.669093608856201,1.0107814073562622,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,6.0,6.0,4.0,3.0,7.9430555555555555,891,2695,53.125,-90.80000000000001,8.109722,684.0,891,2696,53.25,-90.80000000000001,8.109722,684.0
12958,0.8388117551803589,89.5044174194336,0.0,3.0,200109.33096532407,17.0,0.0,0.09472186863422394,111.8520278930664,318.3507385253906,461.0141906738281,,16.024768829345703,9.318620681762695,6.519402980804443,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,7.9430555555555555,891,2695,53.125,-90.80000000000001,8.109722,684.0,891,2696,53.25,-90.80000000000001,8.109722,684.0
12959,0.847862184047699,89.50251770019531,0.0,4.0,200109.3309670463,17.0,0.0,0.09472186863422394,111.85202026367188,310.6091613769531,532.458740234375,875.34814453125,16.024768829345703,9.498250007629395,5.381752967834473,1.2502866983413696,1.0,1.0,0.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,0.0,2.0,6.0,6.0,4.0,3.0,7.9430555555555555,891,2695,53.125,-90.80000000000001,8.109722,684.0,891,2696,53.25,-90.80000000000001,8.109722,684.0
12960,0.856907069683075,89.5005874633789,0.0,3.0,200109.3309687685,17.0,0.0,0.08884736150503159,106.10592651367188,302.87103271484375,902.9918823242188,,16.32415008544922,9.677879333496094,0.980843186378479,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,6.0,3.0,0.0,7.9430555555555555,891,2695,53.125,-90.80000000000001,8.109722,684.0,891,2696,53.25,-90.80000000000001,8.109722,684.0
12961,0.8659519553184509,89.49864959716797,0.0,2.0,200109.33097049073,17.0,0.0,0.08884736150503159,109.51712799072266,295.32574462890625,,,16.144521713256836,9.857507705688477,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,7.9430555555555555,891,2694,53.0,-90.80000000000001,8.109722,684.0,891,2696,53.25,-90.80000000000001,8.109722,684.0
12962,0.8749967813491821,89.49671936035156,0.0,2.0,200109.33097221295,17.0,0.0,0.08884736150503159,109.51712036132812,273.799072265625,,,16.144521713256836,10.396394729614258,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,7.9430555555555555,891,2694,53.0,-90.80000000000001,8.109722,684.0,891,2696,53.25,-90.80000000000001,8.109722,684.0
12963,0.8840416669845581,89.49478149414062,0.0,3.0,200109.3309739352,17.0,0.0,0.08884736150503159,110.6783676147461,244.6629638671875,536.4668579101562,,16.084646224975586,11.174786567687988,5.321876525878906,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,5.0,0.0,7.943333333333333,891,2694,53.0,-90.80000000000001,8.109722,684.0,891,2696,53.25,-90.80000000000001,8.109722,684.0
12964,0.8930865526199341,89.49285125732422,0.0,2.0,200109.33097565742,17.0,0.0,0.08884736150503159,108.3680191040039,236.26739501953125,,,16.204397201538086,11.414292335510254,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.943333333333333,891,2694,53.0,-90.80000000000001,8.109722,684.0,891,2696,53.25,-90.80000000000001,8.109722,684.0
12965,0.9021314382553101,89.49091339111328,0.0,3.0,200109.33097737964,17.0,0.0,0.08884736150503159,107.23094940185547,240.4285125732422,536.466796875,,16.26427459716797,11.294539451599121,5.321876525878906,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,5.0,0.0,7.943333333333333,890,2694,53.0,-90.9,8.11,684.0,890,2696,53.25,-90.9,8.11,684.0
12966,0.9111728072166443,89.48897552490234,0.0,2.0,200109.33097910185,17.0,0.0,0.08884736150503159,104.99254608154297,532.4585571289062,,,16.3840274810791,5.381752967834473,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.943333333333333,890,2694,53.0,-90.9,8.11,684.0,890,2696,53.25,-90.9,8.11,684.0
12967,0.9202131032943726,89.4870376586914,0.0,2.0,200109.33098082407,17.0,0.0,0.08884736150503159,109.51705932617188,226.15499877929688,,,16.144521713256836,11.71367359161377,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.943333333333333,890,2694,53.0,-90.9,8.11,684.0,890,2696,53.25,-90.9,8.11,684.0
12968,0.9292533993721008,89.48509979248047,0.0,2.0,200109.3309825463,17.0,0.0,0.08884736150503159,111.8519058227539,226.1549835205078,,,16.024768829345703,11.71367359161377,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.943333333333333,890,2694,53.0,-90.9,8.11,684.0,890,2696,53.25,-90.9,8.11,684.0
12969,0.9382936954498291,89.48316192626953,0.0,1.0,200109.3309842685,17.0,0.0,0.08884736150503159,226.15496826171875,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.943611111111111,890,2694,53.0,-90.9,8.11,684.0,890,2696,53.25,-90.9,8.11,684.0
12970,0.9473339915275574,89.4812240600586,0.0,2.0,200109.33098599073,17.0,0.0,0.08884736150503159,107.23089599609375,228.1598663330078,,,16.26427459716797,11.653797149658203,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.943611111111111,890,2694,53.0,-90.9,8.11,684.0,890,2696,53.25,-90.9,8.11,684.0
12971,0.9563743472099304,89.47927856445312,0.0,2.0,200109.33098771295,17.0,0.0,0.08884736150503159,102.80081939697266,228.15985107421875,,,16.503780364990234,11.653797149658203,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.943611111111111,890,2694,53.0,-90.9,8.11,684.0,890,2696,53.25,-90.9,8.11,684.0
12972,0.9654146432876587,89.47734069824219,0.0,3.0,200109.3309894352,17.0,0.0,0.08884736150503159,102.8008041381836,228.1598358154297,530.4655151367188,,16.503780364990234,11.653797149658203,5.411691188812256,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,5.0,0.0,7.943611111111111,890,2694,53.0,-90.9,8.11,684.0,890,2696,53.25,-90.9,8.11,684.0
12973,0.9744523763656616,89.47540283203125,0.0,3.0,200109.33099115742,17.0,0.0,0.08884736150503159,124.16841125488281,230.1602020263672,530.4654541015625,,15.426005363464355,11.593920707702637,5.411691188812256,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,5.0,0.0,7.943611111111111,890,2694,53.0,-90.9,8.11,684.0,890,2696,53.25,-90.9,8.11,684.0
12974,0.9834808111190796,89.47348022460938,0.0,3.0,200109.33099287964,17.0,0.0,0.08884736150503159,107.23084259033203,318.350341796875,532.4583129882812,,16.26427459716797,9.318620681762695,5.381752967834473,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,5.0,0.0,7.943611111111111,890,2694,53.0,-90.9,8.11,684.0,890,2696,53.25,-90.9,8.11,684.0
12975,0.9925091862678528,89.4715576171875,0.0,3.0,200109.33099460186,17.0,0.0,0.08884736150503159,107.2308349609375,328.805419921875,532.4583129882812,,16.26427459716797,9.079115867614746,5.381752967834473,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,5.0,0.0,7.943611111111111,890,2694,53.0,-90.9,8.11,684.0,890,2696,53.25,-90.9,8.11,684.0
12976,1.001537561416626,89.46963500976562,0.0,3.0,200109.33099632408,17.0,0.0,0.08884736150503159,109.51693725585938,331.4723815917969,530.4653930664062,,16.144521713256836,9.01923942565918,5.411691188812256,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,7.943888888888889,889,2694,53.0,-90.9,8.11,684.0,889,2696,53.25,-90.9,8.11,684.0
12977,1.010565996170044,89.46771240234375,0.0,2.0,200109.3309980463,17.0,0.0,0.08884736150503159,109.51692199707031,320.9324645996094,,,16.144521713256836,9.258744239807129,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.943888888888889,889,2694,53.0,-90.9,8.11,684.0,889,2696,53.25,-90.9,8.11,684.0
12978,1.019594430923462,89.46578216552734,0.0,2.0,200109.3309997685,17.0,0.0,0.08884736150503159,302.8705749511719,530.46533203125,,,9.677879333496094,5.411691188812256,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.943888888888889,889,2694,53.0,-90.9,8.11,684.0,889,2695,53.125,-90.9,8.11,684.0
12979,1.0286294221878052,89.46387481689453,0.0,2.0,200109.33100149073,17.0,0.0,0.08884736150503159,111.85176086425781,302.87054443359375,,,16.024768829345703,9.677879333496094,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.943888888888889,889,2694,53.0,-90.9,8.11,684.0,889,2696,53.25,-90.9,8.11,684.0
12980,1.0376778841018677,89.46199035644531,0.0,2.0,200109.33100321295,17.0,0.0,0.08884736150503159,109.51688385009766,257.8184814453125,,,16.144521713256836,10.815528869628906,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.943888888888889,889,2694,53.0,-90.9,8.11,684.0,889,2696,53.25,-90.9,8.11,684.0
12981,1.0467263460159302,89.46011352539062,0.0,2.0,200109.33100493517,17.0,0.0,0.08884736150503159,109.5168685913086,257.8184509277344,,,16.144521713256836,10.815528869628906,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.943888888888889,889,2694,53.0,-90.9,8.11,684.0,889,2696,53.25,-90.9,8.11,684.0
12982,1.0557748079299927,89.4582290649414,0.0,2.0,200109.33100665742,17.0,0.0,0.08884736150503159,109.51685333251953,292.85211181640625,,,16.144521713256836,9.917384147644043,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.943888888888889,889,2694,53.0,-90.9,8.11,684.0,889,2696,53.25,-90.9,8.11,684.0
12983,1.0648232698440552,89.45634460449219,0.0,2.0,200109.33100837964,17.0,0.0,0.08884736150503159,110.6781005859375,271.5057373046875,,,16.084646224975586,10.456271171569824,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.944166666666667,889,2694,53.0,-90.9,8.11,684.0,889,2696,53.25,-90.9,8.11,684.0
12984,1.0738716125488281,89.4544677734375,0.0,2.0,200109.33101010186,17.0,0.0,0.08884736150503159,113.03771209716797,271.5057067871094,,,15.964892387390137,10.456271171569824,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.944166666666667,889,2694,53.0,-90.9,8.11,684.0,889,2696,53.25,-90.9,8.11,684.0
12985,1.0829200744628906,89.45258331298828,0.0,2.0,200109.33101182408,17.0,0.0,0.08884736150503159,113.03770446777344,260.07879638671875,,,15.964892387390137,10.75565242767334,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.944166666666667,889,2694,53.0,-90.9,8.11,684.0,889,2696,53.25,-90.9,8.11,684.0
12986,1.0919239521026611,89.45066833496094,0.0,2.0,200109.3310135463,17.0,0.0,0.08884736150503159,110.67805480957031,244.66244506835938,,,16.084646224975586,11.174786567687988,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.944166666666667,889,2694,53.0,-90.9,8.11,684.0,889,2696,53.25,-90.9,8.11,684.0
12987,1.1008998155593872,89.44873809814453,0.0,2.0,200109.33101526852,17.0,0.0,0.08884736150503159,110.67804718017578,242.53598022460938,,,16.084646224975586,11.234663009643555,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.944166666666667,888,2694,53.0,-91.0,8.110278,684.0,888,2696,53.25,-91.0,8.110278,684.0
12988,1.1098757982254028,89.4468002319336,0.0,2.0,200109.33101699073,17.0,0.0,0.08884736150503159,106.1055679321289,234.21340942382812,,,16.32415008544922,11.47416877746582,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.944166666666667,888,2694,53.0,-91.0,8.110278,684.0,888,2696,53.25,-91.0,8.110278,684.0
12989,1.118851661682129,89.44486999511719,0.0,2.0,200109.33101871295,17.0,0.0,0.08884736150503159,107.23064422607422,238.3383331298828,,,16.26427459716797,11.354415893554688,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.944444444444445,888,2694,53.0,-91.0,8.110278,684.0,888,2696,53.25,-91.0,8.110278,684.0
12990,1.1278276443481445,89.44293212890625,0.0,2.0,200109.33102043517,17.0,0.0,0.08884736150503159,108.36767578125,238.3383026123047,,,16.204397201538086,11.354415893554688,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.944444444444445,888,2694,53.0,-91.0,8.110278,684.0,888,2696,53.25,-91.0,8.110278,684.0
12991,1.1368036270141602,89.44100189208984,0.0,2.0,200109.33102215742,17.0,0.0,0.08884736150503159,111.8515853881836,238.33828735351562,,,16.024768829345703,11.354415893554688,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.944444444444445,888,2694,53.0,-91.0,8.110278,684.0,888,2696,53.25,-91.0,8.110278,684.0
12992,1.1457794904708862,89.4390640258789,0.0,2.0,200109.33102387964,17.0,0.0,0.08884736150503159,109.51670837402344,238.3382568359375,,,16.144521713256836,11.354415893554688,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.944444444444445,888,2694,53.0,-91.0,8.110278,684.0,888,2696,53.25,-91.0,8.110278,684.0
12993,1.154759168624878,89.4371337890625,0.0,2.0,200109.33102560186,17.0,0.0,0.08884736150503159,108.36763763427734,238.33824157714844,,,16.204397201538086,11.354415893554688,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.944444444444445,888,2694,53.0,-91.0,8.110278,684.0,888,2696,53.25,-91.0,8.110278,684.0
12994,1.163810133934021,89.4352035522461,0.0,1.0,200109.33102732408,17.0,0.0,0.08884736150503159,242.5358123779297,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.944444444444445,888,2694,53.0,-91.0,8.110278,684.0,888,2695,53.125,-91.0,8.110278,684.0
12995,1.1728609800338745,89.43327331542969,0.0,3.0,200109.3310290463,17.0,0.0,0.08884736150503159,114.23616027832031,246.80728149414062,407.1497802734375,,15.90501594543457,11.114911079406738,7.477424144744873,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,7.0,0.0,7.944444444444445,888,2694,53.0,-91.0,8.110278,684.0,888,2696,53.25,-91.0,8.110278,684.0
12996,1.1819119453430176,89.43135070800781,0.0,3.0,200109.33103076852,17.0,0.0,0.08884736150503159,124.1680679321289,253.3560028076172,415.19366455078125,,15.426005363464355,10.935281753540039,7.327733516693115,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,7.0,0.0,7.9447222222222225,888,2694,53.0,-91.0,8.110278,684.0,888,2696,53.25,-91.0,8.110278,684.0
12997,1.190962791442871,89.4294204711914,0.0,3.0,200109.33103249074,17.0,0.0,0.08884736150503159,103.89054107666016,255.57728576660156,413.5722351074219,,16.44390296936035,10.875405311584473,7.35767126083374,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,7.0,0.0,7.9447222222222225,888,2694,53.0,-91.0,8.110278,684.0,888,2696,53.25,-91.0,8.110278,684.0
12998,1.2000137567520142,89.427490234375,0.0,3.0,200109.33103421296,17.0,0.0,0.08884736150503159,109.51663208007812,246.8072052001953,415.193603515625,,16.144521713256836,11.114911079406738,7.327733516693115,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,7.0,0.0,7.9447222222222225,887,2694,53.0,-91.10000000000001,8.110556,684.0,887,2696,53.25,-91.10000000000001,8.110556,684.0
12999,1.209052562713623,89.42557525634766,0.0,2.0,200109.33103593517,17.0,0.0,0.08884736150503159,104.99209594726562,415.19354248046875,,,16.3840274810791,7.327733516693115,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.9447222222222225,887,2694,53.0,-91.10000000000001,8.110556,684.0,887,2696,53.25,-91.10000000000001,8.110556,684.0
13000,1.218033790588379,89.4237060546875,0.0,3.0,200109.3310376574,17.0,0.0,0.08884736150503159,108.3675308227539,339.6031799316406,411.95709228515625,,16.204397201538086,8.83961009979248,7.387609481811523,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,7.0,0.0,7.9447222222222225,887,2694,53.0,-91.10000000000001,8.110556,684.0,887,2696,53.25,-91.10000000000001,8.110556,684.0
13001,1.2270151376724243,89.42183685302734,0.0,3.0,200109.33103937964,17.0,0.0,0.08884736150503159,108.36751556396484,295.32470703125,413.5721130371094,,16.204397201538086,9.857507705688477,7.35767126083374,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,7.0,0.0,7.9447222222222225,887,2694,53.0,-91.10000000000001,8.110556,684.0,887,2696,53.25,-91.10000000000001,8.110556,684.0
13002,1.2359963655471802,89.41996765136719,0.0,2.0,200109.33104110186,17.0,0.0,0.08884736150503159,108.36749267578125,287.96734619140625,,,16.204397201538086,10.037137031555176,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.9447222222222225,887,2694,53.0,-91.10000000000001,8.110556,684.0,887,2696,53.25,-91.10000000000001,8.110556,684.0
13003,1.2449777126312256,89.41809844970703,0.0,2.0,200109.33104282408,17.0,0.0,0.08884736150503159,113.03743743896484,283.16455078125,,,15.964892387390137,10.156889915466309,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.945,887,2694,53.0,-91.10000000000001,8.110556,684.0,887,2696,53.25,-91.10000000000001,8.110556,684.0
13004,1.2539589405059814,89.41622924804688,0.0,1.0,200109.3310445463,17.0,0.0,0.08884736150503159,285.4800720214844,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.945,887,2694,53.0,-91.10000000000001,8.110556,684.0,887,2695,53.125,-91.10000000000001,8.110556,684.0
13005,1.2629402875900269,89.41436004638672,0.0,3.0,200109.33104626852,17.0,0.0,0.08884736150503159,111.87985229492188,290.33154296875,530.4141845703125,,16.024768829345703,9.97726058959961,5.411691188812256,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,7.945,887,2694,53.0,-91.10000000000001,8.110556,684.0,887,2696,53.25,-91.10000000000001,8.110556,684.0
13006,1.2719216346740723,89.41249084472656,0.0,3.0,200109.33104799074,17.0,0.0,0.08884736150503159,113.06551361083984,320.9234924316406,526.451904296875,,15.964892387390137,9.258744239807129,5.471567153930664,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,7.945,887,2694,53.0,-91.10000000000001,8.110556,684.0,887,2696,53.25,-91.10000000000001,8.110556,684.0
13007,1.2809454202651978,89.41058349609375,0.0,3.0,200109.33104971296,17.0,0.0,0.08884736150503159,108.39688873291016,302.8238830566406,522.5192260742188,,16.204397201538086,9.677879333496094,5.5314435958862305,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,5.0,0.0,7.945,887,2694,53.0,-91.10000000000001,8.110556,684.0,887,2696,53.25,-91.10000000000001,8.110556,684.0
13008,1.28999662399292,89.40865325927734,0.0,3.0,200109.33105143518,17.0,0.0,0.08884736150503159,114.26373291015625,295.265380859375,522.5192260742188,,15.90501594543457,9.857507705688477,5.5314435958862305,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,7.945,887,2694,53.0,-91.10000000000001,8.110556,684.0,887,2695,53.125,-91.10000000000001,8.110556,684.0
13009,1.299047827720642,89.40673065185547,0.0,3.0,200109.3310531574,17.0,0.0,0.08884736150503159,113.06546783447266,297.7636413574219,524.4818115234375,,15.964892387390137,9.79763126373291,5.501505374908447,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,7.945,887,2694,53.0,-91.10000000000001,8.110556,684.0,886,2695,53.125,-91.2,8.110556,684.0
13010,1.3080990314483643,89.40480041503906,0.0,2.0,200109.33105487964,17.0,0.0,0.08884736150503159,113.0654525756836,295.26531982421875,,,15.964892387390137,9.857507705688477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.945277777777778,886,2694,53.0,-91.2,8.110556,684.0,886,2695,53.125,-91.2,8.110556,684.0
13011,1.3171502351760864,89.40287017822266,0.0,2.0,200109.33105660186,17.0,0.0,0.08884736150503159,108.3968276977539,292.7879333496094,,,16.204397201538086,9.917384147644043,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.945277777777778,886,2694,53.0,-91.2,8.110556,684.0,886,2695,53.125,-91.2,8.110556,684.0
13012,1.3262014389038086,89.40094757080078,0.0,2.0,200109.33105832408,17.0,0.0,0.08884736150503159,107.26006317138672,292.78790283203125,,,16.26427459716797,9.917384147644043,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.945277777777778,886,2694,53.0,-91.2,8.110556,684.0,886,2695,53.125,-91.2,8.110556,684.0
13013,1.3352482318878174,89.39900970458984,0.0,2.0,200109.3310600463,17.0,0.0,0.08884736150503159,109.54553985595703,295.2652282714844,,,16.144521713256836,9.857507705688477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.945277777777778,886,2693,52.875,-91.2,8.110556,684.0,886,2695,53.125,-91.2,8.110556,684.0
13014,1.344293236732483,89.39707946777344,0.0,2.0,200109.33106176852,17.0,0.0,0.08884736150503159,108.39677429199219,295.2651672363281,,,16.204397201538086,9.857507705688477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.945277777777778,886,2693,52.875,-91.2,8.110556,684.0,886,2695,53.125,-91.2,8.110556,684.0
13015,1.3533382415771484,89.3951416015625,0.0,2.0,200109.33106349074,17.0,0.0,0.08884736150503159,113.06536865234375,292.7878112792969,,,15.964892387390137,9.917384147644043,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.945277777777778,886,2693,52.875,-91.2,8.110556,684.0,886,2695,53.125,-91.2,8.110556,684.0
13016,1.362383246421814,89.3932113647461,0.0,2.0,200109.33106521296,17.0,0.0,0.08884736150503159,113.06535339355469,287.895263671875,,,15.964892387390137,10.037137031555176,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.945555555555556,886,2693,52.875,-91.2,8.110556,684.0,886,2695,53.125,-91.2,8.110556,684.0
13017,1.371428370475769,89.39127349853516,0.0,2.0,200109.33106693518,17.0,0.0,0.08884736150503159,107.2599868774414,290.3311767578125,,,16.26427459716797,9.97726058959961,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.945555555555556,886,2693,52.875,-91.2,8.110556,684.0,886,2695,53.125,-91.2,8.110556,684.0
13018,1.3804733753204346,89.38934326171875,0.0,1.0,200109.3310686574,17.0,0.0,0.08884736150503159,287.89520263671875,,,,10.037137031555176,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.945555555555556,886,2693,52.875,-91.2,8.110556,684.0,886,2695,53.125,-91.2,8.110556,684.0
13019,1.389518141746521,89.38740539550781,0.0,2.0,200109.33107037962,17.0,0.0,0.08884736150503159,115.47447204589844,290.33111572265625,,,15.84514045715332,9.97726058959961,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.945555555555556,886,2693,52.875,-91.2,8.110556,684.0,886,2695,53.125,-91.2,8.110556,684.0
13020,1.39854097366333,89.38546752929688,0.0,2.0,200109.33107210186,17.0,0.0,0.08884736150503159,108.39667510986328,287.8951416015625,,,16.204397201538086,10.037137031555176,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.945555555555556,886,2693,52.875,-91.2,8.110556,684.0,885,2695,53.125,-91.30000000000001,8.110833,684.0