,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
2126,79.50910186767578,-11.996940612792969,0.0,0.0,200121.2546932685,17.0,97.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.1125,104,1680,77.25,167.9,6.2083335,305.0,104,1680,77.25,167.9,6.2083335,305.0
2129,79.49210357666016,-12.115874290466309,0.0,0.0,200121.2546984352,17.0,98.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.1125,105,1678,77.25,167.60000000000002,6.2083335,305.0,105,1678,77.25,167.60000000000002,6.2083335,305.0
2130,79.48643493652344,-12.155435562133789,0.0,0.0,200121.2547001574,17.0,98.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.112777777777778,105,1678,77.25,167.60000000000002,6.2083335,305.0,105,1678,77.25,167.60000000000002,6.2083335,305.0
2136,79.45226287841797,-12.388364791870117,0.0,1.0,200121.25471049073,17.0,98.0,0.09482580423355103,950.989501953125,,,,0.4419563114643097,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.112777777777778,105,1676,77.25,167.4,6.2083335,305.0,105,1675,77.25,167.3,6.2083335,305.0
2138,79.44084930419922,-12.466111183166504,0.0,0.0,200121.2547139352,17.0,98.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.1130555555555555,105,1675,77.25,167.3,6.2083335,305.0,105,1675,77.25,167.3,6.2083335,305.0
2141,79.42371368408203,-12.582902908325195,0.0,1.0,200121.25471910185,17.0,98.0,0.09482580423355103,257.8818359375,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.1130555555555555,105,1674,77.25,167.20000000000002,6.2083335,305.0,102,1669,77.375,166.70000000000002,6.2083335,305.0
2142,79.4179916381836,-12.62175178527832,0.0,1.0,200121.25472082407,17.0,98.0,0.09482580423355103,255.3064727783203,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.1130555555555555,105,1673,77.25,167.10000000000002,6.2083335,305.0,102,1669,77.375,166.70000000000002,6.2083335,305.0
2143,79.41226959228516,-12.66055965423584,0.0,1.0,200121.2547225463,17.0,98.0,0.09482580423355103,950.9898681640625,,,,0.4419563114643097,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.113333333333333,105,1673,77.25,167.10000000000002,6.2083335,305.0,105,1673,77.25,167.10000000000002,6.2083335,305.0
2144,79.40652465820312,-12.699200630187988,0.0,1.0,200121.2547242685,17.0,98.0,0.09482580423355103,260.4835510253906,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.113333333333333,105,1673,77.25,167.10000000000002,6.2083335,305.0,102,1668,77.375,166.60000000000002,6.2083335,305.0
2185,79.16788482666016,-14.246826171875,0.0,0.0,200121.25479487964,17.0,100.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.114999999999999,108,1657,77.25,165.5,6.2083335,305.0,108,1657,77.25,165.5,6.2083335,305.0
2188,79.15025329589844,-14.356712341308594,0.0,0.0,200121.2548000463,17.0,100.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.114999999999999,108,1656,77.25,165.4,6.2083335,305.0,108,1656,77.25,165.4,6.2083335,305.0
2190,79.13847351074219,-14.429778099060059,0.0,0.0,200121.25480349074,17.0,100.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.115277777777777,108,1655,77.25,165.3,6.2083335,305.0,108,1655,77.25,165.3,6.2083335,305.0
2192,79.12666320800781,-14.502799987792969,0.0,0.0,200121.25480693518,17.0,100.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.115277777777777,108,1654,77.25,165.20000000000002,6.2083335,305.0,108,1654,77.25,165.20000000000002,6.2083335,305.0
2193,79.1207275390625,-14.539349555969238,0.0,0.0,200121.2548086574,17.0,100.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.115277777777777,108,1654,77.25,165.20000000000002,6.2083335,305.0,108,1654,77.25,165.20000000000002,6.2083335,305.0
2196,79.10291290283203,-14.648768424987793,0.0,0.0,200121.25481382408,17.0,100.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.115277777777777,108,1653,77.25,165.10000000000002,6.2083335,305.0,108,1653,77.25,165.10000000000002,6.2083335,305.0
2202,79.06731414794922,-14.865959167480469,0.0,1.0,200121.2548241574,17.0,100.0,0.09517238289117813,520.4467163085938,,,,4.842865943908691,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.115555555555555,109,1651,77.25,164.9,6.2083335,305.0,107,1648,77.25,164.60000000000002,6.2083335,305.0
2204,79.055419921875,-14.93803596496582,0.0,2.0,200121.25482760186,17.0,100.0,0.09517238289117813,276.60772705078125,550.2688598632812,,,8.959362983703613,4.453670024871826,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.115833333333333,109,1650,77.25,164.8,6.2083335,305.0,106,1645,77.25,164.3,6.2083335,305.0
2205,79.04940795898438,-14.97416877746582,0.0,0.0,200121.25482932408,17.0,100.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.115833333333333,109,1650,77.25,164.8,6.2083335,305.0,109,1650,77.25,164.8,6.2083335,305.0
2259,78.7201156616211,-16.87075424194336,0.0,1.0,200121.25492232406,17.0,96.0,0.09531106054782867,258.1756591796875,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.118055555555555,112,1631,77.25,162.8,6.2083335,305.0,109,1625,77.25,162.20000000000002,6.2083335,305.0
2260,78.71392822265625,-16.904916763305664,0.0,1.0,200121.25492404628,17.0,96.0,0.09531106054782867,263.40643310546875,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.118055555555555,112,1630,77.25,162.70000000000002,6.2083335,305.0,109,1625,77.25,162.20000000000002,6.2083335,305.0
2261,78.70774841308594,-16.939041137695312,0.0,1.0,200121.25492576853,17.0,96.0,0.09531106054782867,263.40655517578125,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.118055555555555,112,1630,77.25,162.70000000000002,6.2083335,305.0,109,1625,77.25,162.20000000000002,6.2083335,305.0
2262,78.70155334472656,-16.97313117980957,0.0,1.0,200121.25492749075,17.0,96.0,0.09531106054782867,263.4066467285156,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.118055555555555,112,1630,77.25,162.70000000000002,6.2083335,305.0,109,1624,77.25,162.10000000000002,6.2083335,305.0
2305,78.43077087402344,-18.40569496154785,0.0,1.0,200121.2550015463,17.0,94.0,0.09531106054782867,243.0479278564453,,,,9.737754821777344,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.119999999999999,115,1615,77.25,161.20000000000002,6.2080555,305.0,112,1609,77.25,160.60000000000002,6.2080555,305.0
2306,78.4244155883789,-18.43816375732422,0.0,1.0,200121.2550032685,17.0,94.0,0.09531106054782867,250.4451904296875,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.119999999999999,115,1615,77.25,161.20000000000002,6.2080555,305.0,112,1609,77.25,160.60000000000002,6.2080555,305.0
2307,78.41805267333984,-18.47052764892578,0.0,1.0,200121.25500499073,17.0,94.0,0.09531106054782867,240.59127807617188,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.119999999999999,115,1615,77.25,161.20000000000002,6.2080555,305.0,112,1609,77.25,160.60000000000002,6.2080555,305.0
2308,78.41168212890625,-18.502859115600586,0.0,1.0,200121.25500671295,17.0,94.0,0.09531106054782867,245.46324157714844,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.119999999999999,115,1614,77.25,161.10000000000002,6.2080555,305.0,112,1608,77.25,160.5,6.2080555,305.0
2309,78.40531158447266,-18.535154342651367,0.0,1.0,200121.2550084352,17.0,94.0,0.09531106054782867,243.0152130126953,,,,9.737754821777344,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.119999999999999,115,1614,77.25,161.10000000000002,6.2080555,305.0,112,1608,77.25,160.5,6.2080555,305.0
2327,78.28984069824219,-19.112442016601562,0.0,1.0,200121.25503943517,17.0,92.0,0.09527639299631119,247.90762329101562,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.120833333333333,117,1608,77.25,160.5,6.2080555,305.0,113,1602,77.25,159.9,6.2080555,305.0
2328,78.28336334228516,-19.144182205200195,0.0,1.0,200121.25504115742,17.0,92.0,0.09527639299631119,235.7926483154297,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.120833333333333,117,1608,77.25,160.5,6.2080555,305.0,113,1602,77.25,159.9,6.2080555,305.0
2351,78.13367462158203,-19.86598777770996,0.0,1.0,200121.25508076852,17.0,92.0,0.09527639299631119,257.3609313964844,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.121666666666666,118,1601,77.25,159.8,6.2080555,305.0,115,1595,77.25,159.20000000000002,6.2080555,305.0
2352,78.12712097167969,-19.896923065185547,0.0,1.0,200121.25508249074,17.0,92.0,0.09527639299631119,247.25833129882812,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.121944444444444,118,1601,77.25,159.8,6.2080555,305.0,115,1594,77.25,159.10000000000002,6.2080555,305.0
2410,77.74263000488281,-21.63882827758789,0.0,2.0,200121.25518236807,18.0,255.0,0.09510305523872375,233.02108764648438,695.20947265625,,,9.97726058959961,2.777132749557495,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,6.1241666666666665,122,1583,77.125,157.9,6.2080555,305.0,118,1576,77.25,157.20000000000002,6.2080555,305.0
2425,77.64160919189453,-22.071218490600586,0.21166667342185974,1.0,200121.2552082014,18.0,103.0,0.09510305523872375,240.0592803955078,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.124722222222222,123,1579,77.125,157.5,6.2080555,305.0,120,1572,77.25,156.8,6.2080555,305.0
2426,77.63483428955078,-22.09977912902832,0.21299999952316284,1.0,200121.2552099236,18.0,103.0,0.09510305523872375,244.89895629882812,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.125,123,1579,77.125,157.5,6.2080555,305.0,120,1572,77.25,156.8,6.2080555,305.0
2427,77.62808227539062,-22.128398895263672,0.22499999403953552,1.0,200121.25521164582,18.0,103.0,0.09510305523872375,247.35304260253906,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.125,123,1578,77.125,157.4,6.2080555,305.0,120,1572,77.25,156.8,6.2080555,305.0
2428,77.6213607788086,-22.15707778930664,0.23533333837985992,1.0,200121.25521336804,18.0,103.0,0.09510305523872375,240.05490112304688,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.125,123,1578,77.125,157.4,6.2080555,305.0,120,1571,77.25,156.70000000000002,6.2080555,305.0
2429,77.6146240234375,-22.185726165771484,0.2513333261013031,1.0,200121.2552150903,18.0,103.0,0.09510305523872375,244.90438842773438,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.125,123,1578,77.125,157.4,6.2080555,305.0,120,1571,77.25,156.70000000000002,6.2080555,305.0
2430,77.60789489746094,-22.214345932006836,0.27433332800865173,1.0,200121.2552168125,18.0,103.0,0.09510305523872375,240.0856170654297,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.125,123,1577,77.125,157.3,6.2080555,305.0,120,1571,77.25,156.70000000000002,6.2080555,305.0
2431,77.60115814208984,-22.242935180664062,0.2933333218097687,1.0,200121.25521853473,18.0,103.0,0.09510305523872375,249.85446166992188,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.125,123,1577,77.125,157.3,6.2080555,305.0,120,1571,77.25,156.70000000000002,6.2080555,305.0
2446,77.49925994873047,-22.665571212768555,0.4436666667461395,1.0,200121.25524436805,15.0,101.0,0.09510305523872375,271.13153076171875,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.125833333333333,125,1573,77.125,156.9,6.207778,305.0,121,1567,77.25,156.3,6.2080555,305.0
2447,77.49246215820312,-22.693449020385742,0.45633333921432495,1.0,200121.25524609027,15.0,101.0,0.09510305523872375,268.47760009765625,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.125833333333333,125,1573,77.125,156.9,6.207778,305.0,121,1566,77.25,156.20000000000002,6.2080555,305.0
2448,77.48565673828125,-22.721324920654297,0.46833333373069763,1.0,200121.2552478125,15.0,101.0,0.09510305523872375,260.6199645996094,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.125833333333333,125,1572,77.125,156.8,6.207778,305.0,121,1566,77.25,156.20000000000002,6.2080555,305.0
2491,77.19100952148438,-23.89297866821289,0.5026666522026062,1.0,200121.25532186806,15.0,0.0,0.08670107275247574,273.374755859375,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.1274999999999995,128,1561,77.125,155.60000000000002,6.207778,305.0,125,1554,77.125,154.9,6.207778,305.0
2492,77.18405151367188,-23.919729232788086,0.4976666569709778,1.0,200121.25532359027,15.0,0.0,0.08670107275247574,273.3769226074219,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.1274999999999995,128,1560,77.125,155.5,6.207778,305.0,125,1554,77.125,154.9,6.207778,305.0
2493,77.17709350585938,-23.946434020996094,0.49300000071525574,1.0,200121.2553253125,15.0,0.0,0.08670107275247574,270.70599365234375,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.127777777777777,128,1560,77.125,155.5,6.207778,305.0,125,1554,77.125,154.9,6.207778,305.0
2494,77.17013549804688,-23.973037719726562,0.49400001764297485,1.0,200121.2553270347,15.0,0.0,0.08670107275247574,273.37884521484375,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.127777777777777,128,1560,77.125,155.5,6.207778,305.0,125,1554,77.125,154.9,6.207778,305.0
2495,77.16317749023438,-23.999610900878906,0.5019999742507935,1.0,200121.25532875693,15.0,0.0,0.08670107275247574,268.0552978515625,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.127777777777777,128,1560,77.125,155.5,6.207778,305.0,125,1553,77.125,154.8,6.207778,305.0
2505,77.0936508178711,-24.264341354370117,0.6946666836738586,1.0,200121.25534597915,15.0,0.0,0.08670107275247574,260.3885498046875,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.128055555555555,129,1557,77.0,155.20000000000002,6.207778,305.0,126,1551,77.125,154.60000000000002,6.207778,305.0
2506,77.08671569824219,-24.290727615356445,0.7116667032241821,1.0,200121.2553477014,15.0,0.0,0.08670107275247574,273.53033447265625,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.128333333333333,129,1557,77.0,155.20000000000002,6.207778,305.0,126,1551,77.125,154.60000000000002,6.207778,305.0
2507,77.07977294921875,-24.317087173461914,0.7166666388511658,1.0,200121.25534942362,15.0,0.0,0.08670107275247574,252.73008728027344,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.128333333333333,129,1556,77.0,155.10000000000002,6.207778,305.0,126,1550,77.125,154.5,6.207778,305.0
2508,77.07278442382812,-24.343400955200195,0.7203333377838135,1.0,200121.25535114584,15.0,0.0,0.08670107275247574,260.3746032714844,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.128333333333333,129,1556,77.0,155.10000000000002,6.207778,305.0,126,1550,77.125,154.5,6.207778,305.0
2509,77.06578063964844,-24.36968421936035,0.718666672706604,1.0,200121.25535286806,15.0,0.0,0.08670107275247574,262.97540283203125,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.128333333333333,129,1556,77.0,155.10000000000002,6.207778,305.0,126,1550,77.125,154.5,6.207778,305.0
2510,77.05877685546875,-24.39594078063965,0.6819999814033508,1.0,200121.25535459028,15.0,0.0,0.08670107275247574,255.2722625732422,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.128333333333333,129,1556,77.0,155.10000000000002,6.207778,305.0,126,1549,77.125,154.4,6.207778,305.0
2511,77.05177307128906,-24.422170639038086,0.6483333110809326,1.0,200121.2553563125,15.0,0.0,0.08670107275247574,255.28866577148438,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.128333333333333,129,1555,77.0,155.0,6.207778,305.0,126,1549,77.125,154.4,6.207778,305.0
2512,77.04476165771484,-24.448373794555664,0.731333315372467,1.0,200121.25535803472,15.0,0.0,0.08670107275247574,257.79498291015625,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.128333333333333,129,1555,77.0,155.0,6.207778,305.0,126,1549,77.125,154.4,6.207778,305.0
2513,77.03775024414062,-24.474533081054688,0.831333339214325,1.0,200121.25535975693,15.0,0.0,0.08670107275247574,268.1363525390625,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.128611111111111,129,1555,77.0,155.0,6.207778,305.0,126,1549,77.125,154.4,6.207778,305.0
2514,77.03076934814453,-24.50054168701172,0.887333333492279,1.0,200121.25536147915,15.0,0.0,0.08670107275247574,265.664306640625,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.128611111111111,129,1554,77.0,154.9,6.207778,305.0,126,1548,77.125,154.3,6.207778,305.0
2515,77.02378845214844,-24.526504516601562,0.9096666574478149,1.0,200121.2553632014,15.0,0.0,0.08670107275247574,268.2920837402344,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.128611111111111,129,1554,77.0,154.9,6.207778,305.0,126,1548,77.125,154.3,6.207778,305.0
2516,77.01679992675781,-24.552438735961914,0.9319999814033508,1.0,200121.25536492362,15.0,0.0,0.08670107275247574,265.66455078125,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.128611111111111,129,1554,77.0,154.9,6.207778,305.0,126,1548,77.125,154.3,6.207778,305.0
2517,77.00981903076172,-24.57834815979004,0.9486666917800903,1.0,200121.25536664584,15.0,0.0,0.08670107275247574,263.0627746582031,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.128611111111111,129,1554,77.0,154.9,6.207778,305.0,126,1548,77.125,154.3,6.207778,305.0
2526,76.94685363769531,-24.810516357421875,1.378000020980835,1.0,200121.25538214584,15.0,101.0,0.08670107275247574,258.12841796875,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.129166666666666,130,1551,77.0,154.60000000000002,6.207778,305.0,127,1545,77.125,154.0,6.207778,305.0
2527,76.9398422241211,-24.836196899414062,1.3939999341964722,1.0,200121.25538386806,15.0,101.0,0.08670107275247574,260.69024658203125,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.129166666666666,130,1551,77.0,154.60000000000002,6.207778,305.0,127,1545,77.125,154.0,6.207778,305.0
2528,76.93285369873047,-24.861989974975586,1.3840000629425049,1.0,200121.25538559028,15.0,101.0,0.08670107275247574,258.126953125,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.129166666666666,130,1551,77.0,154.60000000000002,6.207778,305.0,127,1545,77.125,154.0,6.207778,305.0
2529,76.92586517333984,-24.887819290161133,1.375,2.0,200121.2553873125,15.0,101.0,0.08670107275247574,258.1284484863281,484.3418273925781,,,9.378497123718262,5.3518147468566895,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.129166666666666,130,1551,77.0,154.60000000000002,6.207778,305.0,127,1545,77.125,154.0,6.207778,305.0
2534,76.89087677001953,-25.016386032104492,1.215000033378601,1.0,200121.25539592362,15.0,0.0,0.08670107275247574,260.36334228515625,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.129444444444444,131,1549,77.0,154.4,6.207778,305.0,128,1543,77.125,153.8,6.207778,305.0
2535,76.88384246826172,-25.04182243347168,1.2230000495910645,1.0,200121.25539764584,15.0,0.0,0.08670107275247574,265.7829284667969,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.129444444444444,131,1549,77.0,154.4,6.207778,305.0,128,1543,77.125,153.8,6.207778,305.0
2536,76.8768081665039,-25.067232131958008,1.215333342552185,1.0,200121.25539936806,15.0,0.0,0.08670107275247574,260.3635559082031,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.129444444444444,131,1549,77.0,154.4,6.207778,305.0,128,1543,77.125,153.8,6.207778,305.0
2537,76.8697738647461,-25.092615127563477,1.2339999675750732,1.0,200121.25540109028,15.0,0.0,0.08670107275247574,265.7817687988281,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.129444444444444,131,1549,77.0,154.4,6.207778,305.0,128,1543,77.125,153.8,6.207778,305.0
2538,76.86273193359375,-25.117971420288086,1.25600004196167,1.0,200121.2554028125,15.0,0.0,0.08670107275247574,258.14312744140625,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.129444444444444,131,1548,77.0,154.3,6.207778,305.0,128,1542,77.125,153.70000000000002,6.207778,305.0
2539,76.8556900024414,-25.14330291748047,1.2489999532699585,1.0,200121.25540453472,15.0,0.0,0.08670107275247574,273.8738098144531,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.129444444444444,131,1548,77.0,154.3,6.207778,305.0,128,1542,77.125,153.70000000000002,6.207778,305.0
2540,76.84864807128906,-25.168607711791992,1.2406666278839111,1.0,200121.25540625694,15.0,0.0,0.08670107275247574,260.7148742675781,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.129722222222222,131,1548,77.0,154.3,6.207778,305.0,128,1542,77.125,153.70000000000002,6.207778,305.0
2541,76.84159088134766,-25.193933486938477,1.249333381652832,1.0,200121.25540797916,15.0,0.0,0.08670107275247574,263.2940979003906,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.129722222222222,131,1548,77.0,154.3,6.207778,305.0,128,1542,77.125,153.70000000000002,6.207778,305.0