,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6489,-54.7507209777832,50.24855041503906,0.0,2.0,200120.47316130556,17.0,0.0,0.09483736008405685,456.0804138183594,757.1668701171875,,,5.890701770782471,2.1184933185577393,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.355833333333333,1447,2302,60.375,-10.700000000000001,11.5225,684.0,1448,2302,60.5,-10.700000000000001,11.5222225,684.0
6495,-54.6982536315918,50.2217903137207,0.0,1.0,200120.47317163888,17.0,0.0,0.09483736008405685,751.3804931640625,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.35611111111111,1446,2302,60.25,-10.700000000000001,11.522778,684.0,1447,2302,60.375,-10.700000000000001,11.5225,684.0
6496,-54.68952178955078,50.21732711791992,0.0,1.0,200120.4731733611,17.0,0.0,0.09483736008405685,751.380615234375,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.35611111111111,1446,2302,60.25,-10.700000000000001,11.522778,684.0,1447,2302,60.375,-10.700000000000001,11.5225,684.0
6497,-54.680789947509766,50.212867736816406,0.0,1.0,200120.47317508335,17.0,0.0,0.09483736008405685,751.3807373046875,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.35611111111111,1446,2302,60.25,-10.700000000000001,11.522778,684.0,1447,2302,60.375,-10.700000000000001,11.5225,684.0
6498,-54.67206573486328,50.20842361450195,0.0,1.0,200120.47317680556,17.0,0.0,0.09483736008405685,751.3809204101562,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.35611111111111,1446,2302,60.25,-10.700000000000001,11.522778,684.0,1447,2302,60.375,-10.700000000000001,11.5225,684.0
6499,-54.66334533691406,50.203983306884766,0.0,1.0,200120.47317852778,17.0,0.0,0.09483736008405685,757.3008422851562,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.35611111111111,1446,2302,60.25,-10.700000000000001,11.522778,684.0,1446,2302,60.25,-10.700000000000001,11.522778,684.0
6500,-54.654624938964844,50.199546813964844,0.0,1.0,200120.47318025,17.0,0.0,0.09483736008405685,812.3666381835938,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.35611111111111,1446,2301,60.25,-10.600000000000001,11.522778,684.0,1446,2302,60.25,-10.700000000000001,11.522778,684.0
6501,-54.645904541015625,50.19511032104492,0.0,2.0,200120.47318197222,17.0,0.0,0.09483736008405685,460.25689697265625,812.3667602539062,,,5.830825328826904,1.5796064138412476,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.35611111111111,1446,2301,60.25,-10.600000000000001,11.522778,684.0,1447,2302,60.375,-10.700000000000001,11.5225,684.0
6502,-54.637184143066406,50.190677642822266,0.0,2.0,200120.47318369444,17.0,0.0,0.09483736008405685,460.2571716308594,809.220703125,,,5.830825328826904,1.6095446348190308,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.356388888888889,1446,2301,60.25,-10.600000000000001,11.522778,684.0,1447,2302,60.375,-10.700000000000001,11.5225,684.0
6503,-54.62846374511719,50.18624496459961,0.0,2.0,200120.47318541666,17.0,0.0,0.09483736008405685,458.34375,809.2208251953125,,,5.8607635498046875,1.6095446348190308,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.356388888888889,1446,2301,60.25,-10.600000000000001,11.522778,684.0,1447,2302,60.375,-10.700000000000001,11.5225,684.0
6504,-54.61974334716797,50.18181228637695,0.0,1.0,200120.47318713888,17.0,0.0,0.09483736008405685,809.2208862304688,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.356388888888889,1446,2301,60.25,-10.600000000000001,11.522778,684.0,1446,2301,60.25,-10.600000000000001,11.522778,684.0
6505,-54.61101531982422,50.1773681640625,0.0,1.0,200120.4731888611,17.0,0.0,0.09483736008405685,806.0870971679688,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.356388888888889,1446,2301,60.25,-10.600000000000001,11.522778,684.0,1446,2301,60.25,-10.600000000000001,11.522778,684.0
6506,-54.602237701416016,50.17287063598633,0.0,1.0,200120.47319058335,17.0,0.0,0.09483736008405685,806.0872192382812,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.356388888888889,1446,2301,60.25,-10.600000000000001,11.522778,684.0,1446,2301,60.25,-10.600000000000001,11.522778,684.0
6507,-54.59345626831055,50.16836929321289,0.0,1.0,200120.47319230557,17.0,0.0,0.09483736008405685,806.0872802734375,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.356388888888889,1445,2301,60.25,-10.600000000000001,11.522778,684.0,1446,2301,60.25,-10.600000000000001,11.522778,684.0
6508,-54.584678649902344,50.16386795043945,0.0,1.0,200120.47319402779,17.0,0.0,0.09483736008405685,809.2213134765625,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.356388888888889,1445,2301,60.25,-10.600000000000001,11.522778,684.0,1446,2301,60.25,-10.600000000000001,11.522778,684.0
6509,-54.57590103149414,50.159366607666016,0.0,2.0,200120.47319575,17.0,0.0,0.09483736008405685,742.5895385742188,806.0875244140625,,,2.268184185028076,1.6394827365875244,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,11.356666666666666,1445,2301,60.25,-10.600000000000001,11.522778,684.0,1446,2301,60.25,-10.600000000000001,11.522778,684.0
6510,-54.56711959838867,50.154869079589844,0.0,2.0,200120.47319747222,17.0,0.0,0.09483736008405685,739.681640625,802.956787109375,,,2.2981221675872803,1.6694209575653076,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,11.356666666666666,1445,2301,60.25,-10.600000000000001,11.522778,684.0,1446,2301,60.25,-10.600000000000001,11.522778,684.0
6511,-54.55834197998047,50.15037536621094,0.0,3.0,200120.47319919444,17.0,0.0,0.09483736008405685,458.34600830078125,739.6817626953125,806.0877685546875,,5.8607635498046875,2.2981221675872803,1.6394827365875244,,0.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,0.0,0.0,3.0,0.0,4.0,2.0,2.0,0.0,11.356666666666666,1445,2301,60.25,-10.600000000000001,11.522778,684.0,1446,2301,60.25,-10.600000000000001,11.522778,684.0
6512,-54.54955291748047,50.14590072631836,0.0,3.0,200120.47320091666,17.0,0.0,0.09483736008405685,456.4405517578125,736.7852783203125,806.0878295898438,,5.890701770782471,2.3280603885650635,1.6394827365875244,,2.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,4.0,2.0,2.0,0.0,11.356666666666666,1445,2301,60.25,-10.600000000000001,11.522778,684.0,1446,2301,60.25,-10.600000000000001,11.522778,684.0
6513,-54.540748596191406,50.1414680480957,0.0,2.0,200120.47320263888,17.0,0.0,0.09483736008405685,456.4408264160156,739.6820678710938,,,5.890701770782471,2.2981221675872803,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,11.356666666666666,1445,2301,60.25,-10.600000000000001,11.522778,684.0,1446,2301,60.25,-10.600000000000001,11.522778,684.0
6514,-54.531944274902344,50.13703155517578,0.0,2.0,200120.4732043611,17.0,0.0,0.09483736008405685,458.34686279296875,739.6822509765625,,,5.8607635498046875,2.2981221675872803,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,11.356666666666666,1445,2301,60.25,-10.600000000000001,11.522778,684.0,1446,2301,60.25,-10.600000000000001,11.522778,684.0
6515,-54.52314376831055,50.13260269165039,0.0,2.0,200120.47320608332,17.0,0.0,0.09483736008405685,458.3471374511719,736.7857055664062,,,5.8607635498046875,2.3280603885650635,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,11.356944444444444,1445,2301,60.25,-10.600000000000001,11.522778,684.0,1446,2301,60.25,-10.600000000000001,11.522778,684.0
6516,-54.514339447021484,50.128170013427734,0.0,2.0,200120.47320780557,17.0,0.0,0.09483736008405685,462.18280029296875,736.785888671875,,,5.800887107849121,2.3280603885650635,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,11.356944444444444,1445,2301,60.25,-10.600000000000001,11.522778,684.0,1446,2301,60.25,-10.600000000000001,11.522778,684.0
6517,-54.50553512573242,50.123741149902344,0.0,1.0,200120.4732095278,17.0,0.0,0.09483736008405685,739.6826782226562,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.356944444444444,1445,2301,60.25,-10.600000000000001,11.522778,684.0,1445,2301,60.25,-10.600000000000001,11.522778,684.0
6518,-54.49673080444336,50.11931610107422,0.0,2.0,200120.47321125,17.0,0.0,0.09483736008405685,742.5908813476562,818.6974487304688,,,2.268184185028076,1.5197300910949707,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,11.356944444444444,1444,2301,60.125,-10.600000000000001,11.522778,684.0,1445,2301,60.25,-10.600000000000001,11.522778,684.0
6519,-54.48794174194336,50.114906311035156,0.0,2.0,200120.47321297223,17.0,0.0,0.09483736008405685,742.5910034179688,818.6975708007812,,,2.268184185028076,1.5197300910949707,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,11.356944444444444,1444,2301,60.125,-10.600000000000001,11.522778,684.0,1445,2301,60.25,-10.600000000000001,11.522778,684.0
6520,-54.47916030883789,50.110511779785156,0.0,1.0,200120.47321469444,17.0,0.0,0.09483736008405685,821.880615234375,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.356944444444444,1444,2301,60.125,-10.600000000000001,11.522778,684.0,1445,2301,60.25,-10.600000000000001,11.522778,684.0
6521,-54.47037887573242,50.10612106323242,0.0,1.0,200120.47321641666,17.0,0.0,0.09483736008405685,825.0690307617188,,,,1.4598537683486938,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.356944444444444,1444,2301,60.125,-10.600000000000001,11.522778,684.0,1444,2301,60.125,-10.600000000000001,11.522778,684.0
6522,-54.46159744262695,50.10172653198242,0.0,1.0,200120.47321813888,17.0,0.0,0.09483736008405685,825.0691528320312,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.357222222222221,1444,2301,60.125,-10.600000000000001,11.522778,684.0,1444,2301,60.125,-10.600000000000001,11.522778,684.0
6523,-54.452816009521484,50.09733581542969,0.0,1.0,200120.4732198611,17.0,0.0,0.09483736008405685,825.0692138671875,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.357222222222221,1444,2300,60.125,-10.5,11.522778,684.0,1444,2301,60.125,-10.600000000000001,11.522778,684.0
6524,-54.444034576416016,50.09294891357422,0.0,1.0,200120.47322158332,17.0,0.0,0.09483736008405685,828.2689208984375,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.357222222222221,1444,2300,60.125,-10.5,11.522778,684.0,1444,2300,60.125,-10.5,11.522778,684.0
6525,-54.43525314331055,50.088558197021484,0.0,1.0,200120.47322330557,17.0,0.0,0.09483736008405685,825.0693969726562,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.357222222222221,1444,2300,60.125,-10.5,11.522778,684.0,1444,2300,60.125,-10.5,11.522778,684.0
6526,-54.426448822021484,50.08414840698242,0.0,1.0,200120.4732250278,17.0,0.0,0.09483736008405685,831.481201171875,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.357222222222221,1444,2300,60.125,-10.5,11.522778,684.0,1444,2300,60.125,-10.5,11.522778,684.0
6527,-54.41764450073242,50.07973861694336,0.0,1.0,200120.47322675,17.0,0.0,0.09483736008405685,834.7057495117188,,,,1.3700393438339233,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.357222222222221,1444,2300,60.125,-10.5,11.522778,684.0,1444,2300,60.125,-10.5,11.522778,684.0
6528,-54.40884017944336,50.07532501220703,0.0,1.0,200120.47322847223,17.0,0.0,0.09483736008405685,834.7058715820312,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.357222222222221,1444,2300,60.125,-10.5,11.522778,684.0,1444,2300,60.125,-10.5,11.522778,684.0
6529,-54.4000358581543,50.070919036865234,0.0,1.0,200120.47323019445,17.0,0.0,0.09483736008405685,837.939453125,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.3575,1444,2300,60.125,-10.5,11.522778,684.0,1444,2300,60.125,-10.5,11.522778,684.0
6530,-54.391231536865234,50.06650924682617,0.0,1.0,200120.47323191667,17.0,0.0,0.09483736008405685,841.17431640625,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.3575,1443,2300,60.0,-10.5,11.523056,684.0,1444,2300,60.125,-10.5,11.522778,684.0
6531,-54.38242721557617,50.062103271484375,0.0,1.0,200120.47323363888,17.0,0.0,0.09483736008405685,844.4216918945312,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.3575,1443,2300,60.0,-10.5,11.523056,684.0,1444,2300,60.125,-10.5,11.522778,684.0
6532,-54.37363815307617,50.05768585205078,0.0,0.0,200120.4732353611,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.3575,1443,2300,60.0,-10.5,11.523056,684.0,1443,2300,60.0,-10.5,11.523056,684.0
6533,-54.364906311035156,50.05323028564453,0.0,0.0,200120.47323708332,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.3575,1443,2300,60.0,-10.5,11.523056,684.0,1443,2300,60.0,-10.5,11.523056,684.0
6534,-54.35617446899414,50.048770904541016,0.0,0.0,200120.47323880554,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.3575,1443,2300,60.0,-10.5,11.523056,684.0,1443,2300,60.0,-10.5,11.523056,684.0
6535,-54.347442626953125,50.044315338134766,0.0,0.0,200120.4732405278,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.3575,1443,2300,60.0,-10.5,11.523056,684.0,1443,2300,60.0,-10.5,11.523056,684.0
6536,-54.338706970214844,50.03986358642578,0.0,1.0,200120.47324225,17.0,0.0,0.09483736008405685,736.7890014648438,,,,2.3280603885650635,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.357777777777777,1443,2300,60.0,-10.5,11.523056,684.0,1443,2300,60.0,-10.5,11.523056,684.0
6537,-54.32997512817383,50.0354118347168,0.0,1.0,200120.47324397223,17.0,0.0,0.09483736008405685,854.2260131835938,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.357777777777777,1443,2300,60.0,-10.5,11.523056,684.0,1443,2300,60.0,-10.5,11.523056,684.0
6538,-54.32124328613281,50.03096008300781,0.0,1.0,200120.47324569445,17.0,0.0,0.09483736008405685,854.22607421875,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.357777777777777,1443,2300,60.0,-10.5,11.523056,684.0,1443,2300,60.0,-10.5,11.523056,684.0
6539,-54.312469482421875,50.02658462524414,0.0,1.0,200120.47324741667,17.0,0.0,0.09483736008405685,847.68212890625,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.357777777777777,1443,2300,60.0,-10.5,11.523056,684.0,1443,2300,60.0,-10.5,11.523056,684.0
6540,-54.30366134643555,50.02227783203125,0.0,1.0,200120.4732491389,17.0,0.0,0.09483736008405685,850.95458984375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.357777777777777,1443,2300,60.0,-10.5,11.523056,684.0,1443,2300,60.0,-10.5,11.523056,684.0
6541,-54.29485321044922,50.017974853515625,0.0,0.0,200120.4732508611,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.357777777777777,1442,2300,59.875,-10.5,11.523056,684.0,1442,2300,59.875,-10.5,11.523056,684.0
6542,-54.28604507446289,50.013671875,0.0,0.0,200120.47325258332,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.358055555555556,1442,2300,59.875,-10.5,11.523056,684.0,1442,2300,59.875,-10.5,11.523056,684.0
6543,-54.27723693847656,50.009368896484375,0.0,1.0,200120.47325430554,17.0,0.0,0.09483736008405685,935.9931030273438,,,,0.4718944728374481,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.358055555555556,1442,2300,59.875,-10.5,11.523056,684.0,1442,2300,59.875,-10.5,11.523056,684.0
6544,-54.268428802490234,50.005069732666016,0.0,1.0,200120.4732560278,17.0,0.0,0.09483736008405685,939.5477294921875,,,,0.4419563114643097,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.358055555555556,1442,2300,59.875,-10.5,11.523056,684.0,1442,2300,59.875,-10.5,11.523056,684.0
6545,-54.259620666503906,50.00076675415039,0.0,2.0,200120.47325775,17.0,0.0,0.09483736008405685,742.594970703125,860.7943725585938,,,2.268184185028076,1.130534052848816,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,11.358055555555556,1442,2300,59.875,-10.5,11.523056,684.0,1442,2300,59.875,-10.5,11.523056,684.0
6546,-54.25086975097656,49.99636459350586,0.0,2.0,200120.47325947223,17.0,0.0,0.09483736008405685,742.6690063476562,939.5863037109375,,,2.268184185028076,0.4419563114643097,,,0.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,11.358055555555556,1442,2299,59.875,-10.4,11.523056,684.0,1442,2300,59.875,-10.5,11.523056,684.0
6547,-54.24213790893555,49.99192810058594,0.0,2.0,200120.47326119445,17.0,0.0,0.09483736008405685,742.81689453125,939.663330078125,,,2.268184185028076,0.4419563114643097,,,0.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,11.358055555555556,1442,2299,59.875,-10.4,11.523056,684.0,1442,2300,59.875,-10.5,11.523056,684.0
6548,-54.233402252197266,49.98749542236328,0.0,0.0,200120.47326291667,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.358055555555556,1442,2299,59.875,-10.4,11.523056,684.0,1442,2299,59.875,-10.4,11.523056,684.0
6549,-54.224666595458984,49.983062744140625,0.0,1.0,200120.4732646389,17.0,0.0,0.09483736008405685,742.8171997070312,,,,2.268184185028076,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.358333333333333,1442,2299,59.875,-10.4,11.523056,684.0,1442,2299,59.875,-10.4,11.523056,684.0
6550,-54.2159309387207,49.97863006591797,0.0,0.0,200120.4732663611,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.358333333333333,1442,2299,59.875,-10.4,11.523056,684.0,1442,2299,59.875,-10.4,11.523056,684.0
6551,-54.20719528198242,49.97420120239258,0.0,1.0,200120.47326808333,17.0,0.0,0.09483736008405685,939.6633911132812,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.358333333333333,1442,2299,59.875,-10.4,11.523056,684.0,1442,2299,59.875,-10.4,11.523056,684.0
6552,-54.19845962524414,49.96977996826172,0.0,0.0,200120.47326980554,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.358333333333333,1441,2299,59.75,-10.4,11.523056,684.0,1441,2299,59.75,-10.4,11.523056,684.0
6553,-54.18967819213867,49.965396881103516,0.0,0.0,200120.47327152776,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.358333333333333,1441,2299,59.75,-10.4,11.523056,684.0,1441,2299,59.75,-10.4,11.523056,684.0
6554,-54.1808967590332,49.96101760864258,0.0,1.0,200120.47327325,17.0,0.0,0.09483736008405685,943.2200927734375,,,,0.41201815009117126,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.358333333333333,1441,2299,59.75,-10.4,11.523056,684.0,1441,2299,59.75,-10.4,11.523056,684.0
6555,-54.172119140625,49.956642150878906,0.0,0.0,200120.47327497223,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.358333333333333,1441,2299,59.75,-10.4,11.523056,684.0,1441,2299,59.75,-10.4,11.523056,684.0
6556,-54.16333770751953,49.952266693115234,0.0,0.0,200120.47327669445,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.358611111111111,1441,2299,59.75,-10.4,11.523056,684.0,1441,2299,59.75,-10.4,11.523056,684.0
6557,-54.15455627441406,49.94789123535156,0.0,1.0,200120.47327841667,17.0,0.0,0.09483736008405685,939.6634521484375,,,,0.4419563114643097,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.358611111111111,1441,2299,59.75,-10.4,11.523056,684.0,1441,2299,59.75,-10.4,11.523056,684.0
6558,-54.145774841308594,49.943519592285156,0.0,1.0,200120.4732801389,17.0,0.0,0.09483736008405685,936.1135864257812,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.358611111111111,1441,2299,59.75,-10.4,11.523056,684.0,1441,2299,59.75,-10.4,11.523056,684.0
6559,-54.13701248168945,49.939178466796875,0.0,0.0,200120.4732818611,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.358611111111111,1441,2299,59.75,-10.4,11.523056,684.0,1441,2299,59.75,-10.4,11.523056,684.0
6560,-54.12828063964844,49.934898376464844,0.0,1.0,200120.47328358333,17.0,0.0,0.09483736008405685,932.5771484375,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.358611111111111,1441,2299,59.75,-10.4,11.523056,684.0,1441,2299,59.75,-10.4,11.523056,684.0
6561,-54.11954879760742,49.93061828613281,0.0,1.0,200120.47328530555,17.0,0.0,0.09483736008405685,936.1136474609375,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.358611111111111,1441,2299,59.75,-10.4,11.523056,684.0,1441,2299,59.75,-10.4,11.523056,684.0
6562,-54.110816955566406,49.92633819580078,0.0,1.0,200120.47328702777,17.0,0.0,0.09483736008405685,742.8191528320312,,,,2.268184185028076,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.358611111111111,1441,2299,59.75,-10.4,11.523056,684.0,1441,2299,59.75,-10.4,11.523056,684.0
6563,-54.10208511352539,49.922061920166016,0.0,1.0,200120.47328875,17.0,0.0,0.09483736008405685,739.9185180664062,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.358888888888888,1441,2299,59.75,-10.4,11.523056,684.0,1441,2299,59.75,-10.4,11.523056,684.0
6564,-54.093353271484375,49.91778564453125,0.0,1.0,200120.47329047223,17.0,0.0,0.09483736008405685,742.8194580078125,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.358888888888888,1440,2299,59.75,-10.4,11.523334,684.0,1441,2299,59.75,-10.4,11.523056,684.0
6565,-54.08462142944336,49.91351318359375,0.0,1.0,200120.47329219445,17.0,0.0,0.09483736008405685,742.819580078125,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.358888888888888,1440,2299,59.75,-10.4,11.523334,684.0,1441,2299,59.75,-10.4,11.523056,684.0