,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12968,0.20531561970710754,-60.04082489013672,0.12999999523162842,1.0,200104.74651550927,2.0,0.0,0.00380015023984015,800.7113037109375,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.91611111111111,897,1199,17.5,-90.9,18.078056,152.0,897,1199,17.5,-90.9,18.078056,152.0
12969,0.21433626115322113,-60.042762756347656,0.1303333342075348,0.0,200104.74651723148,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91638888888889,897,1199,17.5,-90.9,18.078056,152.0,897,1199,17.5,-90.9,18.078056,152.0
12970,0.2233569324016571,-60.044700622558594,0.1316666603088379,2.0,200104.7465189537,2.0,0.0,0.00380015023984015,534.0057983398438,639.5118408203125,,,5.381752967834473,3.914783000946045,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,4.0,4.0,0.0,0.0,17.91638888888889,897,1199,17.5,-90.9,18.078056,152.0,897,1199,17.5,-90.9,18.078056,152.0
12971,0.23241746425628662,-60.046600341796875,0.14000000059604645,0.0,200104.74652067592,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91638888888889,897,1199,17.5,-90.9,18.078056,152.0,897,1199,17.5,-90.9,18.078056,152.0
12972,0.24149563908576965,-60.048484802246094,0.15433333814144135,0.0,200104.74652239814,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91638888888889,897,1199,17.5,-90.9,18.078056,152.0,897,1199,17.5,-90.9,18.078056,152.0
12973,0.2505738139152527,-60.05036926269531,0.16333332657814026,1.0,200104.74652412036,2.0,0.0,0.00380015023984015,632.5462646484375,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.91638888888889,897,1199,17.5,-90.9,18.078056,152.0,897,1199,17.5,-90.9,18.078056,152.0
12974,0.25965195894241333,-60.0522575378418,0.17100000381469727,1.0,200104.74652584258,2.0,0.0,0.00380015023984015,618.8687744140625,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.91638888888889,897,1199,17.5,-90.9,18.078056,152.0,897,1199,17.5,-90.9,18.078056,152.0
12975,0.26873016357421875,-60.054141998291016,0.17399999499320984,1.0,200104.74652756483,2.0,0.0,0.00380015023984015,817.8400268554688,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.91638888888889,897,1199,17.5,-90.9,18.078056,152.0,897,1199,17.5,-90.9,18.078056,152.0
12976,0.2778083384037018,-60.056026458740234,0.17800000309944153,1.0,200104.74652928705,2.0,0.0,0.00380015023984015,789.6094360351562,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.916666666666668,897,1199,17.5,-90.9,18.078056,152.0,897,1199,17.5,-90.9,18.078056,152.0
12977,0.2868865132331848,-60.05791473388672,0.1746666580438614,1.0,200104.74653100927,2.0,0.0,0.00380015023984015,570.8593139648438,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.916666666666668,897,1199,17.5,-90.9,18.078056,152.0,897,1199,17.5,-90.9,18.078056,152.0
12978,0.2959151864051819,-60.05983352661133,0.17399999499320984,0.0,200104.7465327315,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.916666666666668,897,1199,17.5,-90.9,18.078056,152.0,897,1199,17.5,-90.9,18.078056,152.0
12979,0.3049425780773163,-60.06175994873047,0.1783333420753479,0.0,200104.7465344537,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.916666666666668,896,1199,17.5,-91.30000000000001,18.078056,152.0,896,1199,17.5,-91.30000000000001,18.078056,152.0
12980,0.3139699697494507,-60.06368637084961,0.17733334004878998,0.0,200104.74653617592,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.916666666666668,896,1199,17.5,-91.30000000000001,18.078056,152.0,896,1199,17.5,-91.30000000000001,18.078056,152.0
12981,0.3229973614215851,-60.06561279296875,0.17800000309944153,1.0,200104.74653789814,2.0,0.0,0.00380015023984015,803.60302734375,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.916666666666668,896,1199,17.5,-91.30000000000001,18.078056,152.0,896,1199,17.5,-91.30000000000001,18.078056,152.0
12982,0.33202478289604187,-60.06753921508789,0.17933332920074463,1.0,200104.74653962036,2.0,0.0,0.00380015023984015,746.1897583007812,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.916944444444447,896,1199,17.5,-91.30000000000001,18.078056,152.0,896,1199,17.5,-91.30000000000001,18.078056,152.0
12983,0.3410472571849823,-60.06946563720703,0.19300000369548798,1.0,200104.74654134258,2.0,0.0,0.00380015023984015,767.6276245117188,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.916944444444447,896,1199,17.5,-91.30000000000001,18.078056,152.0,896,1199,17.5,-91.30000000000001,18.078056,152.0
12984,0.3500215411186218,-60.0713996887207,0.20266667008399963,0.0,200104.7465430648,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.916944444444447,896,1199,17.5,-91.30000000000001,18.078056,152.0,896,1199,17.5,-91.30000000000001,18.078056,152.0
12985,0.35899582505226135,-60.07333755493164,0.2096666693687439,1.0,200104.74654478705,2.0,0.0,0.00380015023984015,835.1676635742188,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.916944444444447,896,1199,17.5,-91.30000000000001,18.078056,152.0,896,1199,17.5,-91.30000000000001,18.078056,152.0
12986,0.36797013878822327,-60.07527160644531,0.2160000056028366,1.0,200104.74654650927,2.0,0.0,0.00380015023984015,832.2608032226562,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.916944444444447,896,1199,17.5,-91.30000000000001,18.078056,152.0,896,1199,17.5,-91.30000000000001,18.078056,152.0
12987,0.3769444227218628,-60.077205657958984,0.22599999606609344,0.0,200104.7465482315,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.916944444444447,896,1199,17.5,-91.30000000000001,18.078056,152.0,896,1199,17.5,-91.30000000000001,18.078056,152.0
12988,0.3859187364578247,-60.07914352416992,0.23233333230018616,0.0,200104.7465499537,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.916944444444447,896,1199,17.5,-91.30000000000001,18.078056,152.0,896,1199,17.5,-91.30000000000001,18.078056,152.0
12989,0.39489302039146423,-60.081077575683594,0.234333336353302,0.0,200104.74655167593,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91722222222222,896,1199,17.5,-91.30000000000001,18.078056,152.0,896,1199,17.5,-91.30000000000001,18.078056,152.0
12990,0.40386733412742615,-60.083011627197266,0.23533333837985992,0.0,200104.74655339814,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91722222222222,895,1199,17.5,-91.7,18.078056,152.0,895,1199,17.5,-91.7,18.078056,152.0
12991,0.41287004947662354,-60.08491897583008,0.2316666692495346,0.0,200104.74655512036,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91722222222222,895,1199,17.5,-91.7,18.078056,152.0,895,1199,17.5,-91.7,18.078056,152.0
12992,0.4218975305557251,-60.08679962158203,0.22599999606609344,0.0,200104.74655684258,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91722222222222,895,1199,17.5,-91.7,18.078056,152.0,895,1199,17.5,-91.7,18.078056,152.0
12993,0.43092501163482666,-60.08868408203125,0.20999999344348907,0.0,200104.7465585648,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91722222222222,895,1199,17.5,-91.7,18.078056,152.0,895,1199,17.5,-91.7,18.078056,152.0
12994,0.4399524927139282,-60.0905647277832,0.1863333284854889,0.0,200104.74656028705,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91722222222222,895,1199,17.5,-91.7,18.078056,152.0,895,1199,17.5,-91.7,18.078056,152.0
12995,0.4489800035953522,-60.092445373535156,0.15433333814144135,0.0,200104.74656200927,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91722222222222,895,1199,17.5,-91.7,18.078056,152.0,895,1199,17.5,-91.7,18.078056,152.0
12996,0.45800748467445374,-60.094329833984375,0.14433333277702332,0.0,200104.7465637315,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.9175,895,1199,17.5,-91.7,18.078056,152.0,895,1199,17.5,-91.7,18.078056,152.0
12997,0.4670349955558777,-60.09621047973633,0.1420000046491623,0.0,200104.7465654537,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.9175,895,1199,17.5,-91.7,18.078056,152.0,895,1199,17.5,-91.7,18.078056,152.0
12998,0.4760615825653076,-60.09812545776367,0.14000000059604645,0.0,200104.74656717593,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.9175,895,1199,17.5,-91.7,18.078056,152.0,895,1199,17.5,-91.7,18.078056,152.0
12999,0.48508796095848083,-60.10005187988281,0.14100000262260437,0.0,200104.74656889815,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.9175,895,1198,17.375,-91.7,18.078056,152.0,895,1198,17.375,-91.7,18.078056,152.0
13000,0.49411433935165405,-60.10197830200195,0.13833333551883698,0.0,200104.74657062037,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.9175,895,1198,17.375,-91.7,18.078056,152.0,895,1198,17.375,-91.7,18.078056,152.0
13001,0.5031407475471497,-60.103904724121094,0.13199999928474426,0.0,200104.74657234258,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.9175,894,1198,17.375,-92.10000000000001,18.078056,152.0,894,1198,17.375,-92.10000000000001,18.078056,152.0
13002,0.5121671557426453,-60.105831146240234,0.1263333261013031,0.0,200104.7465740648,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.9175,894,1198,17.375,-92.10000000000001,18.078056,152.0,894,1198,17.375,-92.10000000000001,18.078056,152.0
13003,0.5211935043334961,-60.107757568359375,0.12099999934434891,0.0,200104.74657578702,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91777777777778,894,1198,17.375,-92.10000000000001,18.078056,152.0,894,1198,17.375,-92.10000000000001,18.078056,152.0
13004,0.5302149653434753,-60.10969543457031,0.11499999463558197,0.0,200104.74657750927,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91777777777778,894,1198,17.375,-92.10000000000001,18.078056,152.0,894,1198,17.375,-92.10000000000001,18.078056,152.0
13005,0.5392361283302307,-60.11163330078125,0.11233333498239517,0.0,200104.7465792315,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91777777777778,894,1198,17.375,-92.10000000000001,18.078056,152.0,894,1198,17.375,-92.10000000000001,18.078056,152.0
13006,0.5482572317123413,-60.11357116699219,0.10266666859388351,0.0,200104.7465809537,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91777777777778,894,1198,17.375,-92.10000000000001,18.078056,152.0,894,1198,17.375,-92.10000000000001,18.078056,152.0
13007,0.5572783350944519,-60.115509033203125,0.10433333367109299,0.0,200104.74658267593,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91777777777778,894,1198,17.375,-92.10000000000001,18.078056,152.0,894,1198,17.375,-92.10000000000001,18.078056,152.0
13008,0.5662994980812073,-60.11744689941406,0.10233333706855774,0.0,200104.74658439815,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91777777777778,894,1198,17.375,-92.10000000000001,18.078056,152.0,894,1198,17.375,-92.10000000000001,18.078056,152.0
13009,0.5753206014633179,-60.119384765625,0.0989999994635582,0.0,200104.74658612037,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.918055555555558,894,1198,17.375,-92.10000000000001,18.078056,152.0,894,1198,17.375,-92.10000000000001,18.078056,152.0
13010,0.5843417048454285,-60.12132263183594,0.09333333373069763,0.0,200104.7465878426,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.918055555555558,894,1198,17.375,-92.10000000000001,18.078056,152.0,894,1198,17.375,-92.10000000000001,18.078056,152.0
13011,0.5933840870857239,-60.12324142456055,0.10266666859388351,0.0,200104.7465895648,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.918055555555558,894,1198,17.375,-92.10000000000001,18.078056,152.0,894,1198,17.375,-92.10000000000001,18.078056,152.0
13012,0.6024629473686218,-60.12512969970703,0.1106666699051857,0.0,200104.74659128702,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.918055555555558,893,1198,17.375,-92.5,18.078056,152.0,893,1198,17.375,-92.5,18.078056,152.0
13013,0.6115418076515198,-60.12701416015625,0.11433333158493042,0.0,200104.74659300927,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.918055555555558,893,1198,17.375,-92.5,18.078056,152.0,893,1198,17.375,-92.5,18.078056,152.0
13014,0.620620608329773,-60.12889862060547,0.12099999934434891,1.0,200104.7465947315,2.0,0.0,0.00380015023984015,826.4865112304688,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.918055555555558,893,1198,17.375,-92.5,18.078056,152.0,893,1198,17.375,-92.5,18.078056,152.0
13015,0.6296994686126709,-60.13078308105469,0.1223333328962326,1.0,200104.7465964537,2.0,0.0,0.00380015023984015,784.0794067382812,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.918055555555558,893,1198,17.375,-92.5,18.078056,152.0,893,1198,17.375,-92.5,18.078056,152.0
13016,0.6387783288955688,-60.132667541503906,0.11999999731779099,0.0,200104.74659817593,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.918333333333333,893,1198,17.375,-92.5,18.078056,152.0,893,1198,17.375,-92.5,18.078056,152.0
13017,0.647857129573822,-60.134552001953125,0.1236666664481163,0.0,200104.74659989815,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.918333333333333,893,1198,17.375,-92.5,18.078056,152.0,893,1198,17.375,-92.5,18.078056,152.0
13018,0.6569406390190125,-60.13646697998047,0.11866666376590729,0.0,200104.74660162037,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.918333333333333,893,1198,17.375,-92.5,18.078056,152.0,893,1198,17.375,-92.5,18.078056,152.0
13019,0.6660266518592834,-60.138397216796875,0.11800000071525574,1.0,200104.7466033426,2.0,0.0,0.00380015023984015,823.6030883789062,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.918333333333333,893,1198,17.375,-92.5,18.078056,152.0,893,1198,17.375,-92.5,18.078056,152.0
13020,0.6751127243041992,-60.140323638916016,0.11733333021402359,0.0,200104.7466050648,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.918333333333333,893,1198,17.375,-92.5,18.078056,152.0,893,1198,17.375,-92.5,18.078056,152.0
13021,0.6841987371444702,-60.14225387573242,0.12399999797344208,0.0,200104.74660678703,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.918333333333333,893,1198,17.375,-92.5,18.078056,152.0,893,1198,17.375,-92.5,18.078056,152.0
13022,0.6932847499847412,-60.14418411254883,0.12666666507720947,0.0,200104.74660850925,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.918333333333333,893,1198,17.375,-92.5,18.078056,152.0,893,1198,17.375,-92.5,18.078056,152.0
13023,0.702370822429657,-60.146114349365234,0.13199999928474426,0.0,200104.7466102315,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91861111111111,892,1198,17.375,-92.80000000000001,18.078056,152.0,892,1198,17.375,-92.80000000000001,18.078056,152.0
13024,0.711406946182251,-60.14805221557617,0.1316666603088379,0.0,200104.7466119537,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91861111111111,892,1198,17.375,-92.80000000000001,18.078056,152.0,892,1198,17.375,-92.80000000000001,18.078056,152.0
13025,0.7204281091690063,-60.14999008178711,0.1289999932050705,0.0,200104.74661367593,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91861111111111,892,1198,17.375,-92.80000000000001,18.078056,152.0,892,1198,17.375,-92.80000000000001,18.078056,152.0
13026,0.7294492721557617,-60.15192794799805,0.12399999797344208,0.0,200104.74661539815,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91861111111111,892,1198,17.375,-92.80000000000001,18.078056,152.0,892,1198,17.375,-92.80000000000001,18.078056,152.0
13027,0.7384704947471619,-60.153865814208984,0.11133333295583725,0.0,200104.74661712037,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91861111111111,892,1198,17.375,-92.80000000000001,18.078056,152.0,892,1198,17.375,-92.80000000000001,18.078056,152.0
13028,0.7474916577339172,-60.15580368041992,0.11900000274181366,0.0,200104.7466188426,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91861111111111,892,1198,17.375,-92.80000000000001,18.078056,152.0,892,1198,17.375,-92.80000000000001,18.078056,152.0
13029,0.7565128803253174,-60.15774154663086,0.1133333370089531,0.0,200104.7466205648,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91888888888889,892,1198,17.375,-92.80000000000001,18.078056,152.0,892,1198,17.375,-92.80000000000001,18.078056,152.0
13030,0.7655340433120728,-60.15968322753906,0.10700000077486038,0.0,200104.74662228703,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91888888888889,892,1198,17.375,-92.80000000000001,18.078056,152.0,892,1198,17.375,-92.80000000000001,18.078056,152.0
13031,0.7745922803878784,-60.16162109375,0.10733333230018616,0.0,200104.74662400925,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91888888888889,892,1198,17.375,-92.80000000000001,18.078056,152.0,892,1198,17.375,-92.80000000000001,18.078056,152.0
13032,0.7837933301925659,-60.16356658935547,0.11100000143051147,0.0,200104.7466257315,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91888888888889,892,1198,17.375,-92.80000000000001,18.078056,152.0,892,1198,17.375,-92.80000000000001,18.078056,152.0
13033,0.7929944396018982,-60.16551208496094,0.11433333158493042,0.0,200104.74662745371,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91888888888889,892,1198,17.375,-92.80000000000001,18.078056,152.0,892,1198,17.375,-92.80000000000001,18.078056,152.0
13034,0.8021955490112305,-60.167457580566406,0.11366666853427887,0.0,200104.74662917593,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91888888888889,891,1198,17.375,-93.2,18.078056,152.0,891,1198,17.375,-93.2,18.078056,152.0
13035,0.8113966584205627,-60.169403076171875,0.12066666781902313,0.0,200104.74663089815,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91888888888889,891,1198,17.375,-93.2,18.078056,152.0,891,1198,17.375,-93.2,18.078056,152.0
13036,0.820597767829895,-60.171348571777344,0.13066667318344116,0.0,200104.74663262037,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91916666666667,891,1198,17.375,-93.2,18.078056,152.0,891,1198,17.375,-93.2,18.078056,152.0
13037,0.8297988772392273,-60.17329406738281,0.13433334231376648,0.0,200104.7466343426,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91916666666667,891,1198,17.375,-93.2,18.078056,152.0,891,1198,17.375,-93.2,18.078056,152.0
13038,0.838845431804657,-60.17521286010742,0.12933333218097687,0.0,200104.7466360648,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91916666666667,891,1198,17.375,-93.2,18.078056,152.0,891,1198,17.375,-93.2,18.078056,152.0
13039,0.8477317690849304,-60.17710494995117,0.11866666376590729,0.0,200104.74663778703,2.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91916666666667,891,1198,17.375,-93.2,18.078056,152.0,891,1198,17.375,-93.2,18.078056,152.0
13040,0.8566181063652039,-60.178993225097656,0.10966666787862778,0.0,200104.74663950925,2.0,0.0,0.003926232922822237,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91916666666667,891,1198,17.375,-93.2,18.078056,152.0,891,1198,17.375,-93.2,18.078056,152.0
13041,0.8655044436454773,-60.18088150024414,0.11400000005960464,0.0,200104.74664123147,2.0,0.0,0.003926232922822237,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91916666666667,891,1198,17.375,-93.2,18.078056,152.0,891,1198,17.375,-93.2,18.078056,152.0
13042,0.8743907809257507,-60.18277359008789,0.12800000607967377,0.0,200104.74664295372,2.0,0.0,0.003926232922822237,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.91916666666667,891,1198,17.375,-93.2,18.078056,152.0,891,1198,17.375,-93.2,18.078056,152.0
13043,0.883277177810669,-60.184661865234375,0.1340000033378601,0.0,200104.74664467594,2.0,0.0,0.003926232922822237,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.919444444444444,891,1198,17.375,-93.2,18.078056,152.0,891,1198,17.375,-93.2,18.078056,152.0