,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12290,-6.436725616455078,-128.61697387695312,0.0,0.0,200109.43461923147,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.430833333333332,964,513,12.375,-52.6,10.5975,664.0,964,513,12.375,-52.6,10.5975,664.0
12291,-6.4457502365112305,-128.618896484375,0.0,0.0,200109.43462095372,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.430833333333332,964,513,12.375,-52.6,10.5975,664.0,964,513,12.375,-52.6,10.5975,664.0
12292,-6.454774379730225,-128.6208038330078,0.0,1.0,200109.43462267594,17.0,0.0,0.09480271488428116,849.9345703125,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.430833333333332,964,513,12.375,-52.6,10.5975,664.0,964,513,12.375,-52.6,10.5975,664.0
12293,-6.46381139755249,-128.6227264404297,0.0,1.0,200109.43462439816,17.0,0.0,0.09480271488428116,871.0736083984375,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.430833333333332,964,513,12.375,-52.6,10.5975,664.0,964,513,12.375,-52.6,10.5975,664.0
12294,-6.472853183746338,-128.62466430664062,0.0,0.0,200109.43462612038,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.430833333333332,964,513,12.375,-52.6,10.5975,664.0,964,513,12.375,-52.6,10.5975,664.0
12295,-6.481895446777344,-128.6265869140625,0.0,0.0,200109.4346278426,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.430833333333332,964,513,12.375,-52.6,10.5975,664.0,964,513,12.375,-52.6,10.5975,664.0
12296,-6.490937232971191,-128.62852478027344,0.0,0.0,200109.4346295648,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.430833333333332,964,513,12.375,-52.6,10.5975,664.0,964,513,12.375,-52.6,10.5975,664.0
12297,-6.499979019165039,-128.6304473876953,0.0,0.0,200109.43463128703,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.431111111111111,964,513,12.375,-52.6,10.5975,664.0,964,513,12.375,-52.6,10.5975,664.0
12298,-6.509020805358887,-128.6323699951172,0.0,0.0,200109.43463300925,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.431111111111111,965,513,12.5,-52.1,10.5975,664.0,965,513,12.5,-52.1,10.5975,664.0
12299,-6.518063068389893,-128.63430786132812,0.0,0.0,200109.43463473147,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.431111111111111,965,513,12.5,-52.1,10.5975,664.0,965,513,12.5,-52.1,10.5975,664.0
12300,-6.52708101272583,-128.63624572753906,0.0,0.0,200109.4346364537,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.431111111111111,965,513,12.5,-52.1,10.5975,664.0,965,513,12.5,-52.1,10.5975,664.0
12301,-6.536098957061768,-128.63818359375,0.0,0.0,200109.43463817594,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.431111111111111,965,513,12.5,-52.1,10.5975,664.0,965,513,12.5,-52.1,10.5975,664.0
12302,-6.545116901397705,-128.64012145996094,0.0,0.0,200109.43463989816,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.431111111111111,965,513,12.5,-52.1,10.5975,664.0,965,513,12.5,-52.1,10.5975,664.0
12303,-6.554134845733643,-128.64205932617188,0.0,0.0,200109.43464162038,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.431388888888888,965,513,12.5,-52.1,10.5975,664.0,965,513,12.5,-52.1,10.5975,664.0
12304,-6.56315279006958,-128.64398193359375,0.0,0.0,200109.4346433426,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.431388888888888,965,513,12.5,-52.1,10.5975,664.0,965,513,12.5,-52.1,10.5975,664.0
12305,-6.572170734405518,-128.6459197998047,0.0,0.0,200109.43464506482,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.431388888888888,965,513,12.5,-52.1,10.5975,664.0,965,513,12.5,-52.1,10.5975,664.0
12306,-6.581188678741455,-128.64785766601562,0.0,0.0,200109.43464678703,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.431388888888888,965,513,12.5,-52.1,10.5975,664.0,965,513,12.5,-52.1,10.5975,664.0
12307,-6.590219974517822,-128.64979553222656,0.0,0.0,200109.43464850925,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.431388888888888,965,513,12.5,-52.1,10.5975,664.0,965,513,12.5,-52.1,10.5975,664.0
12308,-6.599268436431885,-128.65170288085938,0.0,0.0,200109.43465023147,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.431388888888888,965,513,12.5,-52.1,10.5975,664.0,965,513,12.5,-52.1,10.5975,664.0
12309,-6.608316421508789,-128.65362548828125,0.0,0.0,200109.4346519537,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.431388888888888,966,513,12.5,-51.7,10.5975,664.0,966,513,12.5,-51.7,10.5975,664.0
12310,-6.617364883422852,-128.65554809570312,0.0,1.0,200109.43465367594,17.0,0.0,0.09480271488428116,808.9937744140625,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.431666666666667,966,513,12.5,-51.7,10.5975,664.0,966,513,12.5,-51.7,10.5975,664.0
12311,-6.626413345336914,-128.657470703125,0.0,0.0,200109.43465539816,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.431666666666667,966,513,12.5,-51.7,10.5975,664.0,966,513,12.5,-51.7,10.5975,664.0
12312,-6.635461330413818,-128.6593780517578,0.0,0.0,200109.43465712038,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.431666666666667,966,513,12.5,-51.7,10.5975,664.0,966,513,12.5,-51.7,10.5975,664.0
12313,-6.644505977630615,-128.66131591796875,0.0,0.0,200109.4346588426,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.431666666666667,966,513,12.5,-51.7,10.5975,664.0,966,513,12.5,-51.7,10.5975,664.0
12314,-6.653547763824463,-128.66323852539062,0.0,0.0,200109.43466056482,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.431666666666667,966,513,12.5,-51.7,10.5975,664.0,966,513,12.5,-51.7,10.5975,664.0
12315,-6.6625895500183105,-128.6651611328125,0.0,0.0,200109.43466228704,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.431666666666667,966,513,12.5,-51.7,10.5975,664.0,966,513,12.5,-51.7,10.5975,664.0
12316,-6.671631336212158,-128.66709899902344,0.0,1.0,200109.43466400926,17.0,0.0,0.09480271488428116,840.9898071289062,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.431666666666667,966,513,12.5,-51.7,10.5975,664.0,966,513,12.5,-51.7,10.5975,664.0
12317,-6.680673122406006,-128.6690216064453,0.0,0.0,200109.43466573147,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.431944444444444,966,513,12.5,-51.7,10.5975,664.0,966,513,12.5,-51.7,10.5975,664.0
12318,-6.6897149085998535,-128.67095947265625,0.0,0.0,200109.4346674537,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.431944444444444,966,513,12.5,-51.7,10.5975,664.0,966,513,12.5,-51.7,10.5975,664.0
12319,-6.698756694793701,-128.67288208007812,0.0,0.0,200109.4346691759,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.431944444444444,966,513,12.5,-51.7,10.5975,664.0,966,513,12.5,-51.7,10.5975,664.0
12320,-6.707833290100098,-128.67481994628906,0.0,0.0,200109.43467089816,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.431944444444444,967,513,12.625,-51.300000000000004,10.5975,664.0,967,513,12.625,-51.300000000000004,10.5975,664.0
12321,-6.716916084289551,-128.67677307128906,0.0,0.0,200109.43467262038,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.431944444444444,967,513,12.625,-51.300000000000004,10.5975,664.0,967,513,12.625,-51.300000000000004,10.5975,664.0
12322,-6.725998878479004,-128.6787109375,0.0,1.0,200109.4346743426,17.0,0.0,0.09479115903377533,811.8530883789062,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.431944444444444,967,513,12.625,-51.300000000000004,10.5975,664.0,967,513,12.625,-51.300000000000004,10.5975,664.0
12323,-6.735082149505615,-128.68064880371094,0.0,1.0,200109.43467606482,17.0,0.0,0.09479115903377533,814.7230834960938,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.432222222222222,967,513,12.625,-51.300000000000004,10.5975,664.0,967,513,12.625,-51.300000000000004,10.5975,664.0
12324,-6.744164943695068,-128.68258666992188,0.0,0.0,200109.43467778704,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.432222222222222,967,513,12.625,-51.300000000000004,10.5975,664.0,967,513,12.625,-51.300000000000004,10.5975,664.0
12325,-6.7532477378845215,-128.68453979492188,0.0,0.0,200109.43467950926,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.432222222222222,967,513,12.625,-51.300000000000004,10.5975,664.0,967,513,12.625,-51.300000000000004,10.5975,664.0
12326,-6.762330532073975,-128.6864776611328,0.0,0.0,200109.43468123148,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.432222222222222,967,513,12.625,-51.300000000000004,10.5975,664.0,967,513,12.625,-51.300000000000004,10.5975,664.0
12327,-6.771397113800049,-128.68841552734375,0.0,0.0,200109.4346829537,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.432222222222222,967,513,12.625,-51.300000000000004,10.5975,664.0,967,513,12.625,-51.300000000000004,10.5975,664.0
12328,-6.780421257019043,-128.69036865234375,0.0,1.0,200109.4346846759,17.0,0.0,0.09479115903377533,918.0856323242188,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.432222222222222,967,513,12.625,-51.300000000000004,10.5975,664.0,967,513,12.625,-51.300000000000004,10.5975,664.0
12329,-6.789445877075195,-128.6923065185547,0.0,1.0,200109.43468639813,17.0,0.0,0.09479115903377533,914.8974609375,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.432222222222222,967,513,12.625,-51.300000000000004,10.5975,664.0,967,513,12.625,-51.300000000000004,10.5975,664.0
12330,-6.7984700202941895,-128.69424438476562,0.0,0.0,200109.43468812038,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.4325,967,513,12.625,-51.300000000000004,10.5975,664.0,967,513,12.625,-51.300000000000004,10.5975,664.0
12331,-6.807494163513184,-128.69619750976562,0.0,0.0,200109.4346898426,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.4325,968,513,12.75,-50.900000000000006,10.5975,664.0,968,513,12.75,-50.900000000000006,10.5975,664.0
12332,-6.816518306732178,-128.69813537597656,0.0,0.0,200109.43469156482,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.4325,968,513,12.75,-50.900000000000006,10.5975,664.0,968,513,12.75,-50.900000000000006,10.5975,664.0
12333,-6.825547695159912,-128.7000732421875,0.0,0.0,200109.43469328704,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.4325,968,512,12.625,-50.6,10.5975,664.0,968,512,12.625,-50.6,10.5975,664.0
12334,-6.834584712982178,-128.70201110839844,0.0,0.0,200109.43469500926,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.4325,968,512,12.625,-50.6,10.5975,664.0,968,512,12.625,-50.6,10.5975,664.0
12335,-6.843621730804443,-128.70396423339844,0.0,1.0,200109.43469673148,17.0,0.0,0.09479115903377533,792.0674438476562,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.4325,968,512,12.625,-50.6,10.5975,664.0,968,512,12.625,-50.6,10.5975,664.0
12336,-6.852659225463867,-128.70590209960938,0.0,1.0,200109.4346984537,17.0,0.0,0.09479115903377533,794.8634643554688,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.4325,968,512,12.625,-50.6,10.5975,664.0,968,512,12.625,-50.6,10.5975,664.0
12337,-6.861696243286133,-128.7078399658203,0.0,1.0,200109.43470017592,17.0,0.0,0.09479115903377533,792.0673828125,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.432777777777778,968,512,12.625,-50.6,10.5975,664.0,968,512,12.625,-50.6,10.5975,664.0
12338,-6.870733261108398,-128.70977783203125,0.0,1.0,200109.43470189814,17.0,0.0,0.09479115903377533,871.2445068359375,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.432777777777778,968,512,12.625,-50.6,10.5975,664.0,968,512,12.625,-50.6,10.5975,664.0
12339,-6.879770278930664,-128.7117156982422,0.0,0.0,200109.43470362038,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.432777777777778,968,512,12.625,-50.6,10.5975,664.0,968,512,12.625,-50.6,10.5975,664.0
12340,-6.88880729675293,-128.71365356445312,0.0,1.0,200109.4347053426,17.0,0.0,0.09479115903377533,892.88232421875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.432777777777778,968,512,12.625,-50.6,10.5975,664.0,968,512,12.625,-50.6,10.5975,664.0
12341,-6.897848129272461,-128.715576171875,0.0,0.0,200109.43470706482,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.432777777777778,968,512,12.625,-50.6,10.5975,664.0,968,512,12.625,-50.6,10.5975,664.0
12342,-6.906888961791992,-128.71751403808594,0.0,0.0,200109.43470878704,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.432777777777778,969,512,12.625,-50.2,10.5975,664.0,969,512,12.625,-50.2,10.5975,664.0
12343,-6.915930271148682,-128.7194366455078,0.0,0.0,200109.43471050926,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.432777777777778,969,512,12.625,-50.2,10.5975,664.0,969,512,12.625,-50.2,10.5975,664.0
12344,-6.924971580505371,-128.72137451171875,0.0,0.0,200109.43471223148,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.433055555555555,969,512,12.625,-50.2,10.5975,664.0,969,512,12.625,-50.2,10.5975,664.0
12345,-6.934012413024902,-128.7233123779297,0.0,0.0,200109.4347139537,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.433055555555555,969,512,12.625,-50.2,10.5975,664.0,969,512,12.625,-50.2,10.5975,664.0
12346,-6.943053722381592,-128.72523498535156,0.0,0.0,200109.43471567592,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.433055555555555,969,512,12.625,-50.2,10.5975,664.0,969,512,12.625,-50.2,10.5975,664.0
12347,-6.95209264755249,-128.7271728515625,0.0,0.0,200109.43471739814,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.433055555555555,969,512,12.625,-50.2,10.5975,664.0,969,512,12.625,-50.2,10.5975,664.0
12348,-6.9611124992370605,-128.72909545898438,0.0,1.0,200109.43471912036,17.0,0.0,0.09479115903377533,883.5701904296875,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.433055555555555,969,512,12.625,-50.2,10.5975,664.0,969,512,12.625,-50.2,10.5975,664.0
12349,-6.970132827758789,-128.7310333251953,0.0,0.0,200109.4347208426,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.433055555555555,969,512,12.625,-50.2,10.5975,664.0,969,512,12.625,-50.2,10.5975,664.0
12350,-6.979153156280518,-128.7329559326172,0.0,1.0,200109.43472256482,17.0,0.0,0.09479115903377533,817.6005249023438,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.433333333333334,969,512,12.625,-50.2,10.5975,664.0,969,512,12.625,-50.2,10.5975,664.0
12351,-6.988173007965088,-128.73489379882812,0.0,1.0,200109.43472428704,17.0,0.0,0.09479115903377533,892.8819580078125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.433333333333334,969,512,12.625,-50.2,10.5975,664.0,969,512,12.625,-50.2,10.5975,664.0
12352,-6.997193336486816,-128.73681640625,0.0,0.0,200109.43472600926,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.433333333333334,969,512,12.625,-50.2,10.5975,664.0,969,512,12.625,-50.2,10.5975,664.0
12353,-7.006213665008545,-128.73875427246094,0.0,0.0,200109.43472773148,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.433333333333334,970,512,12.75,-49.800000000000004,10.5975,664.0,970,512,12.75,-49.800000000000004,10.5975,664.0
12354,-7.015209197998047,-128.74070739746094,0.0,0.0,200109.4347294537,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.433333333333334,970,512,12.75,-49.800000000000004,10.5975,664.0,970,512,12.75,-49.800000000000004,10.5975,664.0
12355,-7.024166584014893,-128.74267578125,0.0,0.0,200109.43473117592,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.433333333333334,970,512,12.75,-49.800000000000004,10.5975,664.0,970,512,12.75,-49.800000000000004,10.5975,664.0
12356,-7.0331244468688965,-128.74465942382812,0.0,0.0,200109.43473289814,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.433333333333334,970,512,12.75,-49.800000000000004,10.5975,664.0,970,512,12.75,-49.800000000000004,10.5975,664.0
12357,-7.042081832885742,-128.7466278076172,0.0,0.0,200109.43473462036,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.43361111111111,970,512,12.75,-49.800000000000004,10.5975,664.0,970,512,12.75,-49.800000000000004,10.5975,664.0
12358,-7.051039695739746,-128.7486114501953,0.0,0.0,200109.4347363426,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.43361111111111,970,512,12.75,-49.800000000000004,10.5975,664.0,970,512,12.75,-49.800000000000004,10.5975,664.0
12359,-7.059997081756592,-128.75057983398438,0.0,0.0,200109.43473806483,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.43361111111111,970,512,12.75,-49.800000000000004,10.5975,664.0,970,512,12.75,-49.800000000000004,10.5975,664.0
12360,-7.068973541259766,-128.7525177001953,0.0,0.0,200109.43473978704,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.43361111111111,970,512,12.75,-49.800000000000004,10.5975,664.0,970,512,12.75,-49.800000000000004,10.5975,664.0
12361,-7.077967643737793,-128.75439453125,0.0,0.0,200109.43474150926,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.43361111111111,970,512,12.75,-49.800000000000004,10.5975,664.0,970,512,12.75,-49.800000000000004,10.5975,664.0
12362,-7.08696174621582,-128.75628662109375,0.0,0.0,200109.43474323148,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.43361111111111,970,512,12.75,-49.800000000000004,10.5975,664.0,970,512,12.75,-49.800000000000004,10.5975,664.0
12363,-7.095955848693848,-128.7581787109375,0.0,0.0,200109.4347449537,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.43361111111111,970,512,12.75,-49.800000000000004,10.5975,664.0,970,512,12.75,-49.800000000000004,10.5975,664.0
12364,-7.104949951171875,-128.76007080078125,0.0,0.0,200109.43474667592,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.43388888888889,971,512,12.75,-49.400000000000006,10.5975,664.0,971,512,12.75,-49.400000000000006,10.5975,664.0
12365,-7.113944053649902,-128.761962890625,0.0,0.0,200109.43474839814,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.43388888888889,971,512,12.75,-49.400000000000006,10.5975,664.0,971,512,12.75,-49.400000000000006,10.5975,664.0
12366,-7.1229376792907715,-128.7638397216797,0.0,0.0,200109.43475012036,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.43388888888889,971,512,12.75,-49.400000000000006,10.5975,664.0,971,512,12.75,-49.400000000000006,10.5975,664.0
12367,-7.131931781768799,-128.7657470703125,0.0,0.0,200109.43475184258,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.43388888888889,971,512,12.75,-49.400000000000006,10.5975,664.0,971,512,12.75,-49.400000000000006,10.5975,664.0
12368,-7.1408915519714355,-128.76771545410156,0.0,0.0,200109.43475356483,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.43388888888889,971,512,12.75,-49.400000000000006,10.5975,664.0,971,512,12.75,-49.400000000000006,10.5975,664.0
12369,-7.1498494148254395,-128.76968383789062,0.0,1.0,200109.43475528705,17.0,0.0,0.09479115903377533,823.4173583984375,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.43388888888889,971,512,12.75,-49.400000000000006,10.5975,664.0,971,512,12.75,-49.400000000000006,10.5975,664.0
12370,-7.158806800842285,-128.77166748046875,0.0,1.0,200109.43475700927,17.0,0.0,0.09479115903377533,814.7194213867188,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.434166666666666,971,512,12.75,-49.400000000000006,10.5975,664.0,971,512,12.75,-49.400000000000006,10.5975,664.0