,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8144,26.71388816833496,-54.9444465637207,0.0,2.0,200128.24451465046,17.0,0.0,0.09538041055202484,186.2277069091797,778.4802856445312,,,12.731571197509766,2.238245964050293,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.868333333333334,632,1250,38.25,-141.0,6.0347223,152.0,632,1251,38.375,-140.8,6.0347223,152.0
8145,26.704917907714844,-54.9466667175293,0.0,2.0,200128.24451637268,17.0,0.0,0.09538041055202484,179.1257781982422,767.327880859375,,,12.971076965332031,2.3579986095428467,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.868333333333334,632,1250,38.25,-141.0,6.0347223,152.0,632,1251,38.375,-140.8,6.0347223,152.0
8146,26.695947647094727,-54.94888687133789,0.0,2.0,200128.2445180949,17.0,0.0,0.09538041055202484,177.39321899414062,772.8909912109375,,,13.030952453613281,2.2981221675872803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.868333333333334,633,1250,38.25,-140.9,6.0347223,152.0,632,1251,38.375,-140.8,6.0347223,152.0
8147,26.68697738647461,-54.95110321044922,0.0,2.0,200128.24451981712,17.0,0.0,0.09538041055202484,177.39346313476562,761.8026123046875,,,13.030952453613281,2.417874813079834,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.868333333333334,633,1250,38.25,-140.9,6.0347223,152.0,632,1251,38.375,-140.8,6.0347223,152.0
8148,26.677988052368164,-54.95332336425781,0.0,2.0,200128.24452153934,17.0,0.0,0.09538041055202484,177.39370727539062,756.3169555664062,,,13.030952453613281,2.4777512550354004,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.868333333333334,633,1250,38.25,-140.9,6.0347223,152.0,632,1251,38.375,-140.8,6.0347223,152.0
8149,26.668962478637695,-54.95554733276367,0.0,2.0,200128.2445232616,17.0,0.0,0.09538041055202484,189.8849639892578,748.1624755859375,,,12.611818313598633,2.567565679550171,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.868333333333334,633,1250,38.25,-140.9,6.0347223,152.0,632,1251,38.375,-140.8,6.0347223,152.0
8150,26.659936904907227,-54.957767486572266,0.0,2.0,200128.2445249838,17.0,0.0,0.09538041055202484,189.8852081298828,772.8915405273438,,,12.611818313598633,2.2981221675872803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.868333333333334,633,1250,38.25,-140.9,6.0347223,152.0,632,1251,38.375,-140.8,6.0347223,152.0
8151,26.650909423828125,-54.95998764038086,0.0,2.0,200128.24452670602,17.0,0.0,0.09538041055202484,173.97891235351562,784.1111450195312,,,13.150705337524414,2.1783695220947266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.868611111111112,633,1250,38.25,-140.9,6.0347223,152.0,632,1251,38.375,-140.8,6.0347223,152.0
8152,26.641883850097656,-54.96220779418945,0.0,2.0,200128.24452842824,17.0,0.0,0.09538041055202484,191.74057006835938,792.6326293945312,,,12.551941871643066,2.088555097579956,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.868611111111112,633,1250,38.25,-140.9,6.0347223,152.0,632,1251,38.375,-140.8,6.0347223,152.0
8153,26.632856369018555,-54.96442794799805,0.0,1.0,200128.24453015046,17.0,0.0,0.09538041055202484,191.7407989501953,,,,12.551941871643066,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.868611111111112,633,1250,38.25,-140.9,6.0347223,152.0,632,1250,38.25,-141.0,6.0347223,152.0
8154,26.623838424682617,-54.96666717529297,0.0,2.0,200128.24453187268,17.0,0.0,0.09538041055202484,170.6298828125,784.1115112304688,,,13.270458221435547,2.1783695220947266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.868611111111112,633,1250,38.25,-140.9,6.0347223,152.0,633,1250,38.25,-140.9,6.0347223,152.0
8155,26.61482810974121,-54.96892166137695,0.0,2.0,200128.2445335949,17.0,0.0,0.09538041055202484,189.886474609375,789.7822875976562,,,12.611818313598633,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.868611111111112,633,1250,38.25,-140.9,6.0347223,152.0,633,1250,38.25,-140.9,6.0347223,152.0
8156,26.605819702148438,-54.9711799621582,0.0,1.0,200128.24453531712,17.0,0.0,0.09538041055202484,784.1117553710938,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.868611111111112,633,1250,38.25,-140.9,6.0347223,152.0,633,1250,38.25,-140.9,6.0347223,152.0
8157,26.59680938720703,-54.97343826293945,0.0,2.0,200128.24453703934,17.0,0.0,0.09538041055202484,188.05006408691406,784.1118774414062,,,12.6716947555542,2.1783695220947266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.86888888888889,634,1250,38.125,-140.8,6.0347223,152.0,633,1250,38.25,-140.9,6.0347223,152.0
8158,26.587800979614258,-54.97569274902344,0.0,2.0,200128.2445387616,17.0,0.0,0.09538041055202484,188.05030822753906,786.9421997070312,,,12.6716947555542,2.1484315395355225,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.86888888888889,634,1250,38.125,-140.8,6.0347223,152.0,633,1250,38.25,-140.9,6.0347223,152.0
8159,26.57879066467285,-54.97795104980469,0.0,2.0,200128.2445404838,17.0,0.0,0.09538041055202484,188.05056762695312,786.9423217773438,,,12.6716947555542,2.1484315395355225,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.86888888888889,634,1250,38.125,-140.8,6.0347223,152.0,633,1250,38.25,-140.9,6.0347223,152.0
8160,26.569780349731445,-54.98020553588867,0.0,2.0,200128.24454220603,17.0,0.0,0.09533417224884033,188.05081176757812,789.7828369140625,,,12.6716947555542,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.86888888888889,634,1250,38.125,-140.8,6.0347223,152.0,633,1250,38.25,-140.9,6.0347223,152.0
8161,26.560771942138672,-54.982460021972656,0.0,2.0,200128.24454392825,17.0,0.0,0.09533417224884033,189.88795471191406,795.4946899414062,,,12.611818313598633,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.86888888888889,634,1250,38.125,-140.8,6.0347223,152.0,633,1250,38.25,-140.9,6.0347223,152.0
8162,26.55175018310547,-54.984710693359375,0.0,2.0,200128.24454565046,17.0,0.0,0.09533417224884033,182.6465301513672,798.3671875,,,12.851324081420898,2.0286788940429688,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.86888888888889,634,1250,38.125,-140.8,6.0347223,152.0,633,1250,38.25,-140.9,6.0347223,152.0
8163,26.542728424072266,-54.98695755004883,0.0,2.0,200128.24454737268,17.0,0.0,0.09533417224884033,188.0515594482422,798.3673095703125,,,12.6716947555542,2.0286788940429688,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.86888888888889,634,1250,38.125,-140.8,6.0347223,152.0,633,1250,38.25,-140.9,6.0347223,152.0
8164,26.533706665039062,-54.98920440673828,0.0,2.0,200128.2445490949,17.0,0.0,0.09533417224884033,180.88015747070312,792.634033203125,,,12.911200523376465,2.088555097579956,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.8691666666666675,634,1250,38.125,-140.8,6.0347223,152.0,633,1250,38.25,-140.9,6.0347223,152.0
8165,26.52468490600586,-54.991451263427734,0.0,2.0,200128.24455081712,17.0,0.0,0.09533417224884033,179.13063049316406,795.4951171875,,,12.971076965332031,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.8691666666666675,634,1250,38.125,-140.8,6.0347223,152.0,634,1250,38.125,-140.8,6.0347223,152.0
8166,26.515661239624023,-54.99369812011719,0.0,2.0,200128.24455253934,17.0,0.0,0.09533417224884033,179.13088989257812,873.1948852539062,,,12.971076965332031,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.8691666666666675,634,1250,38.125,-140.8,6.0347223,152.0,634,1250,38.125,-140.8,6.0347223,152.0
8167,26.50663948059082,-54.99594497680664,0.0,1.0,200128.24455426156,17.0,0.0,0.09533417224884033,179.13111877441406,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.8691666666666675,634,1250,38.125,-140.8,6.0347223,152.0,634,1250,38.125,-140.8,6.0347223,152.0
8168,26.497631072998047,-54.99818420410156,0.0,1.0,200128.2445559838,17.0,0.0,0.09533417224884033,179.13136291503906,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.8691666666666675,635,1250,38.0,-140.70000000000002,6.0347223,152.0,634,1250,38.125,-140.8,6.0347223,152.0
8169,26.488683700561523,-55.00041198730469,0.0,1.0,200128.24455770603,17.0,0.0,0.09533417224884033,180.88137817382812,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.8691666666666675,635,1249,38.0,-140.8,6.0347223,152.0,634,1250,38.125,-140.8,6.0347223,152.0
8170,26.479736328125,-55.00263595581055,0.0,1.0,200128.24455942825,17.0,0.0,0.09533417224884033,179.13185119628906,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.8691666666666675,635,1249,38.0,-140.8,6.0347223,152.0,634,1250,38.125,-140.8,6.0347223,152.0
8171,26.470788955688477,-55.00485610961914,0.0,2.0,200128.24456115047,17.0,0.0,0.09533417224884033,179.132080078125,786.9437255859375,,,12.971076965332031,2.1484315395355225,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.869444444444445,635,1249,38.0,-140.8,6.0347223,152.0,634,1250,38.125,-140.8,6.0347223,152.0
8172,26.461841583251953,-55.007080078125,0.0,2.0,200128.2445628727,17.0,0.0,0.09533417224884033,177.39952087402344,792.6349487304688,,,13.030952453613281,2.088555097579956,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.869444444444445,635,1249,38.0,-140.8,6.0347223,152.0,634,1250,38.125,-140.8,6.0347223,152.0
8173,26.45289421081543,-55.00930404663086,0.0,2.0,200128.2445645949,17.0,0.0,0.09533417224884033,179.132568359375,792.6350708007812,,,12.971076965332031,2.088555097579956,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.869444444444445,635,1249,38.0,-140.8,6.0347223,152.0,634,1250,38.125,-140.8,6.0347223,152.0
8174,26.443939208984375,-55.011531829833984,0.0,1.0,200128.24456631712,17.0,0.0,0.09533417224884033,177.3999786376953,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.869444444444445,635,1249,38.0,-140.8,6.0347223,152.0,634,1250,38.125,-140.8,6.0347223,152.0
8175,26.434972763061523,-55.01377487182617,0.0,1.0,200128.24456803934,17.0,0.0,0.09533417224884033,180.88282775878906,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.869444444444445,635,1249,38.0,-140.8,6.0347223,152.0,634,1250,38.125,-140.8,6.0347223,152.0
8176,26.42600440979004,-55.01601791381836,0.0,2.0,200128.24456976156,17.0,0.0,0.09533417224884033,182.64993286132812,807.0558471679688,,,12.851324081420898,1.9388643503189087,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.869444444444445,635,1249,38.0,-140.8,6.0347223,152.0,635,1250,38.0,-140.70000000000002,6.0347223,152.0
8177,26.417036056518555,-55.01826095581055,0.0,2.0,200128.2445714838,17.0,0.0,0.09533417224884033,180.88331604003906,804.1497802734375,,,12.911200523376465,1.9688024520874023,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.869444444444445,635,1249,38.0,-140.8,6.0347223,152.0,635,1250,38.0,-140.70000000000002,6.0347223,152.0
8178,26.40806770324707,-55.02050018310547,0.0,2.0,200128.24457320603,17.0,0.0,0.09533417224884033,182.65042114257812,804.14990234375,,,12.851324081420898,1.9688024520874023,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.869722222222222,635,1249,38.0,-140.8,6.0347223,152.0,635,1250,38.0,-140.70000000000002,6.0347223,152.0
8179,26.399099349975586,-55.022743225097656,0.0,2.0,200128.24457492825,17.0,0.0,0.09533417224884033,180.8837890625,807.05615234375,,,12.911200523376465,1.9388643503189087,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.869722222222222,636,1249,37.875,-140.70000000000002,6.0347223,152.0,635,1250,38.0,-140.70000000000002,6.0347223,152.0
8180,26.3901309967041,-55.02498245239258,0.0,2.0,200128.24457665047,17.0,0.0,0.09533417224884033,175.68533325195312,818.7861938476562,,,13.090828895568848,1.819111704826355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.869722222222222,636,1249,37.875,-140.70000000000002,6.0347223,152.0,635,1250,38.0,-140.70000000000002,6.0347223,152.0
8181,26.381193161010742,-55.027198791503906,0.0,2.0,200128.2445783727,17.0,0.0,0.09533417224884033,179.13449096679688,821.737060546875,,,12.971076965332031,1.7891736030578613,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.869722222222222,636,1249,37.875,-140.70000000000002,6.0347223,152.0,635,1250,38.0,-140.70000000000002,6.0347223,152.0
8182,26.372278213500977,-55.02939224243164,0.0,2.0,200128.2445800949,17.0,0.0,0.09533417224884033,177.4019012451172,824.6878051757812,,,13.030952453613281,1.7592353820800781,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.869722222222222,636,1249,37.875,-140.70000000000002,6.0347223,152.0,635,1250,38.0,-140.70000000000002,6.0347223,152.0
8183,26.36336326599121,-55.031585693359375,0.0,1.0,200128.24458181713,17.0,0.0,0.09533417224884033,179.1349639892578,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.869722222222222,636,1249,37.875,-140.70000000000002,6.0347223,152.0,635,1250,38.0,-140.70000000000002,6.0347223,152.0
8184,26.354446411132812,-55.03377914428711,0.0,1.0,200128.24458353934,17.0,0.0,0.09533417224884033,175.686279296875,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.87,636,1249,37.875,-140.70000000000002,6.0347223,152.0,635,1250,38.0,-140.70000000000002,6.0347223,152.0
8185,26.345531463623047,-55.035972595214844,0.0,2.0,200128.24458526156,17.0,0.0,0.09533417224884033,172.30397033691406,818.7866821289062,,,13.21058177947998,1.819111704826355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.87,636,1249,37.875,-140.70000000000002,6.0347223,152.0,635,1250,38.0,-140.70000000000002,6.0347223,152.0
8186,26.33661651611328,-55.03816604614258,0.0,2.0,200128.24458698378,17.0,0.0,0.09533417224884033,177.40284729003906,809.9735107421875,,,13.030952453613281,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.87,636,1249,37.875,-140.70000000000002,6.0347223,152.0,635,1250,38.0,-140.70000000000002,6.0347223,152.0
8187,26.327699661254883,-55.04035568237305,0.0,2.0,200128.24458870603,17.0,0.0,0.09533417224884033,179.13592529296875,795.4976196289062,,,12.971076965332031,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.87,636,1249,37.875,-140.70000000000002,6.0347223,152.0,636,1250,37.875,-140.6,6.0347223,152.0
8188,26.318782806396484,-55.04255294799805,0.0,2.0,200128.24459042825,17.0,0.0,0.09533417224884033,172.30465698242188,775.6859130859375,,,13.21058177947998,2.268184185028076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.87,636,1249,37.875,-140.70000000000002,6.0347223,152.0,636,1250,37.875,-140.6,6.0347223,152.0
8189,26.30983543395996,-55.044769287109375,0.0,2.0,200128.24459215047,17.0,0.0,0.09533417224884033,179.13641357421875,772.8963623046875,,,12.971076965332031,2.2981221675872803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.87,636,1249,37.875,-140.70000000000002,6.0347223,152.0,636,1250,37.875,-140.6,6.0347223,152.0
8190,26.300886154174805,-55.04698944091797,0.0,2.0,200128.2445938727,17.0,0.0,0.09533417224884033,179.1366424560547,784.1157836914062,,,12.971076965332031,2.1783695220947266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.87,636,1249,37.875,-140.70000000000002,6.0347223,152.0,636,1250,37.875,-140.6,6.0347223,152.0
8191,26.29193687438965,-55.04920959472656,0.0,2.0,200128.2445955949,17.0,0.0,0.09533417224884033,179.1368865966797,833.6044311523438,,,12.971076965332031,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.870277777777778,637,1249,37.75,-140.6,6.0347223,152.0,636,1250,37.875,-140.6,6.0347223,152.0
8192,26.282987594604492,-55.05142593383789,0.0,2.0,200128.24459731713,17.0,0.0,0.09533417224884033,175.6881866455078,901.4868774414062,,,13.090828895568848,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.870277777777778,637,1249,37.75,-140.6,6.0347223,152.0,636,1250,37.875,-140.6,6.0347223,152.0
8193,26.274038314819336,-55.053646087646484,0.0,2.0,200128.24459903935,17.0,0.0,0.09533417224884033,177.40452575683594,911.1036987304688,,,13.030952453613281,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.870277777777778,637,1249,37.75,-140.6,6.0347223,152.0,636,1250,37.875,-140.6,6.0347223,152.0
8194,26.265087127685547,-55.055870056152344,0.0,2.0,200128.24460076157,17.0,0.0,0.09533417224884033,177.40475463867188,904.6812744140625,,,13.030952453613281,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.870277777777778,637,1249,37.75,-140.6,6.0347223,152.0,636,1250,37.875,-140.6,6.0347223,152.0
8195,26.25612449645996,-55.05811309814453,0.0,1.0,200128.24460248378,17.0,0.0,0.09533417224884033,177.40499877929688,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.870277777777778,637,1249,37.75,-140.6,6.0347223,152.0,636,1250,37.875,-140.6,6.0347223,152.0
8196,26.247161865234375,-55.060359954833984,0.0,2.0,200128.24460420603,17.0,0.0,0.09533417224884033,172.57899475097656,813.0516357421875,,,13.21058177947998,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.870277777777778,637,1249,37.75,-140.6,6.0347223,152.0,636,1250,37.875,-140.6,6.0347223,152.0
8197,26.23819923400879,-55.06260299682617,0.0,2.0,200128.24460592825,17.0,0.0,0.09533417224884033,176.10928344726562,816.0497436523438,,,13.090828895568848,1.8490498065948486,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.870277777777778,637,1249,37.75,-140.6,6.0347223,152.0,636,1250,37.875,-140.6,6.0347223,152.0
8198,26.229236602783203,-55.064849853515625,0.0,2.0,200128.24460765047,17.0,0.0,0.09533417224884033,176.1095428466797,816.0498657226562,,,13.090828895568848,1.8490498065948486,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.870555555555556,637,1249,37.75,-140.6,6.0347223,152.0,637,1249,37.75,-140.6,6.0347223,152.0
8199,26.220273971557617,-55.06709289550781,0.0,2.0,200128.2446093727,17.0,0.0,0.09533417224884033,177.8316192626953,813.1268920898438,,,13.030952453613281,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.870555555555556,637,1249,37.75,-140.6,6.0347223,152.0,637,1249,37.75,-140.6,6.0347223,152.0
8200,26.2113094329834,-55.0693359375,0.0,2.0,200128.2446110949,17.0,0.0,0.09533417224884033,176.11001586914062,813.1270141601562,,,13.090828895568848,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.870555555555556,637,1249,37.75,-140.6,6.0347223,152.0,637,1249,37.75,-140.6,6.0347223,152.0
8201,26.202346801757812,-55.07158279418945,0.0,2.0,200128.24461281713,17.0,0.0,0.09533417224884033,176.11024475097656,813.1270751953125,,,13.090828895568848,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.870555555555556,637,1249,37.75,-140.6,6.0347223,152.0,637,1249,37.75,-140.6,6.0347223,152.0
8202,26.193376541137695,-55.073814392089844,0.0,2.0,200128.24461453935,17.0,0.0,0.09533417224884033,176.11048889160156,798.6682739257812,,,13.090828895568848,2.0286788940429688,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.870555555555556,638,1249,37.75,-140.5,6.0347223,152.0,637,1249,37.75,-140.6,6.0347223,152.0
8203,26.18440055847168,-55.0760383605957,0.0,2.0,200128.24461626157,17.0,0.0,0.09533417224884033,176.11073303222656,787.2627563476562,,,13.090828895568848,2.1484315395355225,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.870555555555556,638,1249,37.75,-140.5,6.0347223,152.0,637,1249,37.75,-140.6,6.0347223,152.0
8204,26.175424575805664,-55.07826232910156,0.0,2.0,200128.2446179838,17.0,0.0,0.09533417224884033,177.8328094482422,778.8138427734375,,,13.030952453613281,2.238245964050293,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.870555555555556,638,1249,37.75,-140.5,6.0347223,152.0,637,1249,37.75,-140.6,6.0347223,152.0
8205,26.16644859313965,-55.08048629760742,0.0,2.0,200128.244619706,17.0,0.0,0.09533417224884033,172.7173614501953,798.6685791015625,,,13.21058177947998,2.0286788940429688,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.870833333333334,638,1249,37.75,-140.5,6.0347223,152.0,637,1249,37.75,-140.6,6.0347223,152.0
8206,26.157474517822266,-55.08271026611328,0.0,2.0,200128.24462142825,17.0,0.0,0.09533417224884033,174.40626525878906,795.8037719726562,,,13.150705337524414,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.870833333333334,638,1249,37.75,-140.5,6.0347223,152.0,637,1249,37.75,-140.6,6.0347223,152.0
8207,26.14849853515625,-55.08493423461914,0.0,2.0,200128.24462315047,17.0,0.0,0.09533417224884033,172.7178192138672,798.6688232421875,,,13.21058177947998,2.0286788940429688,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.870833333333334,638,1249,37.75,-140.5,6.0347223,152.0,637,1249,37.75,-140.6,6.0347223,152.0
8208,26.139495849609375,-55.08717346191406,0.0,2.0,200128.2446248727,17.0,0.0,0.09533417224884033,176.11192321777344,795.803955078125,,,13.090828895568848,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.870833333333334,638,1249,37.75,-140.5,6.0347223,152.0,637,1249,37.75,-140.6,6.0347223,152.0
8209,26.13048553466797,-55.08941650390625,0.0,2.0,200128.2446265949,17.0,0.0,0.09533417224884033,177.83401489257812,804.4215087890625,,,13.030952453613281,1.9688024520874023,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.870833333333334,638,1249,37.75,-140.5,6.0347223,152.0,637,1249,37.75,-140.6,6.0347223,152.0
8210,26.12147331237793,-55.09165954589844,0.0,2.0,200128.24462831713,17.0,0.0,0.09533417224884033,176.11239624023438,816.0510864257812,,,13.090828895568848,1.8490498065948486,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.870833333333334,638,1249,37.75,-140.5,6.0347223,152.0,638,1249,37.75,-140.5,6.0347223,152.0
8211,26.11246109008789,-55.093902587890625,0.0,2.0,200128.24463003935,17.0,0.0,0.09533417224884033,177.83450317382812,810.215576171875,,,13.030952453613281,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.871111111111111,638,1249,37.75,-140.5,6.0347223,152.0,638,1249,37.75,-140.5,6.0347223,152.0