,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
15121,19.335792541503906,102.52804565429688,1.4270000457763672,2.0,200102.28694473841,2.0,0.0,0.09476806223392487,108.40481567382812,755.4749755859375,,,16.204397201538086,2.567565679550171,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,6.886666666666666,706,2825,47.75,112.9,7.053056,167.0,706,2823,47.875,112.7,7.053056,167.0
15122,19.34481430053711,102.52597045898438,1.3213332891464233,2.0,200102.28694646063,2.0,0.0,0.09476806223392487,108.40464782714844,763.6532592773438,,,16.204397201538086,2.4777512550354004,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,6.886666666666666,706,2825,47.75,112.9,7.053056,167.0,705,2823,48.0,112.80000000000001,7.053056,167.0
15123,19.353796005249023,102.52388000488281,1.2106666564941406,1.0,200102.28694818288,2.0,0.0,0.09476806223392487,108.40444946289062,,,,16.204397201538086,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.886666666666666,706,2825,47.75,112.9,7.053056,167.0,705,2823,48.0,112.80000000000001,7.053056,167.0
15124,19.362775802612305,102.52178955078125,1.1946666240692139,1.0,200102.2869499051,2.0,0.0,0.09476806223392487,108.40425872802734,,,,16.204397201538086,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.886666666666666,706,2825,47.75,112.9,7.053056,167.0,705,2823,48.0,112.80000000000001,7.053056,167.0
15125,19.371753692626953,102.51969909667969,1.2059999704360962,1.0,200102.28695162732,2.0,0.0,0.09476806223392487,107.28755187988281,,,,16.26427459716797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.886666666666666,706,2825,47.75,112.9,7.053056,167.0,705,2823,48.0,112.80000000000001,7.053056,167.0
15126,19.380733489990234,102.51760864257812,1.2483333349227905,1.0,200102.28695334954,2.0,0.0,0.09476806223392487,105.08877563476562,,,,16.3840274810791,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.886666666666666,706,2825,47.75,112.9,7.053056,167.0,705,2823,48.0,112.80000000000001,7.053056,167.0
15127,19.389711380004883,102.5155258178711,1.2753334045410156,1.0,200102.28695507176,2.0,0.0,0.09476806223392487,107.28730010986328,,,,16.26427459716797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.886666666666666,706,2825,47.75,112.9,7.053056,167.0,705,2823,48.0,112.80000000000001,7.053056,167.0
15128,19.398691177368164,102.51343536376953,1.2756667137145996,1.0,200102.28695679398,2.0,0.0,0.09476806223392487,107.28713989257812,,,,16.26427459716797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.886944444444444,706,2825,47.75,112.9,7.053056,167.0,705,2823,48.0,112.80000000000001,7.053056,167.0
15129,19.407686233520508,102.51136016845703,1.249666690826416,2.0,200102.2869585162,2.0,0.0,0.09476806223392487,116.55142211914062,750.0646362304688,,,15.785264015197754,2.6274421215057373,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,6.886944444444444,705,2825,47.75,113.0,7.053056,167.0,705,2823,48.0,112.80000000000001,7.053056,167.0
15130,19.416683197021484,102.50928497314453,1.2239999771118164,2.0,200102.28696023842,2.0,0.0,0.09476806223392487,117.76415252685547,763.6555786132812,,,15.725387573242188,2.4777512550354004,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,6.886944444444444,705,2825,47.75,113.0,7.053056,167.0,705,2823,48.0,112.80000000000001,7.053056,167.0
15131,19.425678253173828,102.50720977783203,1.1993333101272583,2.0,200102.28696196064,2.0,0.0,0.09476806223392487,109.53125,766.3965454101562,,,16.144521713256836,2.447813034057617,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,6.886944444444444,705,2825,47.75,113.0,7.053056,167.0,705,2823,48.0,112.80000000000001,7.053056,167.0
15132,19.434675216674805,102.50513458251953,1.1990000009536743,1.0,200102.28696368288,2.0,0.0,0.09476806223392487,109.53108215332031,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.886944444444444,705,2825,47.75,113.0,7.053056,167.0,705,2823,48.0,112.80000000000001,7.053056,167.0
15133,19.44367027282715,102.50305938720703,1.2093333005905151,0.0,200102.2869654051,2.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.886944444444444,705,2825,47.75,113.0,7.053056,167.0,705,2825,47.75,113.0,7.053056,167.0
15134,19.452665328979492,102.50098419189453,1.218999981880188,2.0,200102.28696712732,2.0,0.0,0.09476806223392487,111.82241821289062,763.6541748046875,,,16.024768829345703,2.4777512550354004,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,6.886944444444444,705,2825,47.75,113.0,7.053056,167.0,704,2823,48.0,112.9,7.053056,167.0
15135,19.46166229248047,102.49890899658203,1.246666669845581,2.0,200102.28696884954,2.0,0.0,0.09476806223392487,118.97193145751953,758.1923828125,,,15.665511131286621,2.5376274585723877,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,6.8872222222222215,705,2824,47.75,112.9,7.053056,167.0,704,2823,48.0,112.9,7.053056,167.0
15136,19.470748901367188,102.49681854248047,1.3316667079925537,2.0,200102.28697057176,2.0,0.0,0.09476806223392487,120.18141174316406,763.6510009765625,,,15.605634689331055,2.4777512550354004,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,6.8872222222222215,705,2824,47.75,112.9,7.053056,167.0,704,2823,48.0,112.9,7.053056,167.0
15137,19.47992706298828,102.49470520019531,1.3253333568572998,1.0,200102.28697229398,2.0,0.0,0.09476806223392487,766.3937377929688,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.8872222222222215,705,2824,47.75,112.9,7.053056,167.0,705,2824,47.75,112.9,7.053056,167.0
15138,19.489105224609375,102.49259185791016,1.1346666812896729,2.0,200102.2869740162,2.0,0.0,0.09476806223392487,120.18106079101562,755.475830078125,,,15.605634689331055,2.567565679550171,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,6.8872222222222215,705,2824,47.75,112.9,7.053056,167.0,704,2823,48.0,112.9,7.053056,167.0
15139,19.49828338623047,102.49048614501953,1.0,1.0,200102.28697573842,2.0,0.0,0.09476806223392487,758.5958251953125,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.8872222222222215,705,2824,47.75,112.9,7.053056,167.0,704,2824,47.875,113.0,7.053056,167.0
15140,19.507461547851562,102.48837280273438,0.9336666464805603,1.0,200102.28697746064,5.0,0.0,0.09476806223392487,750.1982421875,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.8872222222222215,704,2824,47.875,113.0,7.053056,167.0,704,2824,47.875,113.0,7.053056,167.0
15141,19.516639709472656,102.48625946044922,0.9133332967758179,1.0,200102.28697918286,5.0,0.0,0.09476806223392487,750.0740356445312,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.887499999999999,704,2824,47.875,113.0,7.053056,167.0,704,2824,47.875,113.0,7.053056,167.0
15142,19.52581787109375,102.4841537475586,0.8896666765213013,1.0,200102.2869809051,5.0,0.0,0.09476806223392487,755.4817504882812,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.887499999999999,704,2824,47.875,113.0,7.053056,167.0,704,2824,47.875,113.0,7.053056,167.0
15143,19.53476905822754,102.4820785522461,0.862666666507721,0.0,200102.28698262732,5.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.887499999999999,704,2824,47.875,113.0,7.053056,167.0,704,2824,47.875,113.0,7.053056,167.0
15144,19.543655395507812,102.48001861572266,0.8033333420753479,0.0,200102.28698434954,5.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.887499999999999,704,2824,47.875,113.0,7.053056,167.0,704,2824,47.875,113.0,7.053056,167.0
15145,19.552541732788086,102.47795867919922,0.8166666626930237,1.0,200102.28698607176,5.0,0.0,0.09476806223392487,118.7883071899414,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.887499999999999,704,2824,47.875,113.0,7.053056,167.0,703,2823,48.0,113.0,7.053056,167.0
15146,19.56142807006836,102.47589874267578,0.7663333415985107,2.0,200102.28698779398,5.0,0.0,0.09476806223392487,118.78981018066406,763.6622924804688,,,15.665511131286621,2.4777512550354004,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,6.887499999999999,704,2824,47.875,113.0,7.053056,167.0,703,2823,48.0,113.0,7.053056,167.0
15147,19.570314407348633,102.47383880615234,0.8830000162124634,2.0,200102.2869895162,5.0,0.0,0.09476806223392487,117.67894744873047,761.0555419921875,,,15.725387573242188,2.5076894760131836,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,6.887499999999999,704,2824,47.875,113.0,7.053056,167.0,703,2823,48.0,113.0,7.053056,167.0
15148,19.579200744628906,102.4717788696289,1.0339999198913574,2.0,200102.28699123842,5.0,0.0,0.09476806223392487,117.84172821044922,769.4066162109375,,,15.725387573242188,2.417874813079834,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,6.887777777777777,704,2824,47.875,113.0,7.053056,167.0,703,2823,48.0,113.0,7.053056,167.0
15149,19.58826446533203,102.46969604492188,0.9683333039283752,2.0,200102.28699296064,5.0,0.0,0.09476806223392487,117.78025817871094,769.408203125,,,15.725387573242188,2.417874813079834,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,6.887777777777777,704,2824,47.875,113.0,7.053056,167.0,703,2823,48.0,113.0,7.053056,167.0
15150,19.597349166870117,102.46759796142578,0.82833331823349,1.0,200102.28699468286,5.0,0.0,0.09476806223392487,777.4298095703125,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.887777777777777,704,2824,47.875,113.0,7.053056,167.0,703,2824,47.875,113.10000000000001,7.053056,167.0
15151,19.60643196105957,102.46550750732422,0.8133333325386047,0.0,200102.2869964051,5.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.887777777777777,703,2824,47.875,113.10000000000001,7.053056,167.0,703,2824,47.875,113.10000000000001,7.053056,167.0
15152,19.615516662597656,102.46341705322266,0.8066666722297668,0.0,200102.28699812733,5.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.887777777777777,703,2824,47.875,113.10000000000001,7.053056,167.0,703,2824,47.875,113.10000000000001,7.053056,167.0
15153,19.624601364135742,102.4613265991211,0.7283333539962769,0.0,200102.28699984954,5.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.887777777777777,703,2824,47.875,113.10000000000001,7.053056,167.0,703,2824,47.875,113.10000000000001,7.053056,167.0
15154,19.633686065673828,102.459228515625,0.6603333353996277,0.0,200102.28700157176,5.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.887777777777777,703,2824,47.875,113.10000000000001,7.053056,167.0,703,2824,47.875,113.10000000000001,7.053056,167.0
15155,19.642770767211914,102.45713806152344,0.675000011920929,0.0,200102.28700329398,5.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.888055555555555,703,2824,47.875,113.10000000000001,7.053056,167.0,703,2824,47.875,113.10000000000001,7.053056,167.0
15156,19.65184211730957,102.4550552368164,0.624666690826416,0.0,200102.2870050162,5.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.888055555555555,703,2824,47.875,113.10000000000001,7.053056,167.0,703,2824,47.875,113.10000000000001,7.053056,167.0
15157,19.660890579223633,102.45297241210938,0.593666672706604,0.0,200102.28700673842,5.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.888055555555555,703,2824,47.875,113.10000000000001,7.053056,167.0,703,2824,47.875,113.10000000000001,7.053056,167.0
15158,19.669937133789062,102.45089721679688,0.5533333420753479,0.0,200102.28700846064,5.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.888055555555555,703,2824,47.875,113.10000000000001,7.053056,167.0,703,2824,47.875,113.10000000000001,7.053056,167.0
15159,19.678985595703125,102.44882202148438,0.5913333296775818,1.0,200102.28701018286,5.0,0.0,0.09476806223392487,785.7811889648438,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.888055555555555,703,2824,47.875,113.10000000000001,7.053056,167.0,703,2824,47.875,113.10000000000001,7.053056,167.0
15160,19.688034057617188,102.44673919677734,0.7273333072662354,1.0,200102.28701190508,5.0,0.0,0.09476806223392487,788.5806274414062,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.888055555555555,703,2824,47.875,113.10000000000001,7.053056,167.0,703,2824,47.875,113.10000000000001,7.053056,167.0
15161,19.697080612182617,102.44466400146484,0.6486666798591614,1.0,200102.28701362733,5.0,0.0,0.09476806223392487,797.0211181640625,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.888055555555555,703,2824,47.875,113.10000000000001,7.053056,167.0,702,2824,48.0,113.2,7.053056,167.0
15162,19.70612907409668,102.44258117675781,0.5403333306312561,1.0,200102.28701534955,5.0,0.0,0.09476806223392487,755.5073852539062,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.888333333333333,702,2824,48.0,113.2,7.053056,167.0,702,2824,48.0,113.2,7.053056,167.0
15163,19.715150833129883,102.44049835205078,0.6236666440963745,1.0,200102.28701707177,5.0,0.0,0.09476806223392487,758.2053833007812,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.888333333333333,702,2824,48.0,113.2,7.053056,167.0,702,2824,48.0,113.2,7.053056,167.0
15164,19.724157333374023,102.43840789794922,0.6816666722297668,1.0,200102.28701879398,5.0,0.0,0.09476806223392487,755.4851684570312,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.888333333333333,702,2824,48.0,113.2,7.053056,167.0,702,2824,48.0,113.2,7.053056,167.0
15165,19.733102798461914,102.43633270263672,0.7943333387374878,1.0,200102.28702050462,5.0,0.0,0.09476806223392487,755.4849853515625,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.888333333333333,702,2824,48.0,113.2,7.053056,167.0,702,2824,48.0,113.2,7.053056,167.0
15166,19.742109298706055,102.43424224853516,0.8863333463668823,0.0,200102.28702222684,5.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.888333333333333,702,2824,48.0,113.2,7.053056,167.0,702,2824,48.0,113.2,7.053056,167.0
15167,19.751115798950195,102.43215942382812,0.9473333358764648,0.0,200102.2870239491,5.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.888333333333333,702,2824,48.0,113.2,7.053056,167.0,702,2824,48.0,113.2,7.053056,167.0
15168,19.760122299194336,102.43006896972656,0.9683333039283752,0.0,200102.2870256713,5.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.888611111111111,702,2824,48.0,113.2,7.053056,167.0,702,2824,48.0,113.2,7.053056,167.0
15169,19.769136428833008,102.42797088623047,0.9319999814033508,0.0,200102.28702739353,5.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.888611111111111,702,2824,48.0,113.2,7.053056,167.0,702,2824,48.0,113.2,7.053056,167.0
15170,19.778154373168945,102.4258804321289,0.8073333501815796,0.0,200102.28702911575,5.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.888611111111111,702,2824,48.0,113.2,7.053056,167.0,702,2824,48.0,113.2,7.053056,167.0
15171,19.78717041015625,102.42378997802734,0.7360000014305115,1.0,200102.28703083796,5.0,0.0,0.09476806223392487,755.6049194335938,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.888611111111111,702,2824,48.0,113.2,7.053056,167.0,702,2824,48.0,113.2,7.053056,167.0
15172,19.796188354492188,102.42169189453125,0.6723333597183228,1.0,200102.28703256018,5.0,0.0,0.09476806223392487,757.8462524414062,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.888611111111111,702,2824,48.0,113.2,7.053056,167.0,701,2824,48.0,113.30000000000001,7.053056,167.0
15173,19.805204391479492,102.41960144042969,0.6146666407585144,1.0,200102.2870342824,5.0,0.0,0.09476806223392487,755.1328735351562,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.888611111111111,701,2824,48.0,113.30000000000001,7.053056,167.0,701,2824,48.0,113.30000000000001,7.053056,167.0
15174,19.81422233581543,102.41751098632812,0.6869999766349792,1.0,200102.28703600462,5.0,0.0,0.09476806223392487,747.1925659179688,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.888611111111111,701,2824,48.0,113.30000000000001,7.053056,167.0,701,2823,48.125,113.2,7.053056,167.0
15175,19.823238372802734,102.41541290283203,0.9000000357627869,1.0,200102.28703772684,5.0,0.0,0.09476806223392487,739.209716796875,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.888888888888888,701,2824,48.0,113.30000000000001,7.053056,167.0,701,2823,48.125,113.2,7.053056,167.0
15176,19.832252502441406,102.41332244873047,1.0173333883285522,1.0,200102.28703944906,5.0,0.0,0.09476806223392487,752.4318237304688,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.888888888888888,701,2824,48.0,113.30000000000001,7.053056,167.0,701,2823,48.125,113.2,7.053056,167.0
15177,19.841249465942383,102.41124725341797,0.934666633605957,1.0,200102.2870411713,5.0,0.0,0.09476806223392487,763.318603515625,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.888888888888888,701,2824,48.0,113.30000000000001,7.053056,167.0,701,2823,48.125,113.2,7.053056,167.0
15178,19.850248336791992,102.4091796875,1.0230000019073486,1.0,200102.28704289353,5.0,0.0,0.09476806223392487,760.5797119140625,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.888888888888888,701,2824,48.0,113.30000000000001,7.053056,167.0,701,2823,48.125,113.2,7.053056,167.0
15179,19.85924530029297,102.4071044921875,1.0329999923706055,1.0,200102.28704461575,5.0,0.0,0.09476806223392487,760.57958984375,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.888888888888888,701,2824,48.0,113.30000000000001,7.053056,167.0,701,2823,48.125,113.2,7.053056,167.0
15180,19.868242263793945,102.405029296875,0.9509999752044678,0.0,200102.28704633797,5.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.888888888888888,701,2824,48.0,113.30000000000001,7.053056,167.0,701,2824,48.0,113.30000000000001,7.053056,167.0
15181,19.877239227294922,102.40296173095703,0.8529999852180481,0.0,200102.28704806019,5.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.888888888888888,701,2824,48.0,113.30000000000001,7.053056,167.0,701,2824,48.0,113.30000000000001,7.053056,167.0
15182,19.88623809814453,102.40088653564453,0.7956666350364685,0.0,200102.2870497824,5.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.889166666666666,701,2824,48.0,113.30000000000001,7.053056,167.0,701,2824,48.0,113.30000000000001,7.053056,167.0
15183,19.89525032043457,102.39879608154297,0.7436667084693909,1.0,200102.28705150462,5.0,0.0,0.09476806223392487,774.8080444335938,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.889166666666666,701,2823,48.125,113.2,7.053056,167.0,700,2823,48.25,113.30000000000001,7.053056,167.0
15184,19.904285430908203,102.39669036865234,0.7893333435058594,1.0,200102.28705322684,5.0,0.0,0.09476806223392487,763.622802734375,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.889166666666666,700,2823,48.25,113.30000000000001,7.053056,167.0,700,2823,48.25,113.30000000000001,7.053056,167.0
15185,19.913318634033203,102.39457702636719,1.0163333415985107,1.0,200102.28705494906,5.0,0.0,0.09476806223392487,755.1416625976562,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.889166666666666,700,2823,48.25,113.30000000000001,7.053056,167.0,700,2823,48.25,113.30000000000001,7.053056,167.0
15186,19.922353744506836,102.39247131347656,1.2999999523162842,1.0,200102.2870566713,5.0,0.0,0.09476806223392487,752.4228515625,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.889166666666666,700,2823,48.25,113.30000000000001,7.053056,167.0,700,2823,48.25,113.30000000000001,7.053056,167.0
15187,19.931386947631836,102.39036560058594,1.3983333110809326,2.0,200102.28705839353,5.0,0.0,0.09476806223392487,124.95849609375,760.577392578125,,,15.366129875183105,2.5076894760131836,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,6.889166666666666,700,2823,48.25,113.30000000000001,7.053056,167.0,700,2822,48.25,113.30000000000001,7.053056,167.0
15188,19.94042205810547,102.38825225830078,1.4513332843780518,2.0,200102.28706011575,5.0,0.0,0.09476806223392487,124.95834350585938,757.8507690429688,,,15.366129875183105,2.5376274585723877,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,6.889166666666666,700,2823,48.25,113.30000000000001,7.053056,167.0,700,2822,48.25,113.30000000000001,7.053056,167.0
15189,19.949432373046875,102.38616943359375,1.40666663646698,2.0,200102.28706183797,5.0,0.0,0.09476806223392487,123.69930267333984,777.1110229492188,,,15.426005363464355,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,6.889444444444444,700,2823,48.25,113.30000000000001,7.053056,167.0,699,2822,48.25,113.4,7.053056,167.0
15190,19.95842170715332,102.38410949707031,1.2896666526794434,0.0,200102.2870635602,5.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.889444444444444,700,2823,48.25,113.30000000000001,7.053056,167.0,700,2823,48.25,113.30000000000001,7.053056,167.0