,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10397,-22.957733154296875,-79.56306457519531,0.0,1.0,200104.81051051157,17.0,0.0,0.0037433027755469084,885.8472900390625,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.452222222222222,1129,1004,27.25,11.5,19.618889,152.0,1129,1004,27.25,11.5,19.618889,152.0
10398,-22.948766708374023,-79.56517791748047,0.0,1.0,200104.8105122338,17.0,0.0,0.0037433027755469084,885.8473510742188,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.452222222222222,1129,1004,27.25,11.5,19.618889,152.0,1129,1004,27.25,11.5,19.618889,152.0
10399,-22.93981170654297,-79.56729888916016,0.0,1.0,200104.810513956,17.0,0.0,0.0037433027755469084,885.847412109375,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.452222222222222,1129,1004,27.25,11.5,19.618889,152.0,1129,1004,27.25,11.5,19.618889,152.0
10400,-22.93085479736328,-79.56941223144531,0.0,1.0,200104.81051567825,17.0,0.0,0.003781168954446912,882.7162475585938,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.452222222222222,1129,1004,27.25,11.5,19.618889,152.0,1129,1004,27.25,11.5,19.618889,152.0
10401,-22.921897888183594,-79.57152557373047,0.0,1.0,200104.81051740047,17.0,0.0,0.003781168954446912,882.71630859375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.452222222222222,1129,1004,27.25,11.5,19.618889,152.0,1129,1004,27.25,11.5,19.618889,152.0
10402,-22.912940979003906,-79.57364654541016,0.0,1.0,200104.8105191227,17.0,0.0,0.003781168954446912,882.7163696289062,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.452222222222222,1129,1004,27.25,11.5,19.618889,152.0,1129,1004,27.25,11.5,19.618889,152.0
10403,-22.90398406982422,-79.57575988769531,0.0,1.0,200104.8105208449,17.0,0.0,0.003781168954446912,885.8475952148438,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.4525,1129,1004,27.25,11.5,19.618889,152.0,1129,1004,27.25,11.5,19.618889,152.0
10404,-22.895023345947266,-79.577880859375,0.0,1.0,200104.81052256713,17.0,0.0,0.003781168954446912,885.84765625,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.4525,1128,1004,27.25,11.600000000000001,19.618889,152.0,1129,1004,27.25,11.5,19.618889,152.0
10405,-22.886011123657227,-79.58003997802734,0.0,1.0,200104.81052428935,17.0,0.0,0.003781168954446912,885.8477172851562,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.4525,1128,1004,27.25,11.600000000000001,19.618889,152.0,1128,1004,27.25,11.600000000000001,19.618889,152.0
10406,-22.87700080871582,-79.58219146728516,0.0,1.0,200104.81052601157,17.0,0.0,0.003781168954446912,885.8477783203125,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.4525,1128,1004,27.25,11.600000000000001,19.618889,152.0,1128,1004,27.25,11.600000000000001,19.618889,152.0
10407,-22.867990493774414,-79.5843505859375,0.0,2.0,200104.8105277338,17.0,0.0,0.003781168954446912,539.9683227539062,885.8477783203125,,,5.321876525878906,1.1904103755950928,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,19.4525,1128,1004,27.25,11.600000000000001,19.618889,152.0,1128,1004,27.25,11.600000000000001,19.618889,152.0
10408,-22.858980178833008,-79.58650207519531,0.0,2.0,200104.810529456,17.0,0.0,0.003781168954446912,702.3116455078125,885.8478393554688,,,3.1663289070129395,1.1904103755950928,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,19.4525,1128,1004,27.25,11.600000000000001,19.618889,152.0,1128,1004,27.25,11.600000000000001,19.618889,152.0
10409,-22.84996795654297,-79.58866119384766,0.0,4.0,200104.81053117823,17.0,0.0,0.003781168954446912,481.722900390625,533.887939453125,704.8133544921875,885.847900390625,6.2200212478637695,5.411691188812256,3.1363906860351562,1.1904103755950928,0.0,0.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,0.0,3.0,3.0,4.0,4.0,2.0,2.0,19.4525,1128,1004,27.25,11.600000000000001,19.618889,152.0,1128,1004,27.25,11.600000000000001,19.618889,152.0
10410,-22.840957641601562,-79.5908203125,0.0,2.0,200104.81053290048,17.0,0.0,0.003781168954446912,552.316650390625,837.408203125,,,5.142247676849365,1.6694209575653076,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,19.452777777777776,1128,1004,27.25,11.600000000000001,19.618889,152.0,1128,1004,27.25,11.600000000000001,19.618889,152.0
10411,-22.831947326660156,-79.59297180175781,0.0,0.0,200104.8105346227,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.452777777777776,1128,1004,27.25,11.600000000000001,19.618889,152.0,1128,1004,27.25,11.600000000000001,19.618889,152.0
10412,-22.82295799255371,-79.59512329101562,0.0,3.0,200104.8105363449,17.0,0.0,0.003781168954446912,392.6815185546875,518.0059814453125,885.8480834960938,,7.776805877685547,5.651196479797363,1.1904103755950928,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,2.0,0.0,19.452777777777776,1128,1004,27.25,11.600000000000001,19.618889,152.0,1128,1003,27.25,11.8,19.618889,152.0
10413,-22.813987731933594,-79.59725952148438,0.0,1.0,200104.81053806713,17.0,0.0,0.003781168954446912,885.8480834960938,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.452777777777776,1128,1004,27.25,11.600000000000001,19.618889,152.0,1128,1004,27.25,11.600000000000001,19.618889,152.0
10414,-22.80501937866211,-79.59940338134766,0.0,1.0,200104.81053978935,17.0,0.0,0.003781168954446912,885.84814453125,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.452777777777776,1128,1004,27.25,11.600000000000001,19.618889,152.0,1128,1003,27.25,11.8,19.618889,152.0
10415,-22.796049118041992,-79.6015396118164,0.0,1.0,200104.81054151157,17.0,0.0,0.003781168954446912,885.8482055664062,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.452777777777776,1127,1003,27.125,11.9,19.618889,152.0,1128,1003,27.25,11.8,19.618889,152.0
10416,-22.787078857421875,-79.60368347167969,0.0,3.0,200104.8105432338,17.0,0.0,0.003781168954446912,523.9066162109375,727.7124633789062,885.8482666015625,,5.561381816864014,2.8669474124908447,1.1904103755950928,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,2.0,3.0,0.0,4.0,2.0,2.0,0.0,19.452777777777776,1127,1003,27.125,11.9,19.618889,152.0,1128,1003,27.25,11.8,19.618889,152.0
10417,-22.778108596801758,-79.60581970214844,0.0,5.0,200104.810544956,17.0,0.0,0.003781168954446912,445.7538146972656,550.2591552734375,614.7677001953125,735.4723510742188,6.818784713745117,5.172185897827148,4.274040699005127,2.777132749557495,0.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,3.0,2.0,2.0,4.0,4.0,4.0,2.0,19.453055555555554,1127,1003,27.125,11.9,19.618889,152.0,1128,1003,27.25,11.8,19.618889,152.0
10418,-22.769100189208984,-79.60795593261719,0.0,1.0,200104.81054667823,17.0,0.0,0.003781168954446912,885.8483276367188,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.453055555555554,1127,1003,27.125,11.9,19.618889,152.0,1127,1003,27.125,11.9,19.618889,152.0
10419,-22.760072708129883,-79.61007690429688,0.0,4.0,200104.81054840048,17.0,0.0,0.003781168954446912,445.7542724609375,521.9332275390625,722.5765380859375,888.9959106445312,6.818784713745117,5.591320037841797,2.926823616027832,1.1604721546173096,0.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,3.0,1.0,2.0,4.0,4.0,2.0,2.0,19.453055555555554,1127,1003,27.125,11.9,19.618889,152.0,1127,1003,27.125,11.9,19.618889,152.0
10420,-22.75104331970215,-79.6122055053711,0.0,1.0,200104.8105501227,17.0,0.0,0.003781168954446912,888.911865234375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.453055555555554,1127,1003,27.125,11.9,19.618889,152.0,1127,1003,27.125,11.9,19.618889,152.0
10421,-22.742013931274414,-79.61433410644531,0.0,1.0,200104.81055184492,17.0,0.0,0.003781168954446912,888.74365234375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.453055555555554,1127,1003,27.125,11.9,19.618889,152.0,1127,1003,27.125,11.9,19.618889,152.0
10422,-22.732986450195312,-79.616455078125,0.0,1.0,200104.81055356713,17.0,0.0,0.003781168954446912,888.7437133789062,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.453055555555554,1127,1003,27.125,11.9,19.618889,152.0,1127,1003,27.125,11.9,19.618889,152.0
10423,-22.723957061767578,-79.61858367919922,0.0,0.0,200104.81055528935,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.453055555555554,1127,1003,27.125,11.9,19.618889,152.0,1127,1003,27.125,11.9,19.618889,152.0
10424,-22.714927673339844,-79.62071228027344,0.0,3.0,200104.81055701157,17.0,0.0,0.003781168954446912,458.09228515625,709.7679443359375,837.245361328125,,6.609217643737793,3.076514482498169,1.6694209575653076,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,2.0,2.0,0.0,4.0,2.0,2.0,0.0,19.453333333333333,1127,1003,27.125,11.9,19.618889,152.0,1127,1003,27.125,11.9,19.618889,152.0
10425,-22.705976486206055,-79.62284851074219,0.0,2.0,200104.8105587338,17.0,0.0,0.003781168954446912,454.54541015625,885.5994873046875,,,6.669093608856201,1.1904103755950928,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,19.453333333333333,1127,1003,27.125,11.9,19.618889,152.0,1127,1003,27.125,11.9,19.618889,152.0
10426,-22.6970272064209,-79.62498474121094,0.0,1.0,200104.810560456,17.0,0.0,0.003781168954446912,885.5995483398438,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.453333333333333,1126,1003,27.0,11.9,19.618889,152.0,1127,1003,27.125,11.9,19.618889,152.0
10427,-22.688079833984375,-79.62712860107422,0.0,1.0,200104.81056217823,17.0,0.0,0.003781168954446912,885.599609375,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.453333333333333,1126,1003,27.0,11.9,19.618889,152.0,1126,1003,27.0,11.9,19.618889,152.0
10428,-22.67913246154785,-79.62926483154297,0.0,0.0,200104.81056390045,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.453333333333333,1126,1003,27.0,11.9,19.618889,152.0,1126,1003,27.0,11.9,19.618889,152.0
10429,-22.670185089111328,-79.63140869140625,0.0,1.0,200104.8105656227,17.0,0.0,0.003781168954446912,885.5996704101562,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.453333333333333,1126,1003,27.0,11.9,19.618889,152.0,1126,1003,27.0,11.9,19.618889,152.0
10430,-22.661296844482422,-79.63352966308594,0.0,2.0,200104.81056733333,17.0,0.0,0.003781168954446912,459.8775329589844,885.5997314453125,,,6.57927942276001,1.1904103755950928,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,19.453611111111112,1126,1003,27.0,11.9,19.618889,152.0,1126,1003,27.0,11.9,19.618889,152.0
10431,-22.6523494720459,-79.63567352294922,0.0,1.0,200104.81056905555,17.0,0.0,0.003781168954446912,885.5997924804688,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.453611111111112,1126,1003,27.0,11.9,19.618889,152.0,1126,1003,27.0,11.9,19.618889,152.0
10432,-22.643390655517578,-79.63782501220703,0.0,4.0,200104.81057077777,17.0,0.0,0.003781168954446912,381.8414611816406,479.8700866699219,639.8176879882812,888.7442016601562,7.986372947692871,6.249959468841553,3.944721221923828,1.1604721546173096,0.0,0.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,0.0,1.0,3.0,6.0,4.0,4.0,2.0,19.453611111111112,1126,1003,27.0,11.9,19.618889,152.0,1126,1003,27.0,11.9,19.618889,152.0
10433,-22.63441276550293,-79.63999938964844,0.0,4.0,200104.8105725,17.0,0.0,0.003781168954446912,381.8417053222656,586.1146240234375,642.131591796875,885.5999145507812,7.986372947692871,4.66323709487915,3.914783000946045,1.1904103755950928,0.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,2.0,1.0,2.0,6.0,4.0,4.0,2.0,19.453611111111112,1126,1003,27.0,11.9,19.618889,152.0,1126,1003,27.0,11.9,19.618889,152.0
10434,-22.62543487548828,-79.64218139648438,0.0,1.0,200104.8105742222,17.0,0.0,0.003781168954446912,885.5999145507812,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.453611111111112,1126,1003,27.0,11.9,19.618889,152.0,1126,1003,27.0,11.9,19.618889,152.0
10435,-22.616456985473633,-79.64435577392578,0.0,3.0,200104.81057594446,17.0,0.0,0.003781168954446912,397.5614013671875,575.3189086914062,882.4717407226562,,7.686991214752197,4.812927722930908,1.2203484773635864,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,1.0,3.0,0.0,6.0,4.0,2.0,0.0,19.453611111111112,1126,1003,27.0,11.9,19.618889,152.0,1126,1003,27.0,11.9,19.618889,152.0
10436,-22.607479095458984,-79.64653015136719,0.0,1.0,200104.81057766668,17.0,0.0,0.003781168954446912,885.6000366210938,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.453611111111112,1126,1003,27.0,11.9,19.618889,152.0,1126,1003,27.0,11.9,19.618889,152.0
10437,-22.598501205444336,-79.64871215820312,0.0,3.0,200104.8105793889,17.0,0.0,0.003781168954446912,397.56182861328125,623.7990112304688,870.0928344726562,,7.686991214752197,4.154288291931152,1.3401011228561401,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,2.0,0.0,6.0,4.0,2.0,0.0,19.453888888888887,1125,1003,26.875,12.0,19.618889,152.0,1126,1003,27.0,11.9,19.618889,152.0
10438,-22.589508056640625,-79.6508560180664,0.0,2.0,200104.81058111112,17.0,0.0,0.003781168954446912,577.462646484375,885.6001586914062,,,4.782989501953125,1.1904103755950928,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,19.453888888888887,1125,1003,26.875,12.0,19.618889,152.0,1126,1003,27.0,11.9,19.618889,152.0
10439,-22.58049774169922,-79.65296173095703,0.0,4.0,200104.81058283334,17.0,0.0,0.003781168954446912,403.9181213378906,463.4682312011719,575.3196411132812,885.6002197265625,7.5672383308410645,6.519402980804443,4.812927722930908,1.1904103755950928,0.0,0.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,0.0,2.0,3.0,6.0,4.0,4.0,2.0,19.453888888888887,1125,1003,26.875,12.0,19.618889,152.0,1126,1003,27.0,11.9,19.618889,152.0
10440,-22.571489334106445,-79.65506744384766,0.0,2.0,200104.81058455555,17.0,0.0,0.003781168954446912,646.7853393554688,767.125732421875,,,3.8549065589904785,2.417874813079834,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,19.453888888888887,1125,1003,26.875,12.0,19.618889,152.0,1125,1003,26.875,12.0,19.618889,152.0
10441,-22.56247901916504,-79.65717315673828,0.0,2.0,200104.81058627777,17.0,0.0,0.003781168954446912,614.7328491210938,814.1851806640625,,,4.274040699005127,1.9089261293411255,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,19.453888888888887,1125,1003,26.875,12.0,19.618889,152.0,1125,1003,26.875,12.0,19.618889,152.0
10442,-22.553470611572266,-79.65928649902344,0.0,2.0,200104.810588,17.0,0.0,0.003781168954446912,605.7979125976562,756.4089965820312,,,4.39379358291626,2.5376274585723877,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,19.453888888888887,1125,1003,26.875,12.0,19.618889,152.0,1125,1003,26.875,12.0,19.618889,152.0
10443,-22.54446029663086,-79.66139221191406,0.0,2.0,200104.8105897222,17.0,0.0,0.003781168954446912,646.7858276367188,828.5305786132812,,,3.8549065589904785,1.7592353820800781,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,19.453888888888887,1125,1003,26.875,12.0,19.618889,152.0,1125,1003,26.875,12.0,19.618889,152.0
10444,-22.535449981689453,-79.66349792480469,0.0,2.0,200104.81059144443,17.0,0.0,0.003781168954446912,610.2494506835938,840.172607421875,,,4.333917140960693,1.6394827365875244,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,1.0,0.0,0.0,4.0,2.0,0.0,0.0,19.454166666666666,1125,1003,26.875,12.0,19.618889,152.0,1125,1003,26.875,12.0,19.618889,152.0
10445,-22.526430130004883,-79.6656265258789,0.0,0.0,200104.81059316668,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.454166666666666,1125,1003,26.875,12.0,19.618889,152.0,1125,1003,26.875,12.0,19.618889,152.0
10446,-22.517406463623047,-79.66775512695312,0.0,1.0,200104.8105948889,17.0,0.0,0.003781168954446912,885.6005249023438,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.454166666666666,1125,1003,26.875,12.0,19.618889,152.0,1125,1003,26.875,12.0,19.618889,152.0
10447,-22.50838279724121,-79.66988372802734,0.0,0.0,200104.81059661112,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.454166666666666,1125,1003,26.875,12.0,19.618889,152.0,1125,1003,26.875,12.0,19.618889,152.0
10448,-22.499357223510742,-79.67201232910156,0.0,1.0,200104.81059833334,17.0,0.0,0.003781168954446912,885.6006469726562,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.454166666666666,1124,1003,26.75,12.0,19.618889,152.0,1125,1003,26.875,12.0,19.618889,152.0
10449,-22.490333557128906,-79.67414093017578,0.0,2.0,200104.81060005556,17.0,0.0,0.003781168954446912,472.5652160644531,885.6007080078125,,,6.3697123527526855,1.1904103755950928,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,4.0,2.0,0.0,0.0,19.454166666666666,1124,1003,26.75,12.0,19.618889,152.0,1125,1003,26.875,12.0,19.618889,152.0
10450,-22.48130989074707,-79.67626953125,0.0,0.0,200104.81060177778,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.454166666666666,1124,1003,26.75,12.0,19.618889,152.0,1124,1003,26.75,12.0,19.618889,152.0
10451,-22.472286224365234,-79.67839813232422,0.0,1.0,200104.8106035,17.0,0.0,0.003781168954446912,885.6007690429688,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.454444444444444,1124,1003,26.75,12.0,19.618889,152.0,1124,1003,26.75,12.0,19.618889,152.0
10452,-22.46326446533203,-79.68053436279297,0.0,3.0,200104.8106052222,17.0,0.0,0.003781168954446912,512.1167602539062,663.3383178710938,882.4725952148438,,5.741010665893555,3.6453394889831543,1.2203484773635864,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,2.0,0.0,4.0,4.0,2.0,0.0,19.454444444444444,1124,1003,26.75,12.0,19.618889,152.0,1124,1003,26.75,12.0,19.618889,152.0
10453,-22.454248428344727,-79.68268585205078,0.0,1.0,200104.81060694443,17.0,0.0,0.003781168954446912,882.47265625,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.454444444444444,1124,1003,26.75,12.0,19.618889,152.0,1124,1003,26.75,12.0,19.618889,152.0
10454,-22.445232391357422,-79.68484497070312,0.0,1.0,200104.81060866665,17.0,0.0,0.003781168954446912,885.6009521484375,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.454444444444444,1124,1003,26.75,12.0,19.618889,152.0,1124,1003,26.75,12.0,19.618889,152.0
10455,-22.43621826171875,-79.68699645996094,0.0,1.0,200104.8106103889,17.0,0.0,0.003781168954446912,885.7307739257812,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.454444444444444,1124,1003,26.75,12.0,19.618889,152.0,1124,1003,26.75,12.0,19.618889,152.0
10456,-22.427202224731445,-79.68915557861328,0.0,1.0,200104.81061211112,17.0,0.0,0.003781168954446912,885.9904174804688,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.454444444444444,1124,1003,26.75,12.0,19.618889,152.0,1124,1003,26.75,12.0,19.618889,152.0
10457,-22.41818618774414,-79.6913070678711,0.0,1.0,200104.81061383334,17.0,0.0,0.003781168954446912,885.990478515625,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.454722222222223,1124,1003,26.75,12.0,19.618889,152.0,1124,1003,26.75,12.0,19.618889,152.0
10458,-22.409168243408203,-79.6934585571289,0.0,1.0,200104.81061555556,17.0,0.0,0.003781168954446912,885.9905395507812,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.454722222222223,1124,1003,26.75,12.0,19.618889,152.0,1124,1003,26.75,12.0,19.618889,152.0
10459,-22.400144577026367,-79.6955795288086,0.0,1.0,200104.81061727778,17.0,0.0,0.003781168954446912,885.9905395507812,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.454722222222223,1124,1003,26.75,12.0,19.618889,152.0,1124,1003,26.75,12.0,19.618889,152.0
10460,-22.39112091064453,-79.69770812988281,0.0,1.0,200104.810619,17.0,0.0,0.003781168954446912,885.9906005859375,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.454722222222223,1123,1003,26.75,12.100000000000001,19.618889,152.0,1123,1003,26.75,12.100000000000001,19.618889,152.0
10461,-22.382095336914062,-79.69983673095703,0.0,1.0,200104.81062072222,17.0,0.0,0.003781168954446912,885.9906616210938,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.454722222222223,1123,1003,26.75,12.100000000000001,19.618889,152.0,1123,1002,26.75,12.3,19.618889,152.0
10462,-22.373071670532227,-79.70196533203125,0.0,4.0,200104.81062244443,17.0,0.0,0.003781168954446912,384.94281005859375,449.3770446777344,661.208251953125,879.7241821289062,7.926496505737305,6.758908271789551,3.6752777099609375,1.2502866983413696,0.0,0.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,0.0,1.0,3.0,6.0,4.0,4.0,2.0,19.454722222222223,1123,1002,26.75,12.3,19.618889,152.0,1124,1002,26.75,12.3,19.618889,152.0
10463,-22.364046096801758,-79.70408630371094,0.0,2.0,200104.81062416665,17.0,0.0,0.003781168954446912,502.5921936035156,879.7242431640625,,,5.890701770782471,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,19.454722222222223,1123,1002,26.75,12.3,19.618889,152.0,1123,1002,26.75,12.3,19.618889,152.0
10464,-22.355022430419922,-79.70621490478516,0.0,1.0,200104.8106258889,17.0,0.0,0.003781168954446912,885.9907836914062,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.455,1123,1002,26.75,12.3,19.618889,152.0,1123,1002,26.75,12.3,19.618889,152.0
10465,-22.345996856689453,-79.70834350585938,0.0,4.0,200104.81062761112,17.0,0.0,0.003781168954446912,389.6353454589844,445.8918762207031,608.2677001953125,882.85205078125,7.836681842803955,6.818784713745117,4.363855361938477,1.2203484773635864,0.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,3.0,2.0,3.0,6.0,4.0,4.0,2.0,19.455,1123,1002,26.75,12.3,19.618889,152.0,1123,1002,26.75,12.3,19.618889,152.0