,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5240,7.836042404174805,-27.67584800720215,0.0,1.0,200704.1648047986,17.0,0.0,0.09672237932682037,492.6802673339844,,,,6.010454177856445,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.955277777777778,821,1523,32.375,104.60000000000001,4.121667,305.0,821,1522,32.5,104.60000000000001,4.121667,305.0
5241,7.827078819274902,-27.677766799926758,0.0,1.0,200704.16480652083,17.0,0.0,0.09672237932682037,487.0945129394531,,,,6.100268840789795,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.955277777777778,821,1523,32.375,104.60000000000001,4.121667,305.0,821,1522,32.5,104.60000000000001,4.121667,305.0
5242,7.818115711212158,-27.679685592651367,0.0,1.0,200704.16480824305,17.0,0.0,0.09672237932682037,490.8114013671875,,,,6.0403923988342285,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.955277777777778,821,1523,32.375,104.60000000000001,4.121667,305.0,821,1522,32.5,104.60000000000001,4.121667,305.0
5243,7.809152126312256,-27.681604385375977,0.0,1.0,200704.16480996527,17.0,0.0,0.09672237932682037,488.9495544433594,,,,6.070330619812012,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.955277777777778,821,1523,32.375,104.60000000000001,4.121667,305.0,821,1522,32.5,104.60000000000001,4.121667,305.0
5244,7.8001885414123535,-27.683523178100586,0.0,1.0,200704.1648116875,17.0,0.0,0.09672237932682037,487.0947265625,,,,6.100268840789795,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.955277777777778,821,1523,32.375,104.60000000000001,4.121667,305.0,821,1522,32.5,104.60000000000001,4.121667,305.0
5245,7.791179180145264,-27.68545913696289,0.0,1.0,200704.16481340973,17.0,0.0,0.09672237932682037,481.57232666015625,,,,6.190083026885986,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.955277777777778,822,1523,32.375,104.4,4.121389,305.0,822,1522,32.5,104.4,4.121389,305.0
5246,7.782159805297852,-27.68739891052246,0.0,1.0,200704.16481513195,17.0,0.0,0.09672237932682037,487.0948791503906,,,,6.100268840789795,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9555555555555557,822,1523,32.375,104.4,4.121389,305.0,822,1522,32.5,104.4,4.121389,305.0
5247,7.7731404304504395,-27.68933868408203,0.0,2.0,200704.16481685417,17.0,0.0,0.09672237932682037,485.24713134765625,583.2932739257812,,,6.130207061767578,4.66323709487915,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,3.9555555555555557,822,1523,32.375,104.4,4.121389,305.0,822,1522,32.5,104.4,4.121389,305.0
5248,7.764121055603027,-27.6912784576416,0.0,2.0,200704.1648185764,17.0,0.0,0.09672237932682037,483.4064025878906,578.97021484375,,,6.160144805908203,4.723113059997559,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,4.0,0.0,0.0,3.9555555555555557,822,1523,32.375,104.4,4.121389,305.0,822,1522,32.5,104.4,4.121389,305.0
5249,7.755101680755615,-27.693218231201172,0.0,2.0,200704.1648202986,17.0,0.0,0.09672237932682037,487.0951232910156,574.6791381835938,,,6.100268840789795,4.782989501953125,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,3.9555555555555557,822,1523,32.375,104.4,4.121389,305.0,822,1522,32.5,104.4,4.121389,305.0
5250,7.746082305908203,-27.695158004760742,0.0,2.0,200704.16482202083,17.0,0.0,0.09672237932682037,483.3485107421875,581.0512084960938,,,6.160144805908203,4.693175315856934,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,3.9555555555555557,822,1523,32.375,104.4,4.121389,305.0,822,1522,32.5,104.4,4.121389,305.0
5251,7.737062931060791,-27.697097778320312,0.0,2.0,200704.16482374305,17.0,0.0,0.09672237932682037,483.3486022949219,585.3856811523438,,,6.160144805908203,4.633298873901367,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,3.9555555555555557,822,1523,32.375,104.4,4.121389,305.0,822,1522,32.5,104.4,4.121389,305.0
5252,7.728057384490967,-27.69904136657715,0.0,2.0,200704.16482546527,17.0,0.0,0.09672237932682037,479.6868591308594,581.0513305664062,,,6.2200212478637695,4.693175315856934,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,3.9555555555555557,822,1523,32.375,104.4,4.121389,305.0,822,1522,32.5,104.4,4.121389,305.0
5253,7.719095706939697,-27.700990676879883,0.0,2.0,200704.1648271875,17.0,0.0,0.09672237932682037,481.5143737792969,583.214599609375,,,6.190083026885986,4.66323709487915,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,3.9558333333333335,822,1522,32.5,104.4,4.121389,305.0,822,1522,32.5,104.4,4.121389,305.0
5254,7.710134029388428,-27.70294189453125,0.0,2.0,200704.16482890974,17.0,0.0,0.09672237932682037,481.5144348144531,581.0514526367188,,,6.190083026885986,4.693175315856934,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,3.9558333333333335,822,1522,32.5,104.4,4.121389,305.0,822,1522,32.5,104.4,4.121389,305.0
5255,7.701171875,-27.704893112182617,0.0,2.0,200704.16483063195,17.0,0.0,0.09672237932682037,477.8666076660156,581.051513671875,,,6.249959468841553,4.693175315856934,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,3.9558333333333335,822,1522,32.5,104.4,4.121389,305.0,822,1522,32.5,104.4,4.121389,305.0
5256,7.6922101974487305,-27.70684242248535,0.0,2.0,200704.16483235417,17.0,0.0,0.09672237932682037,479.6871643066406,583.2147827148438,,,6.2200212478637695,4.66323709487915,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,3.9558333333333335,823,1522,32.5,104.2,4.121111,305.0,822,1522,32.5,104.4,4.121389,305.0
5257,7.683248519897461,-27.70879364013672,0.0,2.0,200704.1648340764,17.0,0.0,0.09672237932682037,481.5146484375,578.8965454101562,,,6.190083026885986,4.723113059997559,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,3.9558333333333335,823,1522,32.5,104.2,4.121111,305.0,823,1522,32.5,104.2,4.121111,305.0
5258,7.674286365509033,-27.710744857788086,0.0,2.0,200704.1648357986,17.0,0.0,0.09672237932682037,481.5147399902344,578.8966064453125,,,6.190083026885986,4.723113059997559,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,3.9558333333333335,823,1522,32.5,104.2,4.121111,305.0,823,1522,32.5,104.2,4.121111,305.0
5259,7.665294170379639,-27.712711334228516,0.0,2.0,200704.16483752083,17.0,0.0,0.09672237932682037,472.44677734375,583.2150268554688,,,6.339774131774902,4.66323709487915,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,3.9558333333333335,823,1522,32.5,104.2,4.121111,305.0,823,1522,32.5,104.2,4.121111,305.0
5260,7.656274795532227,-27.71469497680664,0.0,2.0,200704.16483924305,17.0,0.0,0.09672237932682037,481.514892578125,566.132568359375,,,6.190083026885986,4.902742385864258,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,4.0,0.0,0.0,3.9561111111111114,823,1522,32.5,104.2,4.121111,305.0,823,1522,32.5,104.2,4.121111,305.0
5261,7.6472554206848145,-27.716676712036133,0.0,1.0,200704.16484096527,17.0,0.0,0.09672237932682037,479.68756103515625,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9561111111111114,823,1522,32.5,104.2,4.121111,305.0,823,1522,32.5,104.2,4.121111,305.0
5262,7.638236045837402,-27.718660354614258,0.0,1.0,200704.1648426875,17.0,0.0,0.09672237932682037,479.6876220703125,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9561111111111114,823,1522,32.5,104.2,4.121111,305.0,823,1522,32.5,104.2,4.121111,305.0
5263,7.629217147827148,-27.72064208984375,0.0,2.0,200704.1648444097,17.0,0.0,0.09672237932682037,477.8672180175781,574.6105346679688,,,6.249959468841553,4.782989501953125,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,3.9561111111111114,823,1522,32.5,104.2,4.121111,305.0,823,1522,32.5,104.2,4.121111,305.0
5264,7.620197772979736,-27.722625732421875,0.0,1.0,200704.16484613196,17.0,0.0,0.09672237932682037,476.0537109375,,,,6.279897689819336,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9561111111111114,823,1522,32.5,104.2,4.121111,305.0,823,1522,32.5,104.2,4.121111,305.0
5265,7.611178398132324,-27.7246036529541,0.0,2.0,200704.16484785418,17.0,0.0,0.09672237932682037,476.0538024902344,572.4794311523438,,,6.279897689819336,4.812927722930908,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,4.0,0.0,0.0,3.9561111111111114,823,1522,32.5,104.2,4.121111,305.0,823,1522,32.5,104.2,4.121111,305.0
5266,7.602150917053223,-27.726518630981445,0.0,2.0,200704.1648495764,17.0,0.0,0.09672237932682037,474.2471923828125,570.3561401367188,,,6.309835910797119,4.842865943908691,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,3.956388888888889,823,1522,32.5,104.2,4.121111,305.0,823,1522,32.5,104.2,4.121111,305.0
5267,7.59312105178833,-27.72841453552246,0.0,2.0,200704.1648512986,17.0,0.0,0.09672237932682037,477.8675231933594,570.356201171875,,,6.249959468841553,4.842865943908691,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,4.0,0.0,0.0,3.956388888888889,824,1522,32.375,104.0,4.1208334,305.0,823,1522,32.5,104.2,4.121111,305.0
5268,7.584091663360596,-27.730308532714844,0.0,2.0,200704.16485302083,17.0,0.0,0.09672237932682037,476.05401611328125,570.3562622070312,,,6.279897689819336,4.842865943908691,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,3.956388888888889,824,1522,32.375,104.0,4.1208334,305.0,824,1522,32.375,104.0,4.1208334,305.0
5269,7.575061798095703,-27.732202529907227,0.0,2.0,200704.16485474305,17.0,0.0,0.09672237932682037,479.68817138671875,570.3563232421875,,,6.2200212478637695,4.842865943908691,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,3.956388888888889,824,1522,32.375,104.0,4.1208334,305.0,824,1522,32.375,104.0,4.1208334,305.0
5270,7.566032409667969,-27.734098434448242,0.0,2.0,200704.16485646527,17.0,0.0,0.09672237932682037,476.0541687011719,570.3563842773438,,,6.279897689819336,4.842865943908691,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,3.956388888888889,824,1522,32.375,104.0,4.1208334,305.0,824,1522,32.375,104.0,4.1208334,305.0
5271,7.557002544403076,-27.735998153686523,0.0,2.0,200704.1648581875,17.0,0.0,0.09672237932682037,479.6883239746094,572.4797973632812,,,6.2200212478637695,4.812927722930908,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,3.956388888888889,824,1522,32.375,104.0,4.1208334,305.0,824,1522,32.375,104.0,4.1208334,305.0
5272,7.547987937927246,-27.737945556640625,0.0,2.0,200704.1648599097,17.0,0.0,0.09672237932682037,477.867919921875,570.3565063476562,,,6.249959468841553,4.842865943908691,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,3.956388888888889,824,1522,32.375,104.0,4.1208334,305.0,824,1522,32.375,104.0,4.1208334,305.0
5273,7.538974285125732,-27.73990249633789,0.0,2.0,200704.16486163196,17.0,0.0,0.09672237932682037,477.8680114746094,564.0336303710938,,,6.249959468841553,4.932680606842041,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,3.956666666666667,824,1522,32.375,104.0,4.1208334,305.0,824,1522,32.375,104.0,4.1208334,305.0
5274,7.529960632324219,-27.74186134338379,0.0,1.0,200704.16486335418,17.0,0.0,0.09672237932682037,564.03369140625,,,,4.932680606842041,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.956666666666667,824,1522,32.375,104.0,4.1208334,305.0,824,1522,32.375,104.0,4.1208334,305.0
5275,7.520946979522705,-27.743818283081055,0.0,1.0,200704.1648650764,17.0,0.0,0.09672237932682037,557.7809448242188,,,,5.022494792938232,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.956666666666667,824,1522,32.375,104.0,4.1208334,305.0,824,1522,32.375,104.0,4.1208334,305.0
5276,7.511933326721191,-27.74577522277832,0.0,1.0,200704.16486679862,17.0,0.0,0.09672237932682037,561.9418334960938,,,,4.962618350982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.956666666666667,824,1522,32.375,104.0,4.1208334,305.0,824,1522,32.375,104.0,4.1208334,305.0
5277,7.502919673919678,-27.747732162475586,0.0,1.0,200704.16486852083,17.0,0.0,0.09672237932682037,561.94189453125,,,,4.962618350982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.956666666666667,824,1522,32.375,104.0,4.1208334,305.0,824,1522,32.375,104.0,4.1208334,305.0
5278,7.493906021118164,-27.74968910217285,0.0,1.0,200704.16487024305,17.0,0.0,0.09672237932682037,559.857666015625,,,,4.992556571960449,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.956666666666667,825,1522,32.375,103.80000000000001,4.1208334,305.0,824,1522,32.375,104.0,4.1208334,305.0
5279,7.484889030456543,-27.751632690429688,0.0,1.0,200704.16487196527,17.0,0.0,0.09672237932682037,557.7811889648438,,,,5.022494792938232,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.956666666666667,825,1522,32.375,103.80000000000001,4.1208334,305.0,825,1522,32.375,103.80000000000001,4.1208334,305.0
5280,7.475866317749023,-27.753551483154297,0.0,1.0,200704.1648736875,17.0,0.0,0.09628251194953918,561.9420776367188,,,,4.962618350982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.956944444444445,825,1522,32.375,103.80000000000001,4.1208334,305.0,825,1522,32.375,103.80000000000001,4.1208334,305.0
5281,7.466843605041504,-27.755470275878906,0.0,1.0,200704.1648754097,17.0,0.0,0.09628251194953918,561.942138671875,,,,4.962618350982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.956944444444445,825,1522,32.375,103.80000000000001,4.1208334,305.0,825,1522,32.375,103.80000000000001,4.1208334,305.0
5282,7.457820892333984,-27.757389068603516,0.0,1.0,200704.16487713193,17.0,0.0,0.09628251194953918,568.24169921875,,,,4.872804164886475,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.956944444444445,825,1522,32.375,103.80000000000001,4.1208334,305.0,825,1522,32.375,103.80000000000001,4.1208334,305.0
5283,7.448798179626465,-27.759305953979492,0.0,1.0,200704.16487885418,17.0,0.0,0.09628251194953918,561.9423217773438,,,,4.962618350982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.956944444444445,825,1522,32.375,103.80000000000001,4.1208334,305.0,825,1522,32.375,103.80000000000001,4.1208334,305.0
5284,7.439775466918945,-27.7612247467041,0.0,1.0,200704.1648805764,17.0,0.0,0.09628251194953918,564.0343627929688,,,,4.932680606842041,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.956944444444445,825,1522,32.375,103.80000000000001,4.1208334,305.0,825,1522,32.375,103.80000000000001,4.1208334,305.0
5285,7.430744171142578,-27.7631778717041,0.0,1.0,200704.16488229862,17.0,0.0,0.09628251194953918,566.13427734375,,,,4.902742385864258,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.956944444444445,825,1522,32.375,103.80000000000001,4.1208334,305.0,825,1522,32.375,103.80000000000001,4.1208334,305.0
5286,7.421703338623047,-27.765165328979492,0.0,1.0,200704.16488402084,17.0,0.0,0.09628251194953918,555.7128295898438,,,,5.052433013916016,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.956944444444445,825,1522,32.375,103.80000000000001,4.1208334,305.0,825,1522,32.375,103.80000000000001,4.1208334,305.0
5287,7.412662982940674,-27.767152786254883,0.0,1.0,200704.16488574306,17.0,0.0,0.09628251194953918,555.712890625,,,,5.052433013916016,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.957222222222222,825,1522,32.375,103.80000000000001,4.1208334,305.0,825,1522,32.375,103.80000000000001,4.1208334,305.0
5288,7.403622627258301,-27.769140243530273,0.0,1.0,200704.16488746527,17.0,0.0,0.09628251194953918,564.03466796875,,,,4.932680606842041,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.957222222222222,825,1522,32.375,103.80000000000001,4.1208334,305.0,825,1522,32.375,103.80000000000001,4.1208334,305.0
5289,7.3945817947387695,-27.771127700805664,0.0,1.0,200704.1648891875,17.0,0.0,0.09628251194953918,557.7818603515625,,,,5.022494792938232,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.957222222222222,826,1522,32.375,103.7,4.1205554,305.0,825,1522,32.375,103.80000000000001,4.1208334,305.0
5290,7.3855414390563965,-27.773115158081055,0.0,1.0,200704.1648909097,17.0,0.0,0.09628251194953918,557.7819213867188,,,,5.022494792938232,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.957222222222222,826,1522,32.375,103.7,4.1205554,305.0,826,1521,32.5,103.60000000000001,4.1205554,305.0
5291,7.376501083374023,-27.775100708007812,0.0,1.0,200704.16489263193,17.0,0.0,0.09628251194953918,559.8585815429688,,,,4.992556571960449,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.957222222222222,826,1522,32.375,103.7,4.1205554,305.0,826,1521,32.5,103.60000000000001,4.1205554,305.0
5292,7.367470741271973,-27.777029037475586,0.0,1.0,200704.16489435418,17.0,0.0,0.09628251194953918,559.858642578125,,,,4.992556571960449,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.957222222222222,826,1522,32.375,103.7,4.1205554,305.0,826,1521,32.5,103.60000000000001,4.1205554,305.0
5293,7.358443737030029,-27.7789363861084,0.0,1.0,200704.1648960764,17.0,0.0,0.09628251194953918,557.7821044921875,,,,5.022494792938232,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.9575,826,1522,32.375,103.7,4.1205554,305.0,826,1521,32.5,103.60000000000001,4.1205554,305.0
5294,7.349416255950928,-27.78084373474121,0.0,1.0,200704.16489779862,17.0,0.0,0.09628251194953918,559.8587646484375,,,,4.992556571960449,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9575,826,1522,32.375,103.7,4.1205554,305.0,826,1521,32.5,103.60000000000001,4.1205554,305.0
5295,7.340449810028076,-27.782737731933594,0.0,1.0,200704.16489950925,17.0,0.0,0.09628251194953918,559.8588256835938,,,,4.992556571960449,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9575,826,1522,32.375,103.7,4.1205554,305.0,826,1521,32.5,103.60000000000001,4.1205554,305.0
5296,7.331422805786133,-27.784645080566406,0.0,1.0,200704.16490123147,17.0,0.0,0.09628251194953918,561.9431762695312,,,,4.962618350982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9575,826,1522,32.375,103.7,4.1205554,305.0,826,1521,32.5,103.60000000000001,4.1205554,305.0
5297,7.322395324707031,-27.78655242919922,0.0,1.0,200704.1649029537,17.0,0.0,0.09628251194953918,559.8589477539062,,,,4.992556571960449,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9575,826,1522,32.375,103.7,4.1205554,305.0,826,1521,32.5,103.60000000000001,4.1205554,305.0
5298,7.313368797302246,-27.78846549987793,0.0,1.0,200704.1649046759,17.0,0.0,0.09628251194953918,559.8590087890625,,,,4.992556571960449,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9575,826,1522,32.375,103.7,4.1205554,305.0,826,1521,32.5,103.60000000000001,4.1205554,305.0
5299,7.304355621337891,-27.790416717529297,0.0,1.0,200704.16490639816,17.0,0.0,0.09628251194953918,566.1351928710938,,,,4.902742385864258,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9575,826,1522,32.375,103.7,4.1205554,305.0,826,1521,32.5,103.60000000000001,4.1205554,305.0
5300,7.295341968536377,-27.792373657226562,0.0,1.0,200704.16490812038,17.0,0.0,0.09628251194953918,564.0354614257812,,,,4.932680606842041,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.957777777777778,827,1522,32.375,103.5,4.120278,305.0,826,1521,32.5,103.60000000000001,4.1205554,305.0
5301,7.2863287925720215,-27.794328689575195,0.0,1.0,200704.1649098426,17.0,0.0,0.09628251194953918,561.9434814453125,,,,4.962618350982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.957777777777778,827,1522,32.375,103.5,4.120278,305.0,827,1521,32.5,103.4,4.120278,305.0
5302,7.277315616607666,-27.79628562927246,0.0,1.0,200704.16491156482,17.0,0.0,0.09628251194953918,553.6527099609375,,,,5.082371234893799,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.957777777777778,827,1522,32.375,103.5,4.120278,305.0,827,1521,32.5,103.4,4.120278,305.0
5303,7.268301963806152,-27.798240661621094,0.0,1.0,200704.16491328704,17.0,0.0,0.09628251194953918,555.7139892578125,,,,5.052433013916016,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.957777777777778,827,1522,32.375,103.5,4.120278,305.0,827,1521,32.5,103.4,4.120278,305.0
5304,7.259288787841797,-27.80019760131836,0.0,1.0,200704.16491500926,17.0,0.0,0.09628251194953918,557.7828979492188,,,,5.022494792938232,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.957777777777778,827,1521,32.5,103.4,4.120278,305.0,827,1521,32.5,103.4,4.120278,305.0
5305,7.250275611877441,-27.802152633666992,0.0,1.0,200704.16491673148,17.0,0.0,0.09628251194953918,557.761474609375,,,,5.022494792938232,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.957777777777778,827,1521,32.5,103.4,4.120278,305.0,827,1521,32.5,103.4,4.120278,305.0
5306,7.241257190704346,-27.80409049987793,0.0,1.0,200704.1649184537,17.0,0.0,0.09628251194953918,559.7949829101562,,,,4.992556571960449,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.957777777777778,827,1521,32.5,103.4,4.120278,305.0,827,1521,32.5,103.4,4.120278,305.0
5307,7.23223352432251,-27.806007385253906,0.0,1.0,200704.1649201759,17.0,0.0,0.09628251194953918,561.8790893554688,,,,4.962618350982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9580555555555557,827,1521,32.5,103.4,4.120278,305.0,827,1521,32.5,103.4,4.120278,305.0
5308,7.223209381103516,-27.807924270629883,0.0,1.0,200704.16492189816,17.0,0.0,0.09628251194953918,561.879150390625,,,,4.962618350982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9580555555555557,827,1521,32.5,103.4,4.120278,305.0,827,1521,32.5,103.4,4.120278,305.0
5309,7.21418571472168,-27.80984115600586,0.0,1.0,200704.16492362038,17.0,0.0,0.09628251194953918,561.8792114257812,,,,4.962618350982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9580555555555557,827,1521,32.5,103.4,4.120278,305.0,827,1521,32.5,103.4,4.120278,305.0
5310,7.205162048339844,-27.811758041381836,0.0,2.0,200704.1649253426,17.0,0.0,0.09628251194953918,568.177978515625,950.6526489257812,,,4.872804164886475,0.561708927154541,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,3.9580555555555557,827,1521,32.5,103.4,4.120278,305.0,827,1521,32.5,103.4,4.120278,305.0
5311,7.196138381958008,-27.813674926757812,0.0,1.0,200704.16492706482,17.0,0.0,0.09628251194953918,568.1168823242188,,,,4.872804164886475,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9580555555555557,828,1521,32.375,103.30000000000001,4.12,305.0,827,1521,32.5,103.4,4.120278,305.0