,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6727,38.908870697021484,27.9926700592041,0.8299999833106995,1.0,200130.0211589375,14.0,0.0,0.09476806223392487,661.7716064453125,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.5077777777777778,510,2079,45.75,159.0,0.6741667,684.0,510,2079,45.75,159.0,0.6741667,684.0
6728,38.89999771118164,27.98990249633789,0.8586666584014893,1.0,200130.02116065973,14.0,0.0,0.09476806223392487,664.33203125,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.5077777777777778,511,2079,45.625,159.0,0.6741667,684.0,510,2079,45.75,159.0,0.6741667,684.0
6729,38.89112091064453,27.987136840820312,0.8889999985694885,1.0,200130.02116238195,14.0,0.0,0.09476806223392487,720.0970458984375,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.5077777777777778,511,2079,45.625,159.0,0.6741667,684.0,510,2079,45.75,159.0,0.6741667,684.0
6730,38.88224411010742,27.9843692779541,0.8336666822433472,2.0,200130.02116410417,14.0,0.0,0.09476806223392487,239.66940307617188,706.500732421875,,,10.576024055480957,2.926823616027832,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,0.5077777777777778,511,2079,45.625,159.0,0.6741667,684.0,510,2079,45.75,159.0,0.6741667,684.0
6731,38.87336730957031,27.981603622436523,0.7446666359901428,2.0,200130.0211658264,14.0,0.0,0.09476806223392487,232.89295959472656,714.6334228515625,,,10.75565242767334,2.8370091915130615,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,0.5077777777777778,511,2079,45.625,159.0,0.6741667,684.0,510,2079,45.75,159.0,0.6741667,684.0
6732,38.8644905090332,27.978839874267578,0.6173333525657654,2.0,200130.0211675486,14.0,0.0,0.09476806223392487,230.70826721191406,711.9423217773438,,,10.815528869628906,2.8669474124908447,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,0.5077777777777778,511,2079,45.625,159.0,0.6741667,684.0,510,2079,45.75,159.0,0.6741667,684.0
6733,38.8555908203125,27.976070404052734,0.5903333425521851,2.0,200130.02116927083,14.0,0.0,0.09476806223392487,230.72073364257812,651.6565551757812,,,10.815528869628906,3.555525064468384,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5080555555555556,511,2079,45.625,159.0,0.6741667,684.0,510,2079,45.75,159.0,0.6741667,684.0
6734,38.846675872802734,27.973299026489258,0.6046667098999023,2.0,200130.02117099304,14.0,0.0,0.09476806223392487,230.72105407714844,644.1283569335938,,,10.815528869628906,3.6453394889831543,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5080555555555556,511,2079,45.625,159.0,0.6741667,684.0,510,2079,45.75,159.0,0.6741667,684.0
6735,38.83776092529297,27.97052764892578,0.6363333463668823,2.0,200130.02117271526,14.0,0.0,0.09476806223392487,230.69595336914062,644.0886840820312,,,10.815528869628906,3.6453394889831543,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5080555555555556,511,2079,45.625,159.0,0.6741667,684.0,510,2079,45.75,159.0,0.6741667,684.0
6736,38.8288459777832,27.967756271362305,0.6473333239555359,2.0,200130.0211744375,14.0,0.0,0.09476806223392487,230.6837921142578,644.0694580078125,,,10.815528869628906,3.6453394889831543,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5080555555555556,511,2079,45.625,159.0,0.6741667,684.0,510,2079,45.75,159.0,0.6741667,684.0
6737,38.81992721557617,27.96498680114746,0.5646666288375854,2.0,200130.02117615973,14.0,0.0,0.09476806223392487,235.17796325683594,641.638916015625,,,10.695775985717773,3.6752777099609375,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5080555555555556,511,2079,45.625,159.0,0.6741667,684.0,510,2079,45.75,159.0,0.6741667,684.0
6738,38.811012268066406,27.962217330932617,0.47066667675971985,1.0,200130.02117788195,14.0,0.0,0.09476806223392487,641.3411254882812,,,,3.6752777099609375,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.5080555555555556,511,2079,45.625,159.0,0.6741667,684.0,511,2079,45.625,159.0,0.6741667,684.0
6739,38.80208969116211,27.95947265625,0.4396666884422302,2.0,200130.02117960417,14.0,0.0,0.09476806223392487,232.60731506347656,643.8500366210938,,,10.75565242767334,3.6453394889831543,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5080555555555556,511,2079,45.625,159.0,0.6741667,684.0,511,2079,45.625,159.0,0.6741667,684.0
6740,38.79315948486328,27.956745147705078,0.3643333315849304,2.0,200130.0211813264,14.0,0.0,0.09476806223392487,228.2161407470703,641.4141845703125,,,10.875405311584473,3.6752777099609375,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5083333333333333,512,2079,45.5,158.9,0.6738889,684.0,511,2079,45.625,159.0,0.6741667,684.0
6741,38.78423309326172,27.954015731811523,0.2706666588783264,2.0,200130.0211830486,14.0,0.0,0.09476806223392487,230.42938232421875,648.963134765625,,,10.815528869628906,3.585463285446167,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5083333333333333,512,2079,45.5,158.9,0.6738889,684.0,511,2079,45.625,159.0,0.6741667,684.0
6742,38.77530288696289,27.9512882232666,0.18466666340827942,2.0,200130.02118477083,14.0,0.0,0.09476806223392487,230.4475860595703,641.4468383789062,,,10.815528869628906,3.6752777099609375,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5083333333333333,512,2079,45.5,158.9,0.6738889,684.0,511,2079,45.625,159.0,0.6741667,684.0
6743,38.76637649536133,27.94856071472168,0.18800000846385956,2.0,200130.02118649305,14.0,0.0,0.09476806223392487,232.6606903076172,641.4464721679688,,,10.75565242767334,3.6752777099609375,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5083333333333333,512,2079,45.5,158.9,0.6738889,684.0,511,2079,45.625,159.0,0.6741667,684.0
6744,38.7574462890625,27.945833206176758,0.17266666889190674,2.0,200130.02118821527,14.0,0.0,0.09476806223392487,232.66400146484375,641.4495239257812,,,10.75565242767334,3.6752777099609375,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5083333333333333,512,2079,45.5,158.9,0.6738889,684.0,511,2079,45.625,159.0,0.6741667,684.0
6745,38.74851989746094,27.94310760498047,0.13233333826065063,2.0,200130.0211899375,14.0,0.0,0.09476806223392487,230.99282836914062,649.268798828125,,,10.815528869628906,3.585463285446167,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5083333333333333,512,2079,45.5,158.9,0.6738889,684.0,511,2078,45.75,158.8,0.6741667,684.0
6746,38.73959732055664,27.94037628173828,0.12733332812786102,2.0,200130.02119165973,14.0,0.0,0.09476806223392487,231.26116943359375,651.9310913085938,,,10.815528869628906,3.555525064468384,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5083333333333333,512,2079,45.5,158.9,0.6738889,684.0,511,2078,45.75,158.8,0.6741667,684.0
6747,38.730716705322266,27.9376220703125,0.11533333361148834,1.0,200130.02119338195,14.0,0.0,0.09476806223392487,651.9328002929688,,,,3.555525064468384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.5086111111111111,512,2079,45.5,158.9,0.6738889,684.0,512,2079,45.5,158.9,0.6738889,684.0
6748,38.721839904785156,27.934865951538086,0.10266666859388351,2.0,200130.02119510417,14.0,0.0,0.09476806223392487,233.48634338378906,644.378173828125,,,10.75565242767334,3.6453394889831543,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5086111111111111,512,2079,45.5,158.9,0.6738889,684.0,511,2078,45.75,158.8,0.6741667,684.0
6749,38.71296310424805,27.932109832763672,0.09933333098888397,2.0,200130.0211968264,14.0,0.0,0.09476806223392487,235.72804260253906,644.379150390625,,,10.695775985717773,3.6453394889831543,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5086111111111111,512,2079,45.5,158.9,0.6738889,684.0,511,2078,45.75,158.8,0.6741667,684.0
6750,38.70408630371094,27.929353713989258,0.1066666692495346,1.0,200130.0211985486,14.0,0.0,0.09476806223392487,644.3777465820312,,,,3.6453394889831543,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.5086111111111111,512,2079,45.5,158.9,0.6738889,684.0,512,2079,45.5,158.9,0.6738889,684.0
6751,38.69520568847656,27.926597595214844,0.15933333337306976,2.0,200130.02120027083,14.0,0.0,0.09476806223392487,233.47573852539062,649.399169921875,,,10.75565242767334,3.585463285446167,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5086111111111111,513,2079,45.375,158.9,0.6738889,684.0,512,2078,45.5,158.8,0.6738889,684.0
6752,38.68632888793945,27.923843383789062,0.22100000083446503,2.0,200130.02120199305,14.0,0.0,0.09476806223392487,229.044189453125,651.8938598632812,,,10.875405311584473,3.555525064468384,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.5086111111111111,513,2079,45.375,158.9,0.6738889,684.0,512,2078,45.5,158.8,0.6738889,684.0
6753,38.67742919921875,27.921117782592773,0.24799999594688416,2.0,200130.02120371527,14.0,0.0,0.09476806223392487,231.23768615722656,659.4461669921875,,,10.815528869628906,3.4657106399536133,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.5088888888888888,513,2079,45.375,158.9,0.6738889,684.0,512,2078,45.5,158.8,0.6738889,684.0
6754,38.66848373413086,27.918439865112305,0.23866666853427887,2.0,200130.0212054375,14.0,0.0,0.09476806223392487,226.86309814453125,654.3953857421875,,,10.935281753540039,3.5255868434906006,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.5088888888888888,513,2079,45.375,158.9,0.6738889,684.0,512,2078,45.5,158.8,0.6738889,684.0
6755,38.659542083740234,27.91576385498047,0.22699999809265137,2.0,200130.02120715973,14.0,0.0,0.09476806223392487,235.70355224609375,644.3558959960938,,,10.695775985717773,3.6453394889831543,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.5088888888888888,513,2079,45.375,158.9,0.6738889,684.0,512,2078,45.5,158.8,0.6738889,684.0
6756,38.65060043334961,27.913087844848633,0.2696666717529297,2.0,200130.02120888195,14.0,0.0,0.09476806223392487,226.85739135742188,731.2182006835938,,,10.935281753540039,2.6573801040649414,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,0.5088888888888888,513,2079,45.375,158.9,0.6738889,684.0,512,2078,45.5,158.8,0.6738889,684.0
6757,38.64165496826172,27.910411834716797,0.30533331632614136,2.0,200130.02121060417,14.0,0.0,0.09476806223392487,229.02890014648438,659.420166015625,,,10.875405311584473,3.4657106399536133,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.5088888888888888,513,2079,45.375,158.9,0.6738889,684.0,512,2078,45.5,158.8,0.6738889,684.0
6758,38.632713317871094,27.907737731933594,0.24766665697097778,2.0,200130.0212123264,14.0,0.0,0.09476806223392487,226.8629608154297,651.8795776367188,,,10.935281753540039,3.555525064468384,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.5088888888888888,513,2079,45.375,158.9,0.6738889,684.0,512,2078,45.5,158.8,0.6738889,684.0
6759,38.623756408691406,27.905010223388672,0.1496666669845581,2.0,200130.0212140486,14.0,0.0,0.09476806223392487,226.88453674316406,641.8702392578125,,,10.935281753540039,3.6752777099609375,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5088888888888888,513,2079,45.375,158.9,0.6738889,684.0,512,2078,45.5,158.8,0.6738889,684.0
6760,38.61478042602539,27.90222930908203,0.12333333492279053,2.0,200130.02121577083,14.0,0.0,0.09476806223392487,224.6995086669922,634.4346313476562,,,10.995158195495605,3.765092134475708,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5091666666666667,513,2079,45.375,158.9,0.6738889,684.0,512,2078,45.5,158.8,0.6738889,684.0
6761,38.60580825805664,27.899450302124023,0.11133333295583725,2.0,200130.02121749305,14.0,0.0,0.09476806223392487,224.7019500732422,641.8796997070312,,,10.995158195495605,3.6752777099609375,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5091666666666667,513,2078,45.5,158.8,0.6738889,684.0,513,2078,45.5,158.8,0.6738889,684.0
6762,38.596832275390625,27.896671295166016,0.10233333706855774,2.0,200130.02121921527,14.0,0.0,0.09476806223392487,224.70379638671875,644.3814697265625,,,10.995158195495605,3.6453394889831543,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5091666666666667,514,2078,45.25,158.70000000000002,0.6736111,684.0,513,2078,45.5,158.8,0.6738889,684.0
6763,38.587860107421875,27.893892288208008,0.1003333330154419,2.0,200130.0212209375,14.0,0.0,0.09476806223392487,224.70445251464844,649.40966796875,,,10.995158195495605,3.585463285446167,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.5091666666666667,514,2078,45.25,158.70000000000002,0.6736111,684.0,513,2078,45.5,158.8,0.6738889,684.0
6764,38.57888412475586,27.891115188598633,0.10466666519641876,2.0,200130.02122265974,14.0,0.0,0.09476806223392487,224.70401000976562,651.9378662109375,,,10.995158195495605,3.555525064468384,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.5091666666666667,514,2078,45.25,158.70000000000002,0.6736111,684.0,513,2078,45.5,158.8,0.6738889,684.0
6765,38.569908142089844,27.888338088989258,0.0963333323597908,2.0,200130.02122438196,14.0,0.0,0.09476806223392487,220.37159729003906,644.3834838867188,,,11.114911079406738,3.6453394889831543,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5091666666666667,514,2078,45.25,158.70000000000002,0.6736111,684.0,513,2078,45.5,158.8,0.6738889,684.0
6766,38.560935974121094,27.885562896728516,0.06499999761581421,2.0,200130.02122610417,14.0,0.0,0.09476806223392487,224.71072387695312,651.9418334960938,,,10.995158195495605,3.555525064468384,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5091666666666667,514,2078,45.25,158.70000000000002,0.6736111,684.0,513,2078,45.5,158.8,0.6738889,684.0
6767,38.55205154418945,27.8828125,0.05900000035762787,2.0,200130.0212278264,14.0,0.0,0.09476806223392487,224.71170043945312,659.5784301757812,,,10.995158195495605,3.4657106399536133,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.5094444444444445,514,2078,45.25,158.70000000000002,0.6736111,684.0,513,2078,45.5,158.8,0.6738889,684.0
6768,38.54317092895508,27.88006591796875,0.05966666713356972,1.0,200130.0212295486,14.0,0.0,0.09476806223392487,216.1268310546875,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.5094444444444445,514,2078,45.25,158.70000000000002,0.6736111,684.0,513,2078,45.5,158.8,0.6738889,684.0
6769,38.53429412841797,27.877321243286133,0.06466666609048843,2.0,200130.02123127083,14.0,0.0,0.09476806223392487,224.71168518066406,662.1102905273438,,,10.995158195495605,3.43577241897583,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.5094444444444445,514,2078,45.25,158.70000000000002,0.6736111,684.0,513,2078,45.5,158.8,0.6738889,684.0
6770,38.525413513183594,27.874576568603516,0.07333333790302277,2.0,200130.02123299305,14.0,0.0,0.09476806223392487,224.71087646484375,646.8971557617188,,,10.995158195495605,3.615401268005371,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5094444444444445,514,2078,45.25,158.70000000000002,0.6736111,684.0,513,2078,45.5,158.8,0.6738889,684.0
6771,38.516536712646484,27.8718318939209,0.08166666328907013,2.0,200130.02123471527,14.0,0.0,0.09476806223392487,224.70997619628906,636.9214477539062,,,10.995158195495605,3.735153913497925,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5094444444444445,514,2078,45.25,158.70000000000002,0.6736111,684.0,513,2078,45.5,158.8,0.6738889,684.0
6772,38.50765609741211,27.86908721923828,0.09233333170413971,2.0,200130.0212364375,14.0,0.0,0.09476806223392487,226.90057373046875,644.385986328125,,,10.935281753540039,3.6453394889831543,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5094444444444445,514,2078,45.25,158.70000000000002,0.6736111,684.0,514,2078,45.25,158.70000000000002,0.6736111,684.0
6773,38.49876403808594,27.866369247436523,0.11633332818746567,2.0,200130.0212381597,14.0,0.0,0.09476806223392487,229.0733184814453,641.8812255859375,,,10.875405311584473,3.6752777099609375,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5094444444444445,515,2078,45.25,158.70000000000002,0.67333335,684.0,514,2078,45.25,158.70000000000002,0.6736111,684.0
6774,38.48982620239258,27.86372947692871,0.21966667473316193,2.0,200130.02123988196,14.0,0.0,0.09476806223392487,216.10362243652344,641.85986328125,,,11.234663009643555,3.6752777099609375,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.5097222222222222,515,2078,45.25,158.70000000000002,0.67333335,684.0,514,2078,45.25,158.70000000000002,0.6736111,684.0
6775,38.48088836669922,27.86109161376953,0.3556666672229767,2.0,200130.02124160418,14.0,0.0,0.09476806223392487,226.84620666503906,644.3226928710938,,,10.935281753540039,3.6453394889831543,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5097222222222222,515,2078,45.25,158.70000000000002,0.67333335,684.0,514,2078,45.25,158.70000000000002,0.6736111,684.0
6776,38.47195053100586,27.858455657958984,0.35199999809265137,2.0,200130.0212433264,14.0,0.0,0.09476806223392487,229.02554321289062,649.3128662109375,,,10.875405311584473,3.585463285446167,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5097222222222222,515,2078,45.25,158.70000000000002,0.67333335,684.0,514,2078,45.25,158.70000000000002,0.6736111,684.0
6777,38.4630126953125,27.855819702148438,0.3596666753292084,2.0,200130.0212450486,14.0,0.0,0.09476806223392487,224.6639862060547,649.30908203125,,,10.995158195495605,3.585463285446167,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.5097222222222222,515,2078,45.25,158.70000000000002,0.67333335,684.0,514,2078,45.25,158.70000000000002,0.6736111,684.0
6778,38.45407485961914,27.853185653686523,0.43799999356269836,2.0,200130.02124677083,14.0,0.0,0.09476806223392487,226.8299560546875,656.8296508789062,,,10.935281753540039,3.4956486225128174,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5097222222222222,515,2078,45.25,158.70000000000002,0.67333335,684.0,514,2078,45.25,158.70000000000002,0.6736111,684.0
6779,38.44514083862305,27.850505828857422,0.503333330154419,2.0,200130.02124849305,14.0,0.0,0.09476806223392487,225.04058837890625,652.1346435546875,,,10.995158195495605,3.555525064468384,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5097222222222222,515,2078,45.25,158.70000000000002,0.67333335,684.0,514,2078,45.25,158.70000000000002,0.6736111,684.0
6780,38.43621063232422,27.847740173339844,0.581333339214325,2.0,200130.02125021527,14.0,0.0,0.09476806223392487,220.676513671875,649.5909423828125,,,11.114911079406738,3.585463285446167,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.51,515,2078,45.25,158.70000000000002,0.67333335,684.0,514,2078,45.25,158.70000000000002,0.6736111,684.0
6781,38.427284240722656,27.844972610473633,0.6520000100135803,1.0,200130.0212519375,14.0,0.0,0.09476806223392487,649.5186157226562,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.51,515,2078,45.25,158.70000000000002,0.67333335,684.0,515,2078,45.25,158.70000000000002,0.67333335,684.0
6782,38.41835403442383,27.842206954956055,0.6759999990463257,2.0,200130.0212536597,14.0,0.0,0.09476806223392487,220.61962890625,654.552001953125,,,11.114911079406738,3.5255868434906006,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.51,515,2078,45.25,158.70000000000002,0.67333335,684.0,514,2077,45.375,158.60000000000002,0.6736111,684.0
6783,38.409427642822266,27.839441299438477,0.7083333134651184,2.0,200130.02125538196,14.0,0.0,0.09476806223392487,227.1224822998047,652.0277709960938,,,10.935281753540039,3.555525064468384,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.51,515,2078,45.25,158.70000000000002,0.67333335,684.0,515,2077,45.25,158.5,0.67333335,684.0
6784,38.40049743652344,27.8366756439209,0.7870000004768372,2.0,200130.02125710418,14.0,0.0,0.09476806223392487,222.77125549316406,652.0194091796875,,,11.055034637451172,3.555525064468384,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.51,515,2078,45.25,158.70000000000002,0.67333335,684.0,515,2077,45.25,158.5,0.67333335,684.0
6785,38.39156723022461,27.83390998840332,0.8226666450500488,2.0,200130.0212588264,14.0,0.0,0.09476806223392487,224.94744873046875,649.499755859375,,,10.995158195495605,3.585463285446167,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.51,516,2078,45.125,158.60000000000002,0.67333335,684.0,515,2077,45.25,158.5,0.67333335,684.0
6786,38.38264083862305,27.831146240234375,0.7586666941642761,2.0,200130.02126054862,14.0,0.0,0.09476806223392487,224.95242309570312,649.5084228515625,,,10.995158195495605,3.585463285446167,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.51,516,2078,45.125,158.60000000000002,0.67333335,684.0,515,2077,45.25,158.5,0.67333335,684.0
6787,38.37369918823242,27.82840347290039,0.7306666374206543,1.0,200130.02126227083,14.0,0.0,0.09476806223392487,657.0831298828125,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.5102777777777778,516,2078,45.125,158.60000000000002,0.67333335,684.0,516,2078,45.125,158.60000000000002,0.67333335,684.0
6788,38.3647575378418,27.825668334960938,0.7369999885559082,2.0,200130.02126399305,14.0,0.0,0.09476806223392487,224.95469665527344,657.0830688476562,,,10.995158195495605,3.4956486225128174,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.5102777777777778,516,2078,45.125,158.60000000000002,0.67333335,684.0,515,2077,45.25,158.5,0.67333335,684.0
6789,38.35581588745117,27.82293128967285,0.7406666874885559,2.0,200130.02126571527,14.0,0.0,0.09476806223392487,224.95474243164062,667.3167114257812,,,10.995158195495605,3.3758959770202637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.5102777777777778,516,2078,45.125,158.60000000000002,0.67333335,684.0,515,2077,45.25,158.5,0.67333335,684.0
6790,38.34687423706055,27.82019805908203,0.7036666870117188,1.0,200130.0212674375,14.0,0.0,0.09476806223392487,680.2656860351562,,,,3.226205348968506,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.5102777777777778,516,2078,45.125,158.60000000000002,0.67333335,684.0,516,2078,45.125,158.60000000000002,0.67333335,684.0