,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8870,14.094362258911133,-67.47978973388672,0.0,0.0,200702.76642388426,17.0,0.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.394166666666667,759,1125,18.75,-151.4,18.560833,152.0,759,1125,18.75,-151.4,18.560833,152.0
8871,14.103374481201172,-67.48175048828125,0.0,0.0,200702.76642560647,17.0,0.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.394166666666667,758,1125,18.75,-151.5,18.560833,152.0,758,1125,18.75,-151.5,18.560833,152.0
8872,14.112387657165527,-67.48371124267578,0.0,0.0,200702.7664273287,17.0,0.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.394166666666667,758,1125,18.75,-151.5,18.560833,152.0,758,1125,18.75,-151.5,18.560833,152.0
8873,14.121399879455566,-67.48567962646484,0.0,1.0,200702.7664290509,17.0,0.0,0.09635195136070251,818.6358032226562,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.394166666666667,758,1125,18.75,-151.5,18.560833,152.0,758,1125,18.75,-151.5,18.560833,152.0
8874,14.130415916442871,-67.48770904541016,0.0,1.0,200702.76643077316,17.0,0.0,0.09635195136070251,776.6998901367188,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.394166666666667,758,1125,18.75,-151.5,18.560833,152.0,758,1125,18.75,-151.5,18.560833,152.0
8875,14.139431953430176,-67.48975372314453,0.0,1.0,200702.76643249538,17.0,0.0,0.09635195136070251,784.956298828125,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.394166666666667,758,1125,18.75,-151.5,18.560833,152.0,758,1125,18.75,-151.5,18.560833,152.0
8876,14.14844799041748,-67.4917984008789,0.0,1.0,200702.7664342176,17.0,0.0,0.09635195136070251,776.69970703125,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.394166666666667,758,1125,18.75,-151.5,18.560833,152.0,758,1125,18.75,-151.5,18.560833,152.0
8877,14.157464027404785,-67.49384307861328,0.0,1.0,200702.76643593982,17.0,0.0,0.09635195136070251,818.635498046875,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.394444444444446,758,1125,18.75,-151.5,18.560833,152.0,758,1125,18.75,-151.5,18.560833,152.0
8878,14.166479110717773,-67.49588775634766,0.0,1.0,200702.76643766204,17.0,0.0,0.09635195136070251,818.6354370117188,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.394444444444446,758,1125,18.75,-151.5,18.560833,152.0,758,1125,18.75,-151.5,18.560833,152.0
8879,14.175498008728027,-67.49790954589844,0.0,1.0,200702.76643938426,17.0,0.0,0.09635195136070251,821.4951171875,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.394444444444446,758,1125,18.75,-151.5,18.560833,152.0,758,1125,18.75,-151.5,18.560833,152.0
8880,14.18453311920166,-67.49989318847656,0.0,0.0,200702.76644110648,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.394444444444446,758,1125,18.75,-151.5,18.560833,152.0,758,1125,18.75,-151.5,18.560833,152.0
8881,14.193568229675293,-67.50186157226562,0.0,1.0,200702.7664428287,17.0,0.0,0.09636351466178894,886.6964111328125,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.394444444444446,758,1124,18.75,-151.9,18.560833,152.0,758,1124,18.75,-151.9,18.560833,152.0
8882,14.202603340148926,-67.50382995605469,0.0,1.0,200702.7664445509,17.0,0.0,0.09636351466178894,824.36474609375,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.394444444444446,757,1124,18.75,-152.0,18.560833,152.0,757,1124,18.75,-152.0,18.560833,152.0
8883,14.211638450622559,-67.50579833984375,0.0,1.0,200702.76644627313,17.0,0.0,0.09636351466178894,827.2445068359375,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.394444444444446,757,1124,18.75,-152.0,18.560833,152.0,757,1124,18.75,-152.0,18.560833,152.0
8884,14.220673561096191,-67.50776672363281,0.0,0.0,200702.76644799538,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.39472222222222,757,1124,18.75,-152.0,18.560833,152.0,757,1124,18.75,-152.0,18.560833,152.0
8885,14.229707717895508,-67.50973510742188,0.0,0.0,200702.7664497176,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.39472222222222,757,1124,18.75,-152.0,18.560833,152.0,757,1124,18.75,-152.0,18.560833,152.0
8886,14.23874282836914,-67.51171112060547,0.0,1.0,200702.76645143982,17.0,0.0,0.09636351466178894,889.7625732421875,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.39472222222222,757,1124,18.75,-152.0,18.560833,152.0,757,1124,18.75,-152.0,18.560833,152.0
8887,14.24776840209961,-67.51372528076172,0.0,0.0,200702.76645316204,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.39472222222222,757,1124,18.75,-152.0,18.560833,152.0,757,1124,18.75,-152.0,18.560833,152.0
8888,14.25678539276123,-67.5157699584961,0.0,0.0,200702.76645488426,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.39472222222222,757,1124,18.75,-152.0,18.560833,152.0,757,1124,18.75,-152.0,18.560833,152.0
8889,14.265802383422852,-67.51781463623047,0.0,1.0,200702.76645660648,17.0,0.0,0.09636351466178894,927.4545288085938,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.39472222222222,757,1124,18.75,-152.0,18.560833,152.0,757,1124,18.75,-152.0,18.560833,152.0
8890,14.274820327758789,-67.51985931396484,0.0,1.0,200702.7664583287,17.0,0.0,0.09636351466178894,933.8299560546875,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.39472222222222,757,1124,18.75,-152.0,18.560833,152.0,757,1124,18.75,-152.0,18.560833,152.0
8891,14.28383731842041,-67.52190399169922,0.0,0.0,200702.76646005092,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.395,757,1124,18.75,-152.0,18.560833,152.0,757,1124,18.75,-152.0,18.560833,152.0
8892,14.292855262756348,-67.5239486694336,0.0,0.0,200702.76646177314,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.395,757,1124,18.75,-152.0,18.560833,152.0,757,1124,18.75,-152.0,18.560833,152.0
8893,14.301871299743652,-67.52593994140625,0.0,0.0,200702.76646349538,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.395,756,1124,18.875,-152.20000000000002,18.5525,152.0,756,1124,18.875,-152.20000000000002,18.5525,152.0
8894,14.310888290405273,-67.52791595458984,0.0,0.0,200702.7664652176,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.395,756,1124,18.875,-152.20000000000002,18.5525,152.0,756,1124,18.875,-152.20000000000002,18.5525,152.0
8895,14.319905281066895,-67.52989196777344,0.0,0.0,200702.76646693982,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.395,756,1124,18.875,-152.20000000000002,18.5525,152.0,756,1124,18.875,-152.20000000000002,18.5525,152.0
8896,14.3289213180542,-67.5318603515625,0.0,0.0,200702.76646866204,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.395,756,1124,18.875,-152.20000000000002,18.5525,152.0,756,1124,18.875,-152.20000000000002,18.5525,152.0
8897,14.33793830871582,-67.5338363647461,0.0,0.0,200702.76647038426,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.39527777777778,756,1124,18.875,-152.20000000000002,18.5525,152.0,756,1124,18.875,-152.20000000000002,18.5525,152.0
8898,14.346954345703125,-67.53581237792969,0.0,0.0,200702.76647210648,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.39527777777778,756,1124,18.875,-152.20000000000002,18.5525,152.0,756,1124,18.875,-152.20000000000002,18.5525,152.0
8899,14.355971336364746,-67.53778839111328,0.0,0.0,200702.7664738287,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.39527777777778,756,1124,18.875,-152.20000000000002,18.5525,152.0,756,1124,18.875,-152.20000000000002,18.5525,152.0
8900,14.364977836608887,-67.53978729248047,0.0,0.0,200702.76647555092,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.39527777777778,756,1124,18.875,-152.20000000000002,18.5525,152.0,756,1124,18.875,-152.20000000000002,18.5525,152.0
8901,14.373984336853027,-67.54180145263672,0.0,0.0,200702.76647727314,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.39527777777778,756,1124,18.875,-152.20000000000002,18.5525,152.0,756,1124,18.875,-152.20000000000002,18.5525,152.0
8902,14.382990837097168,-67.54380798339844,0.0,0.0,200702.76647899536,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.39527777777778,756,1124,18.875,-152.20000000000002,18.5525,152.0,756,1124,18.875,-152.20000000000002,18.5525,152.0
8903,14.391997337341309,-67.54582214355469,0.0,0.0,200702.7664807176,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.39527777777778,756,1124,18.875,-152.20000000000002,18.5525,152.0,756,1124,18.875,-152.20000000000002,18.5525,152.0
8904,14.401002883911133,-67.5478286743164,0.0,0.0,200702.76648243982,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.395555555555553,755,1124,19.0,-152.3,18.5525,152.0,755,1124,19.0,-152.3,18.5525,152.0
8905,14.410009384155273,-67.54984283447266,0.0,0.0,200702.76648416204,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.395555555555553,755,1124,19.0,-152.3,18.5525,152.0,755,1124,19.0,-152.3,18.5525,152.0
8906,14.419015884399414,-67.55184936523438,0.0,0.0,200702.76648588426,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.395555555555553,755,1124,19.0,-152.3,18.5525,152.0,755,1124,19.0,-152.3,18.5525,152.0
8907,14.428016662597656,-67.55384063720703,0.0,0.0,200702.76648760648,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.395555555555553,755,1124,19.0,-152.3,18.5525,152.0,755,1124,19.0,-152.3,18.5525,152.0
8908,14.437007904052734,-67.55580139160156,0.0,0.0,200702.7664893287,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.395555555555553,755,1124,19.0,-152.3,18.5525,152.0,755,1124,19.0,-152.3,18.5525,152.0
8909,14.446000099182129,-67.55776977539062,0.0,0.0,200702.76649105092,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.395555555555553,755,1124,19.0,-152.3,18.5525,152.0,755,1124,19.0,-152.3,18.5525,152.0
8910,14.454991340637207,-67.55973052978516,0.0,1.0,200702.76649277314,17.0,0.0,0.09636351466178894,924.2810668945312,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.395555555555553,755,1124,19.0,-152.3,18.5525,152.0,755,1124,19.0,-152.3,18.5525,152.0
8911,14.463983535766602,-67.56169128417969,0.0,0.0,200702.76649449536,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.395833333333332,755,1124,19.0,-152.3,18.5525,152.0,755,1124,19.0,-152.3,18.5525,152.0
8912,14.47297477722168,-67.56365966796875,0.0,0.0,200702.7664962176,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.395833333333332,755,1124,19.0,-152.3,18.5525,152.0,755,1124,19.0,-152.3,18.5525,152.0
8913,14.481976509094238,-67.5656509399414,0.0,1.0,200702.76649793983,17.0,0.0,0.09636351466178894,862.7133178710938,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.395833333333332,755,1124,19.0,-152.3,18.5525,152.0,755,1124,19.0,-152.3,18.5525,152.0
8914,14.490986824035645,-67.56768035888672,0.0,1.0,200702.76649966204,17.0,0.0,0.09636351466178894,862.7132568359375,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.395833333333332,755,1124,19.0,-152.3,18.5525,152.0,755,1124,19.0,-152.3,18.5525,152.0
8915,14.49999713897705,-67.56970977783203,0.0,1.0,200702.76650138426,17.0,0.0,0.09636351466178894,877.7666625976562,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.395833333333332,755,1124,19.0,-152.3,18.5525,152.0,754,1124,19.125,-152.5,18.5525,152.0
8916,14.509008407592773,-67.57173919677734,0.0,0.0,200702.76650310648,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.395833333333332,754,1124,19.125,-152.5,18.5525,152.0,754,1124,19.125,-152.5,18.5525,152.0
8917,14.51801872253418,-67.57376098632812,0.0,0.0,200702.7665048287,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.39611111111111,754,1124,19.125,-152.5,18.5525,152.0,754,1124,19.125,-152.5,18.5525,152.0
8918,14.527029037475586,-67.57579040527344,0.0,0.0,200702.76650655092,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.39611111111111,754,1124,19.125,-152.5,18.5525,152.0,754,1124,19.125,-152.5,18.5525,152.0
8919,14.536039352416992,-67.57781982421875,0.0,0.0,200702.76650827314,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.39611111111111,754,1124,19.125,-152.5,18.5525,152.0,754,1124,19.125,-152.5,18.5525,152.0
8920,14.545089721679688,-67.57981872558594,0.0,0.0,200702.76650999536,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.39611111111111,754,1124,19.125,-152.5,18.5525,152.0,754,1124,19.125,-152.5,18.5525,152.0
8921,14.55414867401123,-67.5818099975586,0.0,1.0,200702.76651171758,17.0,0.0,0.09636351466178894,174.46713256835938,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.39611111111111,754,1124,19.125,-152.5,18.5525,152.0,754,1124,19.125,-152.5,18.5525,152.0
8922,14.56320858001709,-67.58380126953125,0.0,1.0,200702.76651343983,17.0,0.0,0.09636351466178894,169.54745483398438,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.39611111111111,754,1124,19.125,-152.5,18.5525,152.0,753,1124,19.25,-152.70000000000002,18.5525,152.0
8923,14.57226848602295,-67.58580017089844,0.0,1.0,200702.76651516205,17.0,0.0,0.09636351466178894,171.1715545654297,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.39611111111111,754,1124,19.125,-152.5,18.5525,152.0,753,1124,19.25,-152.70000000000002,18.5525,152.0
8924,14.581327438354492,-67.5877914428711,0.0,0.0,200702.76651688427,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.39638888888889,754,1124,19.125,-152.5,18.5525,152.0,754,1124,19.125,-152.5,18.5525,152.0
8925,14.590387344360352,-67.58978271484375,0.0,0.0,200702.76651860648,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.39638888888889,754,1124,19.125,-152.5,18.5525,152.0,754,1124,19.125,-152.5,18.5525,152.0
8926,14.599446296691895,-67.59178161621094,0.0,1.0,200702.7665203287,17.0,0.0,0.09636351466178894,171.17111206054688,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.39638888888889,754,1124,19.125,-152.5,18.5525,152.0,753,1124,19.25,-152.70000000000002,18.5525,152.0
8927,14.608488082885742,-67.59378051757812,0.0,1.0,200702.76652205092,17.0,0.0,0.09636351466178894,171.1709442138672,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.39638888888889,753,1124,19.25,-152.70000000000002,18.5525,152.0,753,1124,19.25,-152.70000000000002,18.5525,152.0
8928,14.617471694946289,-67.5958023071289,0.0,1.0,200702.76652377314,17.0,0.0,0.09636351466178894,169.54656982421875,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.39638888888889,753,1124,19.25,-152.70000000000002,18.5525,152.0,753,1124,19.25,-152.70000000000002,18.5525,152.0
8929,14.626456260681152,-67.59783172607422,0.0,1.0,200702.76652549536,17.0,0.0,0.09636351466178894,166.3440399169922,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.39638888888889,753,1124,19.25,-152.70000000000002,18.5525,152.0,753,1124,19.25,-152.70000000000002,18.5525,152.0
8930,14.635440826416016,-67.599853515625,0.0,1.0,200702.76652721758,17.0,0.0,0.09636351466178894,166.34388732910156,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.39638888888889,753,1124,19.25,-152.70000000000002,18.5525,152.0,753,1124,19.25,-152.70000000000002,18.5525,152.0
8931,14.644425392150879,-67.60188293457031,0.0,1.0,200702.76652893983,17.0,0.0,0.09636351466178894,166.34373474121094,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.396666666666665,753,1123,19.25,-153.0,18.5525,152.0,753,1124,19.25,-152.70000000000002,18.5525,152.0
8932,14.653409004211426,-67.6039047241211,0.0,1.0,200702.76653066205,17.0,0.0,0.09636351466178894,167.93716430664062,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.396666666666665,753,1123,19.25,-153.0,18.5525,152.0,753,1124,19.25,-152.70000000000002,18.5525,152.0
8933,14.662403106689453,-67.6059341430664,0.0,1.0,200702.76653238427,17.0,0.0,0.09636351466178894,166.3434600830078,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.396666666666665,753,1123,19.25,-153.0,18.5525,152.0,752,1124,19.25,-152.8,18.5525,152.0
8934,14.67141342163086,-67.60796356201172,0.0,1.0,200702.7665341065,17.0,0.0,0.09636351466178894,167.93685913085938,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.396666666666665,753,1123,19.25,-153.0,18.5525,152.0,752,1124,19.25,-152.8,18.5525,152.0
8935,14.680423736572266,-67.60999298095703,0.0,1.0,200702.7665358287,17.0,0.0,0.09636351466178894,166.34315490722656,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.396666666666665,753,1123,19.25,-153.0,18.5525,152.0,752,1124,19.25,-152.8,18.5525,152.0
8936,14.689434051513672,-67.61202239990234,0.0,1.0,200702.76653755092,17.0,0.0,0.09636351466178894,166.34300231933594,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.396666666666665,753,1123,19.25,-153.0,18.5525,152.0,752,1124,19.25,-152.8,18.5525,152.0
8937,14.698443412780762,-67.61405181884766,0.0,1.0,200702.76653927314,17.0,0.0,0.09636351466178894,166.3428497314453,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.396666666666665,753,1123,19.25,-153.0,18.5525,152.0,752,1124,19.25,-152.8,18.5525,152.0
8938,14.707453727722168,-67.61608123779297,0.0,1.0,200702.76654099536,17.0,0.0,0.09636351466178894,166.3426971435547,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.396944444444443,752,1123,19.25,-153.1,18.5525,152.0,752,1124,19.25,-152.8,18.5525,152.0
8939,14.716464042663574,-67.61811065673828,0.0,1.0,200702.76654271758,17.0,0.0,0.09636351466178894,169.54490661621094,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.396944444444443,752,1123,19.25,-153.1,18.5525,152.0,752,1124,19.25,-152.8,18.5525,152.0
8940,14.725578308105469,-67.62012481689453,0.0,1.0,200702.7665444398,17.0,0.0,0.09636351466178894,172.80874633789062,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.396944444444443,752,1123,19.25,-153.1,18.5525,152.0,752,1123,19.25,-153.1,18.5525,152.0
8941,14.734748840332031,-67.62212371826172,0.0,1.0,200702.76654616205,17.0,0.0,0.09636351466178894,169.54461669921875,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.396944444444443,752,1123,19.25,-153.1,18.5525,152.0,752,1123,19.25,-153.1,18.5525,152.0
8942,14.743918418884277,-67.62413024902344,0.0,1.0,200702.76654788427,17.0,0.0,0.09636351466178894,169.54444885253906,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.396944444444443,752,1123,19.25,-153.1,18.5525,152.0,752,1123,19.25,-153.1,18.5525,152.0
8943,14.75308895111084,-67.62613677978516,0.0,1.0,200702.7665496065,17.0,0.0,0.09636351466178894,172.73324584960938,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.396944444444443,752,1123,19.25,-153.1,18.5525,152.0,752,1123,19.25,-153.1,18.5525,152.0
8944,14.762259483337402,-67.62813568115234,0.0,1.0,200702.7665513287,17.0,0.0,0.09636351466178894,177.7452392578125,,,,13.270458221435547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.397222222222222,752,1123,19.25,-153.1,18.5525,152.0,752,1123,19.25,-153.1,18.5525,152.0
8945,14.771430015563965,-67.63014221191406,0.0,0.0,200702.76655305093,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.397222222222222,752,1123,19.25,-153.1,18.5525,152.0,752,1123,19.25,-153.1,18.5525,152.0
8946,14.780600547790527,-67.63214874267578,0.0,0.0,200702.76655477314,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.397222222222222,752,1123,19.25,-153.1,18.5525,152.0,752,1123,19.25,-153.1,18.5525,152.0
8947,14.78974437713623,-67.6341552734375,0.0,0.0,200702.76655649536,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.397222222222222,752,1123,19.25,-153.1,18.5525,152.0,752,1123,19.25,-153.1,18.5525,152.0
8948,14.798613548278809,-67.63616180419922,0.0,0.0,200702.76655821758,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.397222222222222,752,1123,19.25,-153.1,18.5525,152.0,752,1123,19.25,-153.1,18.5525,152.0