,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5281,7.303620338439941,-132.02789306640625,0.0,1.0,200702.45439889352,17.0,0.0,0.09642138332128525,939.2091674804688,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.905555555555557,826,479,10.375,-145.9,11.072222,664.0,826,479,10.375,-145.9,11.072222,664.0
5282,7.294623374938965,-132.02980041503906,0.0,0.0,200702.45440061574,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.905555555555557,827,479,10.25,-145.5,11.072222,664.0,827,479,10.25,-145.5,11.072222,664.0
5283,7.285626411437988,-132.03172302246094,0.0,0.0,200702.45440233796,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.905555555555557,827,479,10.25,-145.5,11.072222,664.0,827,479,10.25,-145.5,11.072222,664.0
5284,7.276623249053955,-132.03363037109375,0.0,0.0,200702.45440406018,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.905555555555557,827,479,10.25,-145.5,11.072222,664.0,827,479,10.25,-145.5,11.072222,664.0
5285,7.267604351043701,-132.0355682373047,0.0,0.0,200702.4544057824,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.905555555555557,827,479,10.25,-145.5,11.072222,664.0,827,479,10.25,-145.5,11.072222,664.0
5286,7.258584976196289,-132.0375213623047,0.0,0.0,200702.45440750464,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.905555555555557,827,479,10.25,-145.5,11.072222,664.0,827,479,10.25,-145.5,11.072222,664.0
5287,7.249566078186035,-132.03945922851562,0.0,0.0,200702.45440922686,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.905555555555557,827,479,10.25,-145.5,11.072222,664.0,827,479,10.25,-145.5,11.072222,664.0
5288,7.240546703338623,-132.04139709472656,0.0,0.0,200702.45441094908,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.905833333333334,827,479,10.25,-145.5,11.072222,664.0,827,479,10.25,-145.5,11.072222,664.0
5289,7.231527328491211,-132.0433349609375,0.0,1.0,200702.4544126713,17.0,0.0,0.09642138332128525,945.6923828125,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.905833333333334,827,479,10.25,-145.5,11.072222,664.0,827,479,10.25,-145.5,11.072222,664.0
5290,7.222508430480957,-132.04527282714844,0.0,0.0,200702.45441439352,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.905833333333334,827,479,10.25,-145.5,11.072222,664.0,827,479,10.25,-145.5,11.072222,664.0
5291,7.213489055633545,-132.04721069335938,0.0,0.0,200702.45441611574,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.905833333333334,827,479,10.25,-145.5,11.072222,664.0,827,479,10.25,-145.5,11.072222,664.0
5292,7.204467296600342,-132.04913330078125,0.0,0.0,200702.45441783796,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.905833333333334,827,479,10.25,-145.5,11.072222,664.0,827,479,10.25,-145.5,11.072222,664.0
5293,7.195444583892822,-132.05105590820312,0.0,0.0,200702.45441956018,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.905833333333334,828,479,10.25,-145.20000000000002,11.072222,664.0,828,479,10.25,-145.20000000000002,11.072222,664.0
5294,7.1864213943481445,-132.052978515625,0.0,0.0,200702.4544212824,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.905833333333334,828,479,10.25,-145.20000000000002,11.072222,664.0,828,479,10.25,-145.20000000000002,11.072222,664.0
5295,7.177398681640625,-132.0548858642578,0.0,0.0,200702.45442300462,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.90611111111111,828,479,10.25,-145.20000000000002,11.072222,664.0,828,479,10.25,-145.20000000000002,11.072222,664.0
5296,7.1683759689331055,-132.0568084716797,0.0,0.0,200702.45442472686,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.90611111111111,828,479,10.25,-145.20000000000002,11.072222,664.0,828,479,10.25,-145.20000000000002,11.072222,664.0
5297,7.159352779388428,-132.05873107910156,0.0,0.0,200702.45442644908,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.90611111111111,828,479,10.25,-145.20000000000002,11.072222,664.0,828,479,10.25,-145.20000000000002,11.072222,664.0
5298,7.150333404541016,-132.06069946289062,0.0,0.0,200702.4544281713,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.90611111111111,828,479,10.25,-145.20000000000002,11.072222,664.0,828,479,10.25,-145.20000000000002,11.072222,664.0
5299,7.141314506530762,-132.06268310546875,0.0,0.0,200702.45442989352,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.90611111111111,828,479,10.25,-145.20000000000002,11.072222,664.0,828,479,10.25,-145.20000000000002,11.072222,664.0
5300,7.132295608520508,-132.06466674804688,0.0,0.0,200702.45443161574,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.90611111111111,828,479,10.25,-145.20000000000002,11.072222,664.0,828,479,10.25,-145.20000000000002,11.072222,664.0
5301,7.123276710510254,-132.066650390625,0.0,0.0,200702.45443333796,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.90638888888889,828,479,10.25,-145.20000000000002,11.072222,664.0,828,479,10.25,-145.20000000000002,11.072222,664.0
5302,7.1142578125,-132.06861877441406,0.0,0.0,200702.45443506018,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.90638888888889,828,479,10.25,-145.20000000000002,11.072222,664.0,828,479,10.25,-145.20000000000002,11.072222,664.0
5303,7.105238914489746,-132.0706024169922,0.0,0.0,200702.4544367824,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.90638888888889,828,479,10.25,-145.20000000000002,11.072222,664.0,828,479,10.25,-145.20000000000002,11.072222,664.0
5304,7.09621524810791,-132.0725860595703,0.0,0.0,200702.45443850462,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.90638888888889,829,479,10.125,-144.8,11.072222,664.0,829,479,10.125,-144.8,11.072222,664.0
5305,7.087150573730469,-132.07452392578125,0.0,0.0,200702.45444022687,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.90638888888889,829,479,10.125,-144.8,11.072222,664.0,829,479,10.125,-144.8,11.072222,664.0
5306,7.078085422515869,-132.0764617919922,0.0,0.0,200702.45444194908,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.90638888888889,829,479,10.125,-144.8,11.072222,664.0,829,479,10.125,-144.8,11.072222,664.0
5307,7.0690202713012695,-132.07839965820312,0.0,0.0,200702.4544436713,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.90638888888889,829,479,10.125,-144.8,11.072222,664.0,829,479,10.125,-144.8,11.072222,664.0
5308,7.05995512008667,-132.08033752441406,0.0,0.0,200702.45444539352,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.906666666666666,829,479,10.125,-144.8,11.072222,664.0,829,479,10.125,-144.8,11.072222,664.0
5309,7.05088996887207,-132.082275390625,0.0,0.0,200702.45444711574,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.906666666666666,829,479,10.125,-144.8,11.072222,664.0,829,479,10.125,-144.8,11.072222,664.0
5310,7.041824817657471,-132.084228515625,0.0,0.0,200702.45444883796,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.906666666666666,829,479,10.125,-144.8,11.072222,664.0,829,479,10.125,-144.8,11.072222,664.0
5311,7.032759666442871,-132.08616638183594,0.0,0.0,200702.45445056018,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.906666666666666,829,479,10.125,-144.8,11.072222,664.0,829,479,10.125,-144.8,11.072222,664.0
5312,7.023716926574707,-132.0880889892578,0.0,0.0,200702.4544522824,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.906666666666666,829,479,10.125,-144.8,11.072222,664.0,829,479,10.125,-144.8,11.072222,664.0
5313,7.0146942138671875,-132.0900115966797,0.0,0.0,200702.45445400462,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.906666666666666,829,479,10.125,-144.8,11.072222,664.0,829,479,10.125,-144.8,11.072222,664.0
5314,7.00567102432251,-132.0919189453125,0.0,0.0,200702.45445572684,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.906666666666666,829,479,10.125,-144.8,11.072222,664.0,829,479,10.125,-144.8,11.072222,664.0
5315,6.99664831161499,-132.09384155273438,0.0,0.0,200702.4544574491,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.906944444444445,830,479,10.0,-144.4,11.072222,664.0,830,479,10.0,-144.4,11.072222,664.0
5316,6.9876251220703125,-132.09576416015625,0.0,0.0,200702.4544591713,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.906944444444445,830,479,10.0,-144.4,11.072222,664.0,830,479,10.0,-144.4,11.072222,664.0
5317,6.978602409362793,-132.09768676757812,0.0,0.0,200702.45446089352,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.906944444444445,830,479,10.0,-144.4,11.072222,664.0,830,479,10.0,-144.4,11.072222,664.0
5318,6.96958065032959,-132.099609375,0.0,0.0,200702.45446261574,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.906944444444445,830,479,10.0,-144.4,11.072222,664.0,830,479,10.0,-144.4,11.072222,664.0
5319,6.960559844970703,-132.10153198242188,0.0,0.0,200702.45446433796,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.906944444444445,830,478,10.0,-145.0,11.072222,664.0,830,478,10.0,-145.0,11.072222,664.0
5320,6.951539039611816,-132.1034698486328,0.0,1.0,200702.45446606018,17.0,0.0,0.09642138332128525,843.544677734375,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.906944444444445,830,478,10.0,-145.0,11.072222,664.0,830,478,10.0,-145.0,11.072222,664.0
5321,6.94251823425293,-132.1053924560547,0.0,1.0,200702.4544677824,17.0,0.0,0.09642138332128525,864.3349609375,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.907222222222222,830,478,10.0,-145.0,11.072222,664.0,830,478,10.0,-145.0,11.072222,664.0
5322,6.933496952056885,-132.10731506347656,0.0,1.0,200702.45446950462,17.0,0.0,0.09642138332128525,894.8807373046875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.907222222222222,830,478,10.0,-145.0,11.072222,664.0,830,478,10.0,-145.0,11.072222,664.0
5323,6.924476146697998,-132.1092529296875,0.0,1.0,200702.45447122684,17.0,0.0,0.09642138332128525,894.8807373046875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.907222222222222,830,478,10.0,-145.0,11.072222,664.0,830,478,10.0,-145.0,11.072222,664.0
5324,6.915455341339111,-132.11117553710938,0.0,0.0,200702.4544729491,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.907222222222222,830,478,10.0,-145.0,11.072222,664.0,830,478,10.0,-145.0,11.072222,664.0
5325,6.906393051147461,-132.1131134033203,0.0,1.0,200702.4544746713,17.0,0.0,0.09642138332128525,894.8807373046875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.907222222222222,830,478,10.0,-145.0,11.072222,664.0,830,478,10.0,-145.0,11.072222,664.0
5326,6.897327423095703,-132.11505126953125,0.0,1.0,200702.45447639353,17.0,0.0,0.09642138332128525,904.2129516601562,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.907222222222222,831,478,9.875,-144.6,11.072222,664.0,831,478,9.875,-144.6,11.072222,664.0
5327,6.888261795043945,-132.1169891357422,0.0,1.0,200702.45447811575,17.0,0.0,0.09642138332128525,904.2129516601562,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.907222222222222,831,478,9.875,-144.6,11.072222,664.0,831,478,9.875,-144.6,11.072222,664.0
5328,6.8791961669921875,-132.11892700195312,0.0,0.0,200702.45447983796,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.9075,831,478,9.875,-144.6,11.072222,664.0,831,478,9.875,-144.6,11.072222,664.0
5329,6.87013053894043,-132.12086486816406,0.0,0.0,200702.45448156018,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.9075,831,478,9.875,-144.6,11.072222,664.0,831,478,9.875,-144.6,11.072222,664.0
5330,6.86106538772583,-132.122802734375,0.0,0.0,200702.4544832824,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.9075,831,478,9.875,-144.6,11.072222,664.0,831,478,9.875,-144.6,11.072222,664.0
5331,6.851999759674072,-132.12474060058594,0.0,0.0,200702.45448500462,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.9075,831,478,9.875,-144.6,11.072222,664.0,831,478,9.875,-144.6,11.072222,664.0
5332,6.842947959899902,-132.12669372558594,0.0,1.0,200702.45448672684,17.0,0.0,0.09642138332128525,926.3461303710938,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.9075,831,478,9.875,-144.6,11.072222,664.0,831,478,9.875,-144.6,11.072222,664.0
5333,6.833920001983643,-132.12863159179688,0.0,0.0,200702.45448844906,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.9075,831,478,9.875,-144.6,11.072222,664.0,831,478,9.875,-144.6,11.072222,664.0
5334,6.824892520904541,-132.13058471679688,0.0,1.0,200702.4544901713,17.0,0.0,0.09642138332128525,942.4524536132812,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.9075,831,478,9.875,-144.6,11.072222,664.0,831,478,9.875,-144.6,11.072222,664.0
5335,6.815864562988281,-132.13253784179688,0.0,1.0,200702.45449189353,17.0,0.0,0.09642138332128525,904.2129516601562,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.907777777777778,831,478,9.875,-144.6,11.072222,664.0,831,478,9.875,-144.6,11.072222,664.0
5336,6.80683708190918,-132.13449096679688,0.0,1.0,200702.45449361575,17.0,0.0,0.09642138332128525,929.5479125976562,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.907777777777778,831,478,9.875,-144.6,11.072222,664.0,831,478,9.875,-144.6,11.072222,664.0
5337,6.79780912399292,-132.13644409179688,0.0,0.0,200702.45449533797,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.907777777777778,832,478,9.75,-144.20000000000002,11.072222,664.0,832,478,9.75,-144.20000000000002,11.072222,664.0
5338,6.788759231567383,-132.1383819580078,0.0,0.0,200702.4544970602,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.907777777777778,832,478,9.75,-144.20000000000002,11.072222,664.0,832,478,9.75,-144.20000000000002,11.072222,664.0
5339,6.77968692779541,-132.1403045654297,0.0,0.0,200702.4544987824,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.907777777777778,832,478,9.75,-144.20000000000002,11.072222,664.0,832,478,9.75,-144.20000000000002,11.072222,664.0
5340,6.770614147186279,-132.14224243164062,0.0,0.0,200702.45450050462,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.907777777777778,832,478,9.75,-144.20000000000002,11.072222,664.0,832,478,9.75,-144.20000000000002,11.072222,664.0
5341,6.761541366577148,-132.1441650390625,0.0,0.0,200702.45450222684,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.907777777777778,832,478,9.75,-144.20000000000002,11.072222,664.0,832,478,9.75,-144.20000000000002,11.072222,664.0
5342,6.752468585968018,-132.14610290527344,0.0,0.0,200702.45450394906,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.908055555555556,832,478,9.75,-144.20000000000002,11.072222,664.0,832,478,9.75,-144.20000000000002,11.072222,664.0
5343,6.743395805358887,-132.1480255126953,0.0,0.0,200702.4545056713,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.908055555555556,832,478,9.75,-144.20000000000002,11.072222,664.0,832,478,9.75,-144.20000000000002,11.072222,664.0
5344,6.734323501586914,-132.14996337890625,0.0,1.0,200702.45450739353,17.0,0.0,0.09642138332128525,907.3970947265625,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.908055555555556,832,478,9.75,-144.20000000000002,11.072222,664.0,832,478,9.75,-144.20000000000002,11.072222,664.0
5345,6.725292205810547,-132.15188598632812,0.0,0.0,200702.45450911575,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.908055555555556,832,478,9.75,-144.20000000000002,11.072222,664.0,832,478,9.75,-144.20000000000002,11.072222,664.0
5346,6.716273307800293,-132.15382385253906,0.0,1.0,200702.45451083797,17.0,0.0,0.09642138332128525,873.376220703125,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.908055555555556,832,478,9.75,-144.20000000000002,11.072222,664.0,832,478,9.75,-144.20000000000002,11.072222,664.0
5347,6.707254409790039,-132.15576171875,0.0,1.0,200702.4545125602,17.0,0.0,0.09642138332128525,907.3971557617188,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.908055555555556,832,478,9.75,-144.20000000000002,11.072222,664.0,832,478,9.75,-144.20000000000002,11.072222,664.0
5348,6.698235511779785,-132.15769958496094,0.0,0.0,200702.4545142824,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.908333333333333,833,478,9.75,-143.8,11.072222,664.0,833,478,9.75,-143.8,11.072222,664.0
5349,6.689216613769531,-132.15963745117188,0.0,1.0,200702.45451600463,17.0,0.0,0.09642138332128525,898.01318359375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.908333333333333,833,478,9.75,-143.8,11.072222,664.0,833,478,9.75,-143.8,11.072222,664.0
5350,6.680197715759277,-132.1615753173828,0.0,1.0,200702.45451772684,17.0,0.0,0.09642138332128525,916.8584594726562,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.908333333333333,833,478,9.75,-143.8,11.072222,664.0,833,478,9.75,-143.8,11.072222,664.0
5351,6.671178817749023,-132.16351318359375,0.0,0.0,200702.45451944906,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.908333333333333,833,478,9.75,-143.8,11.072222,664.0,833,478,9.75,-143.8,11.072222,664.0
5352,6.662147045135498,-132.1654510498047,0.0,0.0,200702.45452117128,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.908333333333333,833,478,9.75,-143.8,11.072222,664.0,833,478,9.75,-143.8,11.072222,664.0
5353,6.653066158294678,-132.1674346923828,0.0,1.0,200702.45452289353,17.0,0.0,0.09642138332128525,870.3500366210938,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.908333333333333,833,478,9.75,-143.8,11.072222,664.0,833,478,9.75,-143.8,11.072222,664.0
5354,6.643985271453857,-132.16940307617188,0.0,1.0,200702.45452461575,17.0,0.0,0.09642138332128525,834.7264404296875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.908333333333333,833,478,9.75,-143.8,11.072222,664.0,833,478,9.75,-143.8,11.072222,664.0
5355,6.634903907775879,-132.17138671875,0.0,1.0,200702.45452633797,17.0,0.0,0.09642138332128525,861.3369140625,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.908611111111112,833,478,9.75,-143.8,11.072222,664.0,833,478,9.75,-143.8,11.072222,664.0
5356,6.625823020935059,-132.17335510253906,0.0,1.0,200702.4545280602,17.0,0.0,0.09642138332128525,867.334228515625,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.908611111111112,833,478,9.75,-143.8,11.072222,664.0,833,478,9.75,-143.8,11.072222,664.0
5357,6.616742134094238,-132.1753387451172,0.0,0.0,200702.4545297824,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.908611111111112,833,478,9.75,-143.8,11.072222,664.0,833,478,9.75,-143.8,11.072222,664.0
5358,6.607675075531006,-132.17730712890625,0.0,0.0,200702.45453150463,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.908611111111112,833,478,9.75,-143.8,11.072222,664.0,833,478,9.75,-143.8,11.072222,664.0
5359,6.598636150360107,-132.1792449951172,0.0,0.0,200702.45453322685,17.0,0.0,0.09642138332128525,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.908611111111112,834,478,9.625,-143.4,11.072222,664.0,834,478,9.625,-143.4,11.072222,664.0
5360,6.589596748352051,-132.18118286132812,0.0,1.0,200702.45453494907,17.0,0.0,0.09665291011333466,948.9698486328125,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.908611111111112,834,478,9.625,-143.4,11.072222,664.0,834,478,9.625,-143.4,11.072222,664.0
5361,6.580557823181152,-132.18312072753906,0.0,1.0,200702.45453667128,17.0,0.0,0.09665291011333466,948.9698486328125,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.908611111111112,834,478,9.625,-143.4,11.072222,664.0,834,478,9.625,-143.4,11.072222,664.0