,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9129,-31.03266716003418,-16.906885147094727,0.0,1.0,200121.6409505764,17.0,0.0,0.003750865813344717,388.0056457519531,,,,7.836681842803955,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.382777777777779,1210,1630,39.375,30.6,15.549167,305.0,1210,1630,39.375,30.6,15.549167,305.0
9130,-31.02382469177246,-16.90923500061035,0.0,1.0,200121.64095229862,17.0,0.0,0.003750865813344717,757.6463012695312,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.382777777777779,1210,1630,39.375,30.6,15.549167,305.0,1210,1630,39.375,30.6,15.549167,305.0
9131,-31.014982223510742,-16.911584854125977,0.0,2.0,200121.64095402084,17.0,0.0,0.003750865813344717,588.6729125976562,846.0618896484375,,,4.603360652923584,1.6095446348190308,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,15.382777777777779,1210,1630,39.375,30.6,15.549167,305.0,1210,1630,39.375,30.6,15.549167,305.0
9132,-31.006141662597656,-16.9139347076416,0.0,0.0,200121.64095574306,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.382777777777779,1210,1630,39.375,30.6,15.549167,305.0,1210,1630,39.375,30.6,15.549167,305.0
9133,-30.997299194335938,-16.916282653808594,0.0,0.0,200121.64095746528,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.382777777777779,1209,1630,39.25,30.700000000000003,15.549444,305.0,1209,1630,39.25,30.700000000000003,15.549444,305.0
9134,-30.98845672607422,-16.91863250732422,0.0,0.0,200121.6409591875,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.382777777777779,1209,1630,39.25,30.700000000000003,15.549444,305.0,1209,1630,39.25,30.700000000000003,15.549444,305.0
9135,-30.9796142578125,-16.92098045349121,0.0,2.0,200121.64096090972,17.0,0.0,0.003750865813344717,377.21905517578125,849.0591430664062,,,8.046249389648438,1.5796064138412476,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,6.0,3.0,0.0,0.0,15.383055555555556,1209,1630,39.25,30.700000000000003,15.549444,305.0,1210,1630,39.375,30.6,15.549167,305.0
9136,-30.970735549926758,-16.923370361328125,0.0,0.0,200121.64096263194,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.383055555555556,1209,1630,39.25,30.700000000000003,15.549444,305.0,1209,1630,39.25,30.700000000000003,15.549444,305.0
9137,-30.961841583251953,-16.92578125,0.0,3.0,200121.64096435416,17.0,0.0,0.003750865813344717,380.27105712890625,590.8788452148438,849.0593872070312,,7.986372947692871,4.573422431945801,1.5796064138412476,,0.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,0.0,2.0,0.0,6.0,4.0,3.0,0.0,15.383055555555556,1209,1630,39.25,30.700000000000003,15.549444,305.0,1210,1630,39.375,30.6,15.549167,305.0
9138,-30.952945709228516,-16.928192138671875,0.0,0.0,200121.64096607637,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.383055555555556,1209,1630,39.25,30.700000000000003,15.549444,305.0,1209,1630,39.25,30.700000000000003,15.549444,305.0
9139,-30.944049835205078,-16.930601119995117,0.0,0.0,200121.64096779862,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.383055555555556,1209,1630,39.25,30.700000000000003,15.549444,305.0,1209,1630,39.25,30.700000000000003,15.549444,305.0
9140,-30.93515396118164,-16.93301010131836,0.0,0.0,200121.64096952084,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.383055555555556,1209,1630,39.25,30.700000000000003,15.549444,305.0,1209,1630,39.25,30.700000000000003,15.549444,305.0
9141,-30.926258087158203,-16.9354190826416,0.0,0.0,200121.64097124306,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.383055555555556,1209,1630,39.25,30.700000000000003,15.549444,305.0,1209,1630,39.25,30.700000000000003,15.549444,305.0
9142,-30.917362213134766,-16.937820434570312,0.0,0.0,200121.64097296528,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.383333333333333,1209,1630,39.25,30.700000000000003,15.549444,305.0,1209,1630,39.25,30.700000000000003,15.549444,305.0
9143,-30.90843391418457,-16.94015121459961,0.0,0.0,200121.6409746875,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.383333333333333,1209,1630,39.25,30.700000000000003,15.549444,305.0,1209,1630,39.25,30.700000000000003,15.549444,305.0
9144,-30.899503707885742,-16.942468643188477,0.0,0.0,200121.64097640972,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.383333333333333,1208,1630,39.25,30.700000000000003,15.549444,305.0,1208,1630,39.25,30.700000000000003,15.549444,305.0
9145,-30.89057159423828,-16.94478416442871,0.0,2.0,200121.64097813194,17.0,0.0,0.003750865813344717,372.6907653808594,492.7265625,,,8.136063575744629,6.010454177856445,,,0.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,15.383333333333333,1208,1630,39.25,30.700000000000003,15.549444,305.0,1209,1630,39.25,30.700000000000003,15.549444,305.0
9146,-30.881641387939453,-16.947101593017578,0.0,0.0,200121.64097985416,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.383333333333333,1208,1630,39.25,30.700000000000003,15.549444,305.0,1208,1630,39.25,30.700000000000003,15.549444,305.0
9147,-30.872711181640625,-16.949417114257812,0.0,0.0,200121.64098157638,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.383333333333333,1208,1630,39.25,30.700000000000003,15.549444,305.0,1208,1630,39.25,30.700000000000003,15.549444,305.0
9148,-30.863786697387695,-16.951740264892578,0.0,1.0,200121.64098329862,17.0,0.0,0.003750865813344717,490.8416748046875,,,,6.0403923988342285,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.383333333333333,1208,1630,39.25,30.700000000000003,15.549444,305.0,1209,1630,39.25,30.700000000000003,15.549444,305.0
9149,-30.85492515563965,-16.954086303710938,0.0,1.0,200121.64098502084,17.0,0.0,0.003750865813344717,374.1962890625,,,,8.106125831604004,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.38361111111111,1208,1630,39.25,30.700000000000003,15.549444,305.0,1209,1630,39.25,30.700000000000003,15.549444,305.0
9150,-30.846065521240234,-16.95643424987793,0.0,2.0,200121.64098674306,17.0,0.0,0.003750865813344717,500.34356689453125,641.037841796875,,,5.890701770782471,3.914783000946045,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,4.0,4.0,0.0,0.0,15.38361111111111,1208,1630,39.25,30.700000000000003,15.549444,305.0,1208,1630,39.25,30.700000000000003,15.549444,305.0
9151,-30.837203979492188,-16.958782196044922,0.0,2.0,200121.64098846528,17.0,0.0,0.003750865813344717,500.3438415527344,641.0380249023438,,,5.890701770782471,3.914783000946045,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,4.0,4.0,0.0,0.0,15.38361111111111,1208,1630,39.25,30.700000000000003,15.549444,305.0,1208,1630,39.25,30.700000000000003,15.549444,305.0
9152,-30.82834243774414,-16.961132049560547,0.0,0.0,200121.6409901875,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.38361111111111,1208,1630,39.25,30.700000000000003,15.549444,305.0,1208,1630,39.25,30.700000000000003,15.549444,305.0
9153,-30.819482803344727,-16.96347999572754,0.0,0.0,200121.64099190972,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.38361111111111,1208,1630,39.25,30.700000000000003,15.549444,305.0,1208,1630,39.25,30.700000000000003,15.549444,305.0
9154,-30.81062126159668,-16.9658260345459,0.0,0.0,200121.64099363194,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.38361111111111,1208,1630,39.25,30.700000000000003,15.549444,305.0,1208,1630,39.25,30.700000000000003,15.549444,305.0
9155,-30.801759719848633,-16.96817398071289,0.0,0.0,200121.64099535416,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.38361111111111,1208,1630,39.25,30.700000000000003,15.549444,305.0,1208,1630,39.25,30.700000000000003,15.549444,305.0
9156,-30.79285430908203,-16.970550537109375,0.0,0.0,200121.64099707638,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.383888888888889,1207,1630,39.125,30.8,15.549723,305.0,1207,1630,39.125,30.8,15.549723,305.0
9157,-30.783903121948242,-16.97295570373535,0.0,1.0,200121.6409987986,17.0,0.0,0.003750865813344717,152.25643920898438,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.383888888888889,1207,1630,39.125,30.8,15.549723,305.0,1208,1629,39.25,30.900000000000002,15.549444,305.0
9158,-30.774951934814453,-16.975360870361328,0.0,1.0,200121.64100052085,17.0,0.0,0.003750865813344717,166.39097595214844,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.383888888888889,1207,1630,39.125,30.8,15.549723,305.0,1208,1629,39.25,30.900000000000002,15.549444,305.0
9159,-30.766000747680664,-16.977764129638672,0.0,1.0,200121.64100224306,17.0,0.0,0.003750865813344717,168.00442504882812,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.383888888888889,1207,1630,39.125,30.8,15.549723,305.0,1208,1629,39.25,30.900000000000002,15.549444,305.0
9160,-30.757051467895508,-16.98016929626465,0.0,1.0,200121.64100396528,17.0,0.0,0.003750865813344717,166.39149475097656,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.383888888888889,1207,1630,39.125,30.8,15.549723,305.0,1208,1629,39.25,30.900000000000002,15.549444,305.0
9161,-30.74810028076172,-16.982572555541992,0.0,2.0,200121.6410056875,17.0,0.0,0.003750865813344717,164.92710876464844,669.9185791015625,,,13.629715919494629,3.555525064468384,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,4.0,0.0,0.0,15.383888888888889,1207,1630,39.125,30.8,15.549723,305.0,1208,1629,39.25,30.900000000000002,15.549444,305.0
9162,-30.73914909362793,-16.98497200012207,0.0,1.0,200121.64100740972,17.0,0.0,0.003750865813344717,150.959716796875,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.384166666666665,1207,1630,39.125,30.8,15.549723,305.0,1208,1629,39.25,30.900000000000002,15.549444,305.0
9163,-30.730247497558594,-16.987293243408203,0.0,1.0,200121.64100913194,17.0,0.0,0.003750865813344717,169.8336639404297,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.384166666666665,1207,1630,39.125,30.8,15.549723,305.0,1208,1629,39.25,30.900000000000002,15.549444,305.0
9164,-30.721357345581055,-16.98958969116211,0.0,0.0,200121.64101085416,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.384166666666665,1207,1630,39.125,30.8,15.549723,305.0,1207,1630,39.125,30.8,15.549723,305.0
9165,-30.712467193603516,-16.991886138916016,0.0,1.0,200121.64101257638,17.0,0.0,0.003750865813344717,163.40550231933594,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.384166666666665,1207,1630,39.125,30.8,15.549723,305.0,1207,1629,39.25,31.0,15.549723,305.0
9166,-30.70357894897461,-16.99418067932129,0.0,1.0,200121.6410142986,17.0,0.0,0.003750865813344717,168.2057342529297,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.384166666666665,1207,1630,39.125,30.8,15.549723,305.0,1207,1629,39.25,31.0,15.549723,305.0
9167,-30.69468879699707,-16.996475219726562,0.0,0.0,200121.64101602085,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.384166666666665,1206,1630,39.0,30.900000000000002,15.55,305.0,1206,1630,39.0,30.900000000000002,15.55,305.0
9168,-30.68579864501953,-16.998781204223633,0.0,1.0,200121.64101774307,17.0,0.0,0.003750865813344717,168.20626831054688,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.384166666666665,1206,1630,39.0,30.900000000000002,15.55,305.0,1207,1629,39.25,31.0,15.549723,305.0
9169,-30.676837921142578,-17.001178741455078,0.0,0.0,200121.64101946529,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.384444444444444,1206,1629,39.125,31.0,15.55,305.0,1206,1629,39.125,31.0,15.55,305.0
9170,-30.66787338256836,-17.00359535217285,0.0,0.0,200121.6410211875,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.384444444444444,1206,1629,39.125,31.0,15.55,305.0,1206,1629,39.125,31.0,15.55,305.0
9171,-30.658906936645508,-17.006010055541992,0.0,0.0,200121.64102290972,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.384444444444444,1206,1629,39.125,31.0,15.55,305.0,1206,1629,39.125,31.0,15.55,305.0
9172,-30.649940490722656,-17.008426666259766,0.0,0.0,200121.64102463194,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.384444444444444,1206,1629,39.125,31.0,15.55,305.0,1206,1629,39.125,31.0,15.55,305.0
9173,-30.640974044799805,-17.010841369628906,0.0,0.0,200121.64102635416,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.384444444444444,1206,1629,39.125,31.0,15.55,305.0,1206,1629,39.125,31.0,15.55,305.0
9174,-30.632009506225586,-17.01325798034668,0.0,1.0,200121.64102807638,17.0,0.0,0.003750865813344717,169.8365936279297,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.384444444444444,1206,1629,39.125,31.0,15.55,305.0,1207,1629,39.25,31.0,15.549723,305.0
9175,-30.623043060302734,-17.01567268371582,0.0,2.0,200121.6410297986,17.0,0.0,0.003750865813344717,613.27978515625,802.1575927734375,,,4.274040699005127,2.058616876602173,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,15.384444444444444,1206,1629,39.125,31.0,15.55,305.0,1206,1629,39.125,31.0,15.55,305.0
9176,-30.61408233642578,-17.01805877685547,0.0,1.0,200121.64103152082,17.0,0.0,0.003750865813344717,512.1082763671875,,,,5.7110724449157715,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.384722222222221,1206,1629,39.125,31.0,15.55,305.0,1206,1629,39.125,31.0,15.55,305.0
9177,-30.60512924194336,-17.020395278930664,0.0,0.0,200121.64103324307,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.384722222222221,1206,1629,39.125,31.0,15.55,305.0,1206,1629,39.125,31.0,15.55,305.0
9178,-30.59617805480957,-17.02273178100586,0.0,2.0,200121.6410349653,17.0,0.0,0.003750865813344717,613.2804565429688,793.633544921875,,,4.274040699005127,2.1484315395355225,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,15.384722222222221,1205,1629,39.0,31.1,15.55,305.0,1206,1629,39.125,31.0,15.55,305.0
9179,-30.58722686767578,-17.025068283081055,0.0,0.0,200121.6410366875,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.384722222222221,1205,1629,39.0,31.1,15.55,305.0,1205,1629,39.0,31.1,15.55,305.0
9180,-30.578275680541992,-17.027402877807617,0.0,1.0,200121.64103840973,17.0,0.0,0.003750865813344717,168.20947265625,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.384722222222221,1205,1629,39.0,31.1,15.55,305.0,1206,1629,39.125,31.0,15.55,305.0
9181,-30.56932258605957,-17.02973747253418,0.0,0.0,200121.64104013194,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.384722222222221,1205,1629,39.0,31.1,15.55,305.0,1205,1629,39.0,31.1,15.55,305.0
9182,-30.56037139892578,-17.032073974609375,0.0,3.0,200121.64104185416,17.0,0.0,0.003750865813344717,392.8677673339844,445.74560546875,588.7462158203125,,7.746867656707764,6.788846492767334,4.603360652923584,,0.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,0.0,0.0,6.0,4.0,4.0,0.0,15.385,1205,1629,39.0,31.1,15.55,305.0,1206,1629,39.125,31.0,15.55,305.0
9183,-30.551420211791992,-17.034425735473633,0.0,2.0,200121.64104357638,17.0,0.0,0.003750865813344717,590.9479370117188,895.233154296875,,,4.573422431945801,1.130534052848816,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,15.385,1205,1629,39.0,31.1,15.55,305.0,1205,1629,39.0,31.1,15.55,305.0
9184,-30.542469024658203,-17.036787033081055,0.0,0.0,200121.6410452986,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.385,1205,1629,39.0,31.1,15.55,305.0,1205,1629,39.0,31.1,15.55,305.0
9185,-30.533517837524414,-17.039148330688477,0.0,4.0,200121.64104702082,17.0,0.0,0.003750865813344717,168.21080017089844,372.84613037109375,521.9099731445312,617.84912109375,13.509963035583496,8.136063575744629,5.561381816864014,4.214164733886719,3.0,0.0,0.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,0.0,2.0,6.0,6.0,4.0,4.0,15.385,1205,1629,39.0,31.1,15.55,305.0,1206,1629,39.125,31.0,15.55,305.0
9186,-30.524564743041992,-17.0415096282959,0.0,4.0,200121.64104874307,17.0,0.0,0.003750865813344717,405.5719299316406,523.8904418945312,629.408447265625,898.39501953125,7.507362365722656,5.5314435958862305,4.064473628997803,1.1005958318710327,1.0,0.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,1.0,2.0,6.0,4.0,4.0,3.0,15.385,1205,1629,39.0,31.1,15.55,305.0,1205,1629,39.0,31.1,15.55,305.0
9187,-30.515613555908203,-17.043869018554688,0.0,3.0,200121.6410504653,17.0,0.0,0.003750865813344717,374.3499755859375,667.5053100585938,895.2335205078125,,8.106125831604004,3.585463285446167,1.130534052848816,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,1.0,2.0,0.0,6.0,4.0,3.0,0.0,15.385,1205,1629,39.0,31.1,15.55,305.0,1205,1629,39.0,31.1,15.55,305.0
9188,-30.506662368774414,-17.046228408813477,0.0,2.0,200121.6410521875,17.0,0.0,0.003750865813344717,631.72509765625,898.3952026367188,,,4.0345354080200195,1.1005958318710327,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,15.385,1205,1629,39.0,31.1,15.55,305.0,1205,1629,39.0,31.1,15.55,305.0
9189,-30.497743606567383,-17.048572540283203,0.0,4.0,200121.64105390973,17.0,0.0,0.003750865813344717,377.3753662109375,521.9110107421875,665.0618286132812,917.5667724609375,8.046249389648438,5.561381816864014,3.615401268005371,0.9209668636322021,1.0,0.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,1.0,2.0,6.0,4.0,4.0,3.0,15.385277777777777,1204,1629,38.875,31.200000000000003,15.550278,305.0,1205,1629,39.0,31.1,15.55,305.0
9190,-30.488832473754883,-17.0509090423584,0.0,1.0,200121.64105563195,17.0,0.0,0.003750865813344717,667.5059204101562,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.385277777777777,1204,1629,38.875,31.200000000000003,15.550278,305.0,1205,1629,39.0,31.1,15.55,305.0
9191,-30.479923248291016,-17.053245544433594,0.0,0.0,200121.64105735417,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.385277777777777,1204,1629,38.875,31.200000000000003,15.550278,305.0,1204,1629,38.875,31.200000000000003,15.550278,305.0
9192,-30.471012115478516,-17.05558204650879,0.0,1.0,200121.64105907638,17.0,0.0,0.003750865813344717,667.50634765625,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.385277777777777,1204,1629,38.875,31.200000000000003,15.550278,305.0,1204,1629,38.875,31.200000000000003,15.550278,305.0
9193,-30.46210289001465,-17.057918548583984,0.0,0.0,200121.6410607986,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.385277777777777,1204,1629,38.875,31.200000000000003,15.550278,305.0,1204,1629,38.875,31.200000000000003,15.550278,305.0
9194,-30.45319175720215,-17.060253143310547,0.0,0.0,200121.64106252082,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.385277777777777,1204,1629,38.875,31.200000000000003,15.550278,305.0,1204,1629,38.875,31.200000000000003,15.550278,305.0
9195,-30.44428062438965,-17.06258773803711,0.0,1.0,200121.64106424304,17.0,0.0,0.003750865813344717,173.14724731445312,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.385277777777777,1204,1629,38.875,31.200000000000003,15.550278,305.0,1205,1628,39.0,31.3,15.55,305.0
9196,-30.43536376953125,-17.064922332763672,0.0,0.0,200121.6410659653,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.385555555555555,1204,1629,38.875,31.200000000000003,15.550278,305.0,1204,1629,38.875,31.200000000000003,15.550278,305.0
9197,-30.426410675048828,-17.06725311279297,0.0,0.0,200121.6410676875,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.385555555555555,1204,1629,38.875,31.200000000000003,15.550278,305.0,1204,1629,38.875,31.200000000000003,15.550278,305.0
9198,-30.417457580566406,-17.069581985473633,0.0,0.0,200121.64106940973,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.385555555555555,1204,1629,38.875,31.200000000000003,15.550278,305.0,1204,1629,38.875,31.200000000000003,15.550278,305.0
9199,-30.408504486083984,-17.07191276550293,0.0,3.0,200121.64107113195,17.0,0.0,0.003750865813344717,461.6107177734375,613.2853393554688,725.5844116210938,,6.519402980804443,4.274040699005127,2.896885395050049,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,2.0,2.0,0.0,4.0,4.0,3.0,0.0,15.385555555555555,1204,1629,38.875,31.200000000000003,15.550278,305.0,1204,1628,38.875,31.3,15.550278,305.0
9200,-30.399553298950195,-17.074241638183594,0.0,0.0,200121.64107285417,17.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.385555555555555,1203,1629,38.75,31.3,15.550278,305.0,1203,1629,38.75,31.3,15.550278,305.0
9201,-30.390600204467773,-17.076570510864258,0.0,0.0,200121.6410745764,17.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.385555555555555,1203,1629,38.75,31.3,15.550278,305.0,1203,1629,38.75,31.3,15.550278,305.0
9202,-30.38164710998535,-17.078899383544922,0.0,0.0,200121.6410762986,17.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.385555555555555,1203,1629,38.75,31.3,15.550278,305.0,1203,1629,38.75,31.3,15.550278,305.0