,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11013,-17.079120635986328,136.9661865234375,0.19966666400432587,1.0,200107.20643528935,9.0,0.0,0.09479115903377533,675.8776245117188,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.954444444444444,1070,3169,20.25,12.600000000000001,5.1208334,167.0,1070,3169,20.25,12.600000000000001,5.1208334,167.0
11014,-17.07014274597168,136.96412658691406,0.19633333384990692,1.0,200107.20643701157,9.0,0.0,0.09479115903377533,668.6140747070312,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.954444444444444,1070,3169,20.25,12.600000000000001,5.1208334,167.0,1070,3169,20.25,12.600000000000001,5.1208334,167.0
11015,-17.0611629486084,136.96206665039062,0.18766666948795319,1.0,200107.2064387338,9.0,0.0,0.09479115903377533,663.815185546875,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.954444444444444,1070,3169,20.25,12.600000000000001,5.1208334,167.0,1070,3169,20.25,12.600000000000001,5.1208334,167.0
11016,-17.05217170715332,136.9600067138672,0.18799999356269836,2.0,200107.206440456,9.0,0.0,0.09479115903377533,683.2124633789062,776.5895385742188,,,3.3459579944610596,2.268184185028076,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,3.0,3.0,0.0,0.0,4.954444444444444,1070,3169,20.25,12.600000000000001,5.1208334,167.0,1070,3169,20.25,12.600000000000001,5.1208334,167.0
11017,-17.043163299560547,136.9579620361328,0.18166667222976685,2.0,200107.20644217823,9.0,0.0,0.09479115903377533,675.8781127929688,763.0111694335938,,,3.43577241897583,2.417874813079834,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,4.954444444444444,1070,3169,20.25,12.600000000000001,5.1208334,167.0,1070,3169,20.25,12.600000000000001,5.1208334,167.0
11018,-17.034154891967773,136.95591735839844,0.17933332920074463,2.0,200107.20644390048,9.0,0.0,0.09479115903377533,661.428955078125,771.1295776367188,,,3.615401268005371,2.3280603885650635,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,4.954444444444444,1070,3169,20.25,12.600000000000001,5.1208334,167.0,1070,3169,20.25,12.600000000000001,5.1208334,167.0
11019,-17.025146484375,136.95387268066406,0.17900000512599945,1.0,200107.2064456227,9.0,0.0,0.09479115903377533,659.0510864257812,,,,3.6453394889831543,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.954444444444444,1070,3169,20.25,12.600000000000001,5.1208334,167.0,1070,3169,20.25,12.600000000000001,5.1208334,167.0
11020,-17.01613998413086,136.9518280029297,0.1836666762828827,1.0,200107.2064473449,9.0,0.0,0.09479115903377533,649.6243896484375,,,,3.765092134475708,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.954722222222222,1070,3169,20.25,12.600000000000001,5.1208334,167.0,1070,3169,20.25,12.600000000000001,5.1208334,167.0
11021,-17.007131576538086,136.9497833251953,0.1850000023841858,1.0,200107.20644906713,9.0,0.0,0.09479115903377533,649.62451171875,,,,3.765092134475708,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.954722222222222,1070,3169,20.25,12.600000000000001,5.1208334,167.0,1070,3169,20.25,12.600000000000001,5.1208334,167.0
11022,-16.998123168945312,136.94772338867188,0.1770000010728836,1.0,200107.20645078935,9.0,0.0,0.09479115903377533,690.619873046875,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.954722222222222,1069,3169,20.125,12.700000000000001,5.1208334,167.0,1070,3169,20.25,12.600000000000001,5.1208334,167.0
11023,-16.989131927490234,136.94573974609375,0.17133334279060364,0.0,200107.20645251157,9.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.954722222222222,1069,3169,20.125,12.700000000000001,5.1208334,167.0,1069,3169,20.125,12.700000000000001,5.1208334,167.0
11024,-16.98014259338379,136.94378662109375,0.17399999499320984,0.0,200107.2064542338,9.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.954722222222222,1069,3169,20.125,12.700000000000001,5.1208334,167.0,1069,3169,20.125,12.700000000000001,5.1208334,167.0
11025,-16.971155166625977,136.9418182373047,0.17033332586288452,0.0,200107.206455956,9.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.954722222222222,1069,3169,20.125,12.700000000000001,5.1208334,167.0,1069,3169,20.125,12.700000000000001,5.1208334,167.0
11026,-16.96216583251953,136.93984985351562,0.16466666758060455,0.0,200107.20645767823,9.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.954722222222222,1069,3169,20.125,12.700000000000001,5.1208334,167.0,1069,3169,20.125,12.700000000000001,5.1208334,167.0
11027,-16.95317840576172,136.93788146972656,0.16066665947437286,1.0,200107.20645940048,9.0,0.0,0.09479115903377533,248.2431640625,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.955,1069,3169,20.125,12.700000000000001,5.1208334,167.0,1069,3169,20.125,12.700000000000001,5.1208334,167.0
11028,-16.944189071655273,136.9359130859375,0.15466667711734772,0.0,200107.2064611227,9.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.955,1069,3169,20.125,12.700000000000001,5.1208334,167.0,1069,3169,20.125,12.700000000000001,5.1208334,167.0
11029,-16.93519401550293,136.93386840820312,0.14733333885669708,2.0,200107.20646284492,9.0,0.0,0.09479115903377533,246.0936737060547,771.1304931640625,,,11.174786567687988,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,4.955,1069,3169,20.125,12.700000000000001,5.1208334,167.0,1069,3169,20.125,12.700000000000001,5.1208334,167.0
11030,-16.926197052001953,136.93179321289062,0.1446666568517685,1.0,200107.20646456713,9.0,0.0,0.09479115903377533,771.1305541992188,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.955,1069,3169,20.125,12.700000000000001,5.1208334,167.0,1069,3169,20.125,12.700000000000001,5.1208334,167.0
11031,-16.917200088500977,136.9297332763672,0.14133334159851074,0.0,200107.20646628935,9.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.955,1069,3169,20.125,12.700000000000001,5.1208334,167.0,1069,3169,20.125,12.700000000000001,5.1208334,167.0
11032,-16.908203125,136.92767333984375,0.13733333349227905,1.0,200107.20646801157,9.0,0.0,0.09479115903377533,675.8798217773438,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.955,1069,3169,20.125,12.700000000000001,5.1208334,167.0,1069,3169,20.125,12.700000000000001,5.1208334,167.0
11033,-16.89920425415039,136.92559814453125,0.13099999725818634,1.0,200107.2064697338,9.0,0.0,0.09479115903377533,671.02880859375,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.955,1068,3169,20.0,12.700000000000001,5.1208334,167.0,1069,3169,20.125,12.700000000000001,5.1208334,167.0
11034,-16.890207290649414,136.9235382080078,0.125,0.0,200107.206471456,9.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.955277777777778,1068,3169,20.0,12.700000000000001,5.1208334,167.0,1068,3169,20.0,12.700000000000001,5.1208334,167.0
11035,-16.881200790405273,136.92147827148438,0.12333333492279053,1.0,200107.20647317823,9.0,0.0,0.09479115903377533,757.6480102539062,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.955277777777778,1068,3169,20.0,12.700000000000001,5.1208334,167.0,1068,3169,20.0,12.700000000000001,5.1208334,167.0
11036,-16.872148513793945,136.91941833496094,0.11966666579246521,1.0,200107.20647490045,9.0,0.0,0.09479115903377533,757.6481323242188,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.955277777777778,1068,3169,20.0,12.700000000000001,5.1208334,167.0,1068,3169,20.0,12.700000000000001,5.1208334,167.0
11037,-16.863096237182617,136.91737365722656,0.12066666781902313,0.0,200107.2064766227,9.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.955277777777778,1068,3169,20.0,12.700000000000001,5.1208334,167.0,1068,3169,20.0,12.700000000000001,5.1208334,167.0
11038,-16.85404396057129,136.91531372070312,0.1106666699051857,1.0,200107.20647834492,9.0,0.0,0.09479115903377533,678.0238647460938,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.955277777777778,1068,3169,20.0,12.700000000000001,5.1208334,167.0,1068,3169,20.0,12.700000000000001,5.1208334,167.0
11039,-16.84499168395996,136.91326904296875,0.09566666930913925,1.0,200107.20648006714,9.0,0.0,0.09479115903377533,680.32568359375,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.955277777777778,1068,3169,20.0,12.700000000000001,5.1208334,167.0,1068,3169,20.0,12.700000000000001,5.1208334,167.0
11040,-16.8359375,136.91122436523438,0.10133333504199982,0.0,200107.20648178936,9.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.955555555555556,1068,3169,20.0,12.700000000000001,5.1208334,167.0,1068,3169,20.0,12.700000000000001,5.1208334,167.0
11041,-16.826885223388672,136.90916442871094,0.12333333492279053,1.0,200107.20648351157,9.0,0.0,0.09475651383399963,617.3587646484375,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.955555555555556,1068,3169,20.0,12.700000000000001,5.1208334,167.0,1068,3169,20.0,12.700000000000001,5.1208334,167.0
11042,-16.817832946777344,136.90711975097656,0.13300000131130219,0.0,200107.2064852338,9.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.955555555555556,1068,3169,20.0,12.700000000000001,5.1208334,167.0,1068,3169,20.0,12.700000000000001,5.1208334,167.0
11043,-16.808818817138672,136.90509033203125,0.13766667246818542,1.0,200107.206486956,9.0,0.0,0.09475651383399963,749.6573486328125,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.955555555555556,1068,3169,20.0,12.700000000000001,5.1208334,167.0,1068,3169,20.0,12.700000000000001,5.1208334,167.0
11044,-16.799829483032227,136.90306091308594,0.13633333146572113,1.0,200107.20648867823,9.0,0.0,0.09475651383399963,720.9388427734375,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.955555555555556,1067,3169,19.875,12.8,5.1208334,167.0,1068,3169,20.0,12.700000000000001,5.1208334,167.0
11045,-16.790842056274414,136.90103149414062,0.1263333261013031,1.0,200107.20649040045,9.0,0.0,0.09475651383399963,668.61767578125,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.955555555555556,1067,3169,19.875,12.8,5.1208334,167.0,1068,3168,20.0,13.100000000000001,5.1208334,167.0
11046,-16.78185272216797,136.89901733398438,0.1223333328962326,1.0,200107.2064921227,9.0,0.0,0.09475651383399963,671.0303344726562,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.955555555555556,1067,3168,19.875,13.100000000000001,5.1208334,167.0,1067,3168,19.875,13.100000000000001,5.1208334,167.0
11047,-16.772863388061523,136.89698791503906,0.12700000405311584,1.0,200107.20649384492,9.0,0.0,0.09475651383399963,765.7102661132812,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.9558333333333335,1067,3168,19.875,13.100000000000001,5.1208334,167.0,1067,3168,19.875,13.100000000000001,5.1208334,167.0
11048,-16.763874053955078,136.89495849609375,0.12533333897590637,1.0,200107.20649556714,9.0,0.0,0.09475651383399963,649.6278076171875,,,,3.765092134475708,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.9558333333333335,1067,3168,19.875,13.100000000000001,5.1208334,167.0,1067,3168,19.875,13.100000000000001,5.1208334,167.0
11049,-16.754846572875977,136.8929443359375,0.09600000083446503,1.0,200107.20649728936,9.0,0.0,0.09475651383399963,649.1307373046875,,,,3.765092134475708,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.9558333333333335,1067,3168,19.875,13.100000000000001,5.1208334,167.0,1067,3168,19.875,13.100000000000001,5.1208334,167.0
11050,-16.74580192565918,136.89093017578125,0.09033333510160446,1.0,200107.20649901158,9.0,0.0,0.09475651383399963,658.9495239257812,,,,3.6453394889831543,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.9558333333333335,1067,3168,19.875,13.100000000000001,5.1208334,167.0,1067,3168,19.875,13.100000000000001,5.1208334,167.0
11051,-16.736759185791016,136.88890075683594,0.09866666793823242,2.0,200107.2065007338,9.0,0.0,0.09475651383399963,673.3162231445312,770.8594970703125,,,3.4657106399536133,2.3280603885650635,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,4.9558333333333335,1067,3168,19.875,13.100000000000001,5.1208334,167.0,1067,3168,19.875,13.100000000000001,5.1208334,167.0
11052,-16.72771453857422,136.8868865966797,0.10833333432674408,1.0,200107.206502456,9.0,0.0,0.09475651383399963,110.43119049072266,,,,16.204397201538086,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.9558333333333335,1067,3168,19.875,13.100000000000001,5.1208334,167.0,1067,3168,19.875,13.100000000000001,5.1208334,167.0
11053,-16.718669891357422,136.88487243652344,0.11433333158493042,1.0,200107.20650417823,9.0,0.0,0.09475651383399963,110.43132781982422,,,,16.204397201538086,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.9558333333333335,1067,3168,19.875,13.100000000000001,5.1208334,167.0,1067,3168,19.875,13.100000000000001,5.1208334,167.0
11054,-16.709627151489258,136.8828582763672,0.10999999940395355,0.0,200107.20650590045,9.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.956111111111111,1067,3168,19.875,13.100000000000001,5.1208334,167.0,1067,3168,19.875,13.100000000000001,5.1208334,167.0
11055,-16.70058250427246,136.88082885742188,0.09866666793823242,1.0,200107.20650762267,9.0,0.0,0.09475651383399963,108.1233139038086,,,,16.32415008544922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.956111111111111,1067,3168,19.875,13.100000000000001,5.1208334,167.0,1067,3168,19.875,13.100000000000001,5.1208334,167.0
11056,-16.69153594970703,136.87881469726562,0.08833333104848862,2.0,200107.20650934492,9.0,0.0,0.09475651383399963,111.60430145263672,792.8191528320312,,,16.144521713256836,2.088555097579956,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,4.956111111111111,1066,3168,19.75,13.200000000000001,5.1208334,167.0,1067,3168,19.875,13.100000000000001,5.1208334,167.0
11057,-16.682476043701172,136.87677001953125,0.08033332973718643,2.0,200107.20651106714,9.0,0.0,0.09475651383399963,109.27163696289062,752.0731201171875,,,16.26427459716797,2.5376274585723877,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,4.956111111111111,1066,3168,19.75,13.200000000000001,5.1208334,167.0,1067,3168,19.875,13.100000000000001,5.1208334,167.0
11058,-16.67341423034668,136.87472534179688,0.08100000023841858,1.0,200107.20651278936,9.0,0.0,0.09475651383399963,110.43204498291016,,,,16.204397201538086,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.956111111111111,1066,3168,19.75,13.200000000000001,5.1208334,167.0,1067,3168,19.875,13.100000000000001,5.1208334,167.0
11059,-16.66435432434082,136.8726806640625,0.09600000083446503,1.0,200107.20651451158,8.0,0.0,0.09475651383399963,110.43218231201172,,,,16.204397201538086,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.956111111111111,1066,3168,19.75,13.200000000000001,5.1208334,167.0,1067,3168,19.875,13.100000000000001,5.1208334,167.0
11060,-16.655292510986328,136.8706512451172,0.10166666656732559,1.0,200107.2065162338,8.0,0.0,0.09475651383399963,110.43232727050781,,,,16.204397201538086,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.956388888888889,1066,3168,19.75,13.200000000000001,5.1208334,167.0,1067,3168,19.875,13.100000000000001,5.1208334,167.0
11061,-16.64623260498047,136.8686065673828,0.10499999672174454,1.0,200107.20651795602,8.0,0.0,0.09475651383399963,110.43246459960938,,,,16.204397201538086,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.956388888888889,1066,3168,19.75,13.200000000000001,5.1208334,167.0,1066,3168,19.75,13.200000000000001,5.1208334,167.0
11062,-16.637170791625977,136.86656188964844,0.10233332961797714,2.0,200107.20651967824,8.0,0.0,0.09475651383399963,110.43260955810547,806.81689453125,,,16.204397201538086,1.9388643503189087,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.956388888888889,1066,3168,19.75,13.200000000000001,5.1208334,167.0,1066,3168,19.75,13.200000000000001,5.1208334,167.0
11063,-16.628131866455078,136.86451721191406,0.0976666659116745,2.0,200107.20652140045,8.0,0.0,0.09475651383399963,110.43275451660156,776.3014526367188,,,16.204397201538086,2.268184185028076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,4.956388888888889,1066,3168,19.75,13.200000000000001,5.1208334,167.0,1066,3168,19.75,13.200000000000001,5.1208334,167.0
11064,-16.619121551513672,136.86248779296875,0.10433333367109299,2.0,200107.20652312267,8.0,0.0,0.09475651383399963,112.79045867919922,806.8170166015625,,,16.084646224975586,1.9388643503189087,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.956388888888889,1066,3168,19.75,13.200000000000001,5.1208334,167.0,1066,3168,19.75,13.200000000000001,5.1208334,167.0
11065,-16.610109329223633,136.86045837402344,0.10300000011920929,1.0,200107.20652484492,8.0,0.0,0.09475651383399963,112.79060363769531,,,,16.084646224975586,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.956388888888889,1066,3168,19.75,13.200000000000001,5.1208334,167.0,1066,3168,19.75,13.200000000000001,5.1208334,167.0
11066,-16.601097106933594,136.85841369628906,0.09133333712816238,1.0,200107.20652656714,8.0,0.0,0.09475651383399963,111.6057357788086,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.956388888888889,1066,3168,19.75,13.200000000000001,5.1208334,167.0,1066,3168,19.75,13.200000000000001,5.1208334,167.0
11067,-16.592084884643555,136.85638427734375,0.09200000017881393,2.0,200107.20652828936,8.0,0.0,0.09475651383399963,111.60588073730469,815.3158569335938,,,16.144521713256836,1.8490498065948486,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,4.956666666666667,1065,3168,19.75,13.3,5.1208334,167.0,1066,3168,19.75,13.200000000000001,5.1208334,167.0
11068,-16.58307456970215,136.85435485839844,0.09200000017881393,2.0,200107.20653001158,8.0,0.0,0.09475651383399963,108.12512969970703,795.5999145507812,,,16.32415008544922,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,4.956666666666667,1065,3168,19.75,13.3,5.1208334,167.0,1066,3168,19.75,13.200000000000001,5.1208334,167.0
11069,-16.57407569885254,136.85231018066406,0.09099999815225601,1.0,200107.2065317338,8.0,0.0,0.09475651383399963,110.43360137939453,,,,16.204397201538086,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.956666666666667,1065,3168,19.75,13.3,5.1208334,167.0,1066,3168,19.75,13.200000000000001,5.1208334,167.0
11070,-16.565086364746094,136.85028076171875,0.08533333241939545,0.0,200107.20653345602,8.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.956666666666667,1065,3168,19.75,13.3,5.1208334,167.0,1065,3168,19.75,13.3,5.1208334,167.0
11071,-16.55609703063965,136.84825134277344,0.09233333170413971,0.0,200107.20653517824,8.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.956666666666667,1065,3168,19.75,13.3,5.1208334,167.0,1065,3168,19.75,13.3,5.1208334,167.0
11072,-16.547107696533203,136.84622192382812,0.08900000154972076,0.0,200107.20653690046,8.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.956666666666667,1065,3168,19.75,13.3,5.1208334,167.0,1065,3168,19.75,13.3,5.1208334,167.0
11073,-16.538118362426758,136.8441925048828,0.08666666597127914,0.0,200107.20653862267,8.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.956666666666667,1065,3168,19.75,13.3,5.1208334,167.0,1065,3168,19.75,13.3,5.1208334,167.0
11074,-16.529129028320312,136.8421630859375,0.08633333444595337,0.0,200107.2065403449,8.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.956944444444445,1065,3168,19.75,13.3,5.1208334,167.0,1065,3168,19.75,13.3,5.1208334,167.0
11075,-16.520139694213867,136.8401336669922,0.09133333712816238,0.0,200107.20654206714,8.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.956944444444445,1065,3168,19.75,13.3,5.1208334,167.0,1065,3168,19.75,13.3,5.1208334,167.0
11076,-16.5111026763916,136.83811950683594,0.09033333510160446,0.0,200107.20654378936,8.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.956944444444445,1065,3168,19.75,13.3,5.1208334,167.0,1065,3168,19.75,13.3,5.1208334,167.0
11077,-16.502058029174805,136.8361053466797,0.08266666531562805,0.0,200107.20654551158,8.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.956944444444445,1065,3168,19.75,13.3,5.1208334,167.0,1065,3168,19.75,13.3,5.1208334,167.0
11078,-16.493013381958008,136.83409118652344,0.07466666400432587,1.0,200107.2065472338,8.0,0.0,0.09475651383399963,113.99009704589844,,,,16.024768829345703,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.956944444444445,1064,3168,19.5,13.4,5.1208334,167.0,1065,3168,19.75,13.3,5.1208334,167.0
11079,-16.48396873474121,136.8320770263672,0.06866666674613953,1.0,200107.20654895602,9.0,0.0,0.09475651383399963,116.42377471923828,,,,15.90501594543457,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.956944444444445,1064,3168,19.5,13.4,5.1208334,167.0,1065,3168,19.75,13.3,5.1208334,167.0
11080,-16.474924087524414,136.83006286621094,0.06366667151451111,0.0,200107.20655067824,9.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.956944444444445,1064,3168,19.5,13.4,5.1208334,167.0,1064,3168,19.5,13.4,5.1208334,167.0