,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
14594,-26.260629653930664,56.36927795410156,0.0,1.0,200101.91189965047,17.0,0.0,0.09491821378469467,859.7894897460938,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.885555555555555,1162,2363,33.875,-30.900000000000002,22.052221,684.0,1162,2363,33.875,-30.900000000000002,22.052221,684.0
14595,-26.269603729248047,56.36699295043945,0.0,1.0,200101.9119013727,17.0,0.0,0.09491821378469467,856.7724609375,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.885555555555555,1162,2363,33.875,-30.900000000000002,22.052221,684.0,1162,2363,33.875,-30.900000000000002,22.052221,684.0
14596,-26.278596878051758,56.36477279663086,0.0,1.0,200101.9119030949,17.0,0.0,0.09491821378469467,856.7723999023438,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.885555555555555,1162,2363,33.875,-30.900000000000002,22.052221,684.0,1162,2363,33.875,-30.900000000000002,22.052221,684.0
14597,-26.287599563598633,56.362579345703125,0.0,1.0,200101.91190481713,17.0,0.0,0.09491821378469467,847.7860717773438,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.885555555555555,1162,2363,33.875,-30.900000000000002,22.052221,684.0,1162,2363,33.875,-30.900000000000002,22.052221,684.0
14598,-26.296602249145508,56.360389709472656,0.0,1.0,200101.91190653935,17.0,0.0,0.09491821378469467,850.77001953125,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.885555555555555,1162,2363,33.875,-30.900000000000002,22.052221,684.0,1163,2363,34.0,-30.900000000000002,22.051945,684.0
14599,-26.30560302734375,56.35819625854492,0.0,1.0,200101.91190826157,17.0,0.0,0.09491821378469467,850.7699584960938,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.885555555555555,1163,2363,34.0,-30.900000000000002,22.051945,684.0,1163,2363,34.0,-30.900000000000002,22.051945,684.0
14600,-26.314605712890625,56.35600280761719,0.0,1.0,200101.91190998378,17.0,0.0,0.09491821378469467,844.8167724609375,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.885833333333334,1163,2363,34.0,-30.900000000000002,22.051945,684.0,1163,2363,34.0,-30.900000000000002,22.051945,684.0
14601,-26.323606491088867,56.35380935668945,0.0,1.0,200101.91191170603,17.0,0.0,0.09491821378469467,815.65185546875,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.885833333333334,1163,2363,34.0,-30.900000000000002,22.051945,684.0,1163,2363,34.0,-30.900000000000002,22.051945,684.0
14602,-26.332609176635742,56.35161590576172,0.0,1.0,200101.91191342825,17.0,0.0,0.09491821378469467,827.2055053710938,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.885833333333334,1163,2363,34.0,-30.900000000000002,22.051945,684.0,1163,2363,34.0,-30.900000000000002,22.051945,684.0
14603,-26.34153938293457,56.34940719604492,0.0,1.0,200101.91191515047,17.0,0.0,0.09491821378469467,856.7717895507812,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.885833333333334,1163,2363,34.0,-30.900000000000002,22.051945,684.0,1163,2363,34.0,-30.900000000000002,22.051945,684.0
14604,-26.3504695892334,56.347198486328125,0.0,0.0,200101.9119168727,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.885833333333334,1163,2363,34.0,-30.900000000000002,22.051945,684.0,1163,2363,34.0,-30.900000000000002,22.051945,684.0
14605,-26.359397888183594,56.34498977661133,0.0,0.0,200101.9119185949,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.885833333333334,1163,2363,34.0,-30.900000000000002,22.051945,684.0,1163,2363,34.0,-30.900000000000002,22.051945,684.0
14606,-26.368328094482422,56.34278106689453,0.0,0.0,200101.91192031713,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.885833333333334,1163,2363,34.0,-30.900000000000002,22.051945,684.0,1163,2363,34.0,-30.900000000000002,22.051945,684.0
14607,-26.37725830078125,56.34056854248047,0.0,0.0,200101.91192203935,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.88611111111111,1163,2363,34.0,-30.900000000000002,22.051945,684.0,1163,2363,34.0,-30.900000000000002,22.051945,684.0
14608,-26.386194229125977,56.33835220336914,0.0,0.0,200101.91192376157,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.88611111111111,1163,2363,34.0,-30.900000000000002,22.051945,684.0,1163,2363,34.0,-30.900000000000002,22.051945,684.0
14609,-26.395183563232422,56.336097717285156,0.0,0.0,200101.9119254838,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.88611111111111,1163,2363,34.0,-30.900000000000002,22.051945,684.0,1163,2363,34.0,-30.900000000000002,22.051945,684.0
14610,-26.404170989990234,56.33384323120117,0.0,0.0,200101.911927206,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.88611111111111,1164,2363,34.125,-30.8,22.051666,684.0,1164,2363,34.125,-30.8,22.051666,684.0
14611,-26.41316032409668,56.33158493041992,0.0,0.0,200101.91192892825,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.88611111111111,1164,2363,34.125,-30.8,22.051666,684.0,1164,2363,34.125,-30.8,22.051666,684.0
14612,-26.422147750854492,56.32932662963867,0.0,0.0,200101.91193065047,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.88611111111111,1164,2363,34.125,-30.8,22.051666,684.0,1164,2363,34.125,-30.8,22.051666,684.0
14613,-26.431137084960938,56.32706832885742,0.0,0.0,200101.9119323727,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.88611111111111,1164,2363,34.125,-30.8,22.051666,684.0,1164,2363,34.125,-30.8,22.051666,684.0
14614,-26.44012451171875,56.32481384277344,0.0,1.0,200101.9119340949,17.0,0.0,0.09491821378469467,884.2723999023438,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.886388888888888,1164,2363,34.125,-30.8,22.051666,684.0,1164,2363,34.125,-30.8,22.051666,684.0
14615,-26.449113845825195,56.32255554199219,0.0,1.0,200101.91193581713,17.0,0.0,0.09491821378469467,865.8486328125,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.886388888888888,1164,2363,34.125,-30.8,22.051666,684.0,1164,2363,34.125,-30.8,22.051666,684.0
14616,-26.458066940307617,56.32033157348633,0.0,1.0,200101.91193753935,17.0,0.0,0.09491821378469467,865.8485717773438,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.886388888888888,1164,2363,34.125,-30.8,22.051666,684.0,1164,2363,34.125,-30.8,22.051666,684.0
14617,-26.46699333190918,56.31813430786133,0.0,0.0,200101.91193926157,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.886388888888888,1164,2363,34.125,-30.8,22.051666,684.0,1164,2363,34.125,-30.8,22.051666,684.0
14618,-26.47591781616211,56.31593704223633,0.0,0.0,200101.9119409838,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.886388888888888,1164,2363,34.125,-30.8,22.051666,684.0,1164,2363,34.125,-30.8,22.051666,684.0
14619,-26.484844207763672,56.313743591308594,0.0,0.0,200101.911942706,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.886388888888888,1164,2363,34.125,-30.8,22.051666,684.0,1164,2363,34.125,-30.8,22.051666,684.0
14620,-26.4937686920166,56.311546325683594,0.0,0.0,200101.91194442826,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.886388888888888,1164,2363,34.125,-30.8,22.051666,684.0,1164,2363,34.125,-30.8,22.051666,684.0
14621,-26.502695083618164,56.309349060058594,0.0,0.0,200101.91194615047,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.886666666666667,1165,2363,34.25,-30.700000000000003,22.051666,684.0,1165,2363,34.25,-30.700000000000003,22.051666,684.0
14622,-26.511619567871094,56.30714797973633,0.0,1.0,200101.9119478727,17.0,0.0,0.09491821378469467,871.9432983398438,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.886666666666667,1165,2363,34.25,-30.700000000000003,22.051666,684.0,1165,2363,34.25,-30.700000000000003,22.051666,684.0
14623,-26.520605087280273,56.30491638183594,0.0,1.0,200101.9119495949,17.0,0.0,0.09491821378469467,868.8902587890625,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.886666666666667,1165,2363,34.25,-30.700000000000003,22.051666,684.0,1165,2363,34.25,-30.700000000000003,22.051666,684.0
14624,-26.529600143432617,56.302669525146484,0.0,1.0,200101.91195131713,17.0,0.0,0.09491821378469467,871.943115234375,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.886666666666667,1165,2363,34.25,-30.700000000000003,22.051666,684.0,1165,2363,34.25,-30.700000000000003,22.051666,684.0
14625,-26.53859519958496,56.3004264831543,0.0,1.0,200101.91195303935,17.0,0.0,0.09491821378469467,868.8900756835938,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.886666666666667,1165,2363,34.25,-30.700000000000003,22.051666,684.0,1165,2363,34.25,-30.700000000000003,22.051666,684.0
14626,-26.547590255737305,56.298179626464844,0.0,1.0,200101.91195476157,17.0,0.0,0.09491821378469467,875.0066528320312,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.886666666666667,1165,2362,34.125,-30.5,22.051666,684.0,1165,2363,34.25,-30.700000000000003,22.051666,684.0
14627,-26.55658721923828,56.295936584472656,0.0,1.0,200101.9119564838,17.0,0.0,0.09491821378469467,871.94287109375,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.886944444444445,1165,2362,34.125,-30.5,22.051666,684.0,1165,2363,34.25,-30.700000000000003,22.051666,684.0
14628,-26.565582275390625,56.29369354248047,0.0,0.0,200101.911958206,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.886944444444445,1165,2362,34.125,-30.5,22.051666,684.0,1165,2362,34.125,-30.5,22.051666,684.0
14629,-26.574556350708008,56.291465759277344,0.0,1.0,200101.91195992823,17.0,0.0,0.09491821378469467,871.9427490234375,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.886944444444445,1165,2362,34.125,-30.5,22.051666,684.0,1165,2362,34.125,-30.5,22.051666,684.0
14630,-26.58353042602539,56.28924560546875,0.0,1.0,200101.91196165048,17.0,0.0,0.09491821378469467,878.080810546875,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.886944444444445,1165,2362,34.125,-30.5,22.051666,684.0,1165,2362,34.125,-30.5,22.051666,684.0
14631,-26.59250259399414,56.287025451660156,0.0,1.0,200101.9119633727,17.0,0.0,0.09491821378469467,875.0062866210938,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.886944444444445,1165,2362,34.125,-30.5,22.051666,684.0,1165,2362,34.125,-30.5,22.051666,684.0
14632,-26.601476669311523,56.2848014831543,0.0,1.0,200101.9119650949,17.0,0.0,0.09491821378469467,887.3831787109375,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.886944444444445,1166,2362,34.25,-30.400000000000002,22.05139,684.0,1166,2362,34.25,-30.400000000000002,22.05139,684.0
14633,-26.610448837280273,56.2825813293457,0.0,1.0,200101.91196681713,17.0,0.0,0.09491821378469467,875.0061645507812,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.886944444444445,1166,2362,34.25,-30.400000000000002,22.05139,684.0,1166,2362,34.25,-30.400000000000002,22.05139,684.0
14634,-26.619422912597656,56.280357360839844,0.0,1.0,200101.91196853935,17.0,0.0,0.09491821378469467,887.383056640625,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.88722222222222,1166,2362,34.25,-30.400000000000002,22.05139,684.0,1166,2362,34.25,-30.400000000000002,22.05139,684.0
14635,-26.628395080566406,56.27813720703125,0.0,1.0,200101.91197026157,17.0,0.0,0.09491821378469467,928.5476684570312,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.88722222222222,1166,2362,34.25,-30.400000000000002,22.05139,684.0,1166,2362,34.25,-30.400000000000002,22.05139,684.0
14636,-26.637378692626953,56.2758903503418,0.0,0.0,200101.9119719838,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.88722222222222,1166,2362,34.25,-30.400000000000002,22.05139,684.0,1166,2362,34.25,-30.400000000000002,22.05139,684.0
14637,-26.646377563476562,56.27360153198242,0.0,0.0,200101.911973706,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.88722222222222,1166,2362,34.25,-30.400000000000002,22.05139,684.0,1166,2362,34.25,-30.400000000000002,22.05139,684.0
14638,-26.655376434326172,56.27131652832031,0.0,0.0,200101.91197542823,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.88722222222222,1166,2362,34.25,-30.400000000000002,22.05139,684.0,1166,2362,34.25,-30.400000000000002,22.05139,684.0
14639,-26.66437530517578,56.2690315246582,0.0,0.0,200101.91197715048,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.88722222222222,1166,2362,34.25,-30.400000000000002,22.05139,684.0,1166,2362,34.25,-30.400000000000002,22.05139,684.0
14640,-26.67337417602539,56.26674270629883,0.0,1.0,200101.9119788727,17.0,0.0,0.09486045688390732,868.8888549804688,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.88722222222222,1166,2362,34.25,-30.400000000000002,22.05139,684.0,1166,2362,34.25,-30.400000000000002,22.05139,684.0
14641,-26.682373046875,56.26445770263672,0.0,1.0,200101.91198059492,17.0,0.0,0.09486045688390732,915.7354736328125,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.8875,1166,2362,34.25,-30.400000000000002,22.05139,684.0,1166,2362,34.25,-30.400000000000002,22.05139,684.0
14642,-26.69137191772461,56.262168884277344,0.0,0.0,200101.91198231713,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.8875,1166,2362,34.25,-30.400000000000002,22.05139,684.0,1166,2362,34.25,-30.400000000000002,22.05139,684.0
14643,-26.700380325317383,56.259925842285156,0.0,0.0,200101.91198403935,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.8875,1167,2362,34.25,-30.3,22.051111,684.0,1167,2362,34.25,-30.3,22.051111,684.0
14644,-26.709396362304688,56.25770568847656,0.0,1.0,200101.91198576157,17.0,0.0,0.09486045688390732,915.7352905273438,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.8875,1167,2362,34.25,-30.3,22.051111,684.0,1167,2362,34.25,-30.3,22.051111,684.0
14645,-26.71841049194336,56.25548553466797,0.0,1.0,200101.9119874838,17.0,0.0,0.09486045688390732,899.91015625,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.8875,1167,2362,34.25,-30.3,22.051111,684.0,1167,2362,34.25,-30.3,22.051111,684.0
14646,-26.727426528930664,56.253265380859375,0.0,0.0,200101.911989206,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.8875,1167,2362,34.25,-30.3,22.051111,684.0,1167,2362,34.25,-30.3,22.051111,684.0
14647,-26.736440658569336,56.25104522705078,0.0,0.0,200101.91199092823,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.887777777777778,1167,2362,34.25,-30.3,22.051111,684.0,1167,2362,34.25,-30.3,22.051111,684.0
14648,-26.745454788208008,56.24882125854492,0.0,0.0,200101.91199265045,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.887777777777778,1167,2362,34.25,-30.3,22.051111,684.0,1167,2362,34.25,-30.3,22.051111,684.0
14649,-26.75448989868164,56.24659729003906,0.0,0.0,200101.9119943727,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.887777777777778,1167,2362,34.25,-30.3,22.051111,684.0,1167,2362,34.25,-30.3,22.051111,684.0
14650,-26.76352882385254,56.24436950683594,0.0,0.0,200101.91199609492,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.887777777777778,1167,2362,34.25,-30.3,22.051111,684.0,1167,2362,34.25,-30.3,22.051111,684.0
14651,-26.772567749023438,56.24214172363281,0.0,0.0,200101.91199781714,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.887777777777778,1167,2362,34.25,-30.3,22.051111,684.0,1167,2362,34.25,-30.3,22.051111,684.0
14652,-26.781606674194336,56.23991394042969,0.0,0.0,200101.91199953936,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.887777777777778,1167,2362,34.25,-30.3,22.051111,684.0,1167,2362,34.25,-30.3,22.051111,684.0
14653,-26.790647506713867,56.23768615722656,0.0,0.0,200101.91200126157,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.887777777777778,1167,2362,34.25,-30.3,22.051111,684.0,1167,2362,34.25,-30.3,22.051111,684.0
14654,-26.799686431884766,56.23545837402344,0.0,0.0,200101.9120029838,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.888055555555557,1167,2362,34.25,-30.3,22.051111,684.0,1167,2362,34.25,-30.3,22.051111,684.0
14655,-26.808725357055664,56.23322677612305,0.0,1.0,200101.912004706,17.0,0.0,0.09486045688390732,934.773193359375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.888055555555557,1168,2362,34.375,-30.200000000000003,22.051111,684.0,1168,2362,34.375,-30.200000000000003,22.051111,684.0
14656,-26.81777572631836,56.23098373413086,0.0,1.0,200101.91200642823,17.0,0.0,0.09486045688390732,880.822021484375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.888055555555557,1168,2362,34.375,-30.200000000000003,22.051111,684.0,1168,2362,34.375,-30.200000000000003,22.051111,684.0
14657,-26.82686424255371,56.228702545166016,0.0,1.0,200101.91200815045,17.0,0.0,0.09486045688390732,899.5840454101562,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.888055555555557,1168,2362,34.375,-30.200000000000003,22.051111,684.0,1168,2362,34.375,-30.200000000000003,22.051111,684.0
14658,-26.83595085144043,56.22642135620117,0.0,0.0,200101.91200987267,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.888055555555557,1168,2362,34.375,-30.200000000000003,22.051111,684.0,1168,2362,34.375,-30.200000000000003,22.051111,684.0
14659,-26.84503936767578,56.22413635253906,0.0,0.0,200101.91201159492,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.888055555555557,1168,2362,34.375,-30.200000000000003,22.051111,684.0,1168,2362,34.375,-30.200000000000003,22.051111,684.0
14660,-26.854127883911133,56.22185516357422,0.0,0.0,200101.91201331714,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.888055555555557,1168,2362,34.375,-30.200000000000003,22.051111,684.0,1168,2362,34.375,-30.200000000000003,22.051111,684.0
14661,-26.86321449279785,56.21957015991211,0.0,0.0,200101.91201503936,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.888333333333332,1168,2362,34.375,-30.200000000000003,22.051111,684.0,1168,2362,34.375,-30.200000000000003,22.051111,684.0
14662,-26.872303009033203,56.21728515625,0.0,0.0,200101.91201676158,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.888333333333332,1168,2362,34.375,-30.200000000000003,22.051111,684.0,1168,2362,34.375,-30.200000000000003,22.051111,684.0
14663,-26.88128089904785,56.21503829956055,0.0,0.0,200101.9120184838,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.888333333333332,1168,2362,34.375,-30.200000000000003,22.051111,684.0,1168,2362,34.375,-30.200000000000003,22.051111,684.0
14664,-26.890151977539062,56.212825775146484,0.0,0.0,200101.91202020601,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.888333333333332,1168,2362,34.375,-30.200000000000003,22.051111,684.0,1168,2362,34.375,-30.200000000000003,22.051111,684.0
14665,-26.899024963378906,56.21061325073242,0.0,0.0,200101.91202192823,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.888333333333332,1168,2362,34.375,-30.200000000000003,22.051111,684.0,1168,2362,34.375,-30.200000000000003,22.051111,684.0
14666,-26.90789794921875,56.20840072631836,0.0,0.0,200101.91202365045,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.888333333333332,1169,2362,34.5,-30.200000000000003,22.050833,684.0,1169,2362,34.5,-30.200000000000003,22.050833,684.0
14667,-26.91676902770996,56.2061882019043,0.0,0.0,200101.91202537267,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.888333333333332,1169,2362,34.5,-30.200000000000003,22.050833,684.0,1169,2362,34.5,-30.200000000000003,22.050833,684.0
14668,-26.925642013549805,56.203975677490234,0.0,0.0,200101.91202709492,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.88861111111111,1169,2362,34.5,-30.200000000000003,22.050833,684.0,1169,2362,34.5,-30.200000000000003,22.050833,684.0