,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13100,6.4716901779174805,179.2563934326172,0.0,0.0,200128.079849625,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9163888888888887,835,3592,44.25,-98.0,2.0830555,167.0,835,3592,44.25,-98.0,2.0830555,167.0
13101,6.480715274810791,179.25445556640625,0.0,0.0,200128.07985134723,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9163888888888887,835,3592,44.25,-98.0,2.0830555,167.0,835,3592,44.25,-98.0,2.0830555,167.0
13102,6.489739894866943,179.2525177001953,0.0,0.0,200128.07985306944,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9163888888888887,835,3592,44.25,-98.0,2.0830555,167.0,835,3592,44.25,-98.0,2.0830555,167.0
13103,6.498764991760254,179.25057983398438,0.0,0.0,200128.07985479166,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9163888888888887,835,3592,44.25,-98.0,2.0830555,167.0,835,3592,44.25,-98.0,2.0830555,167.0
13104,6.507791519165039,179.24867248535156,0.0,0.0,200128.07985651388,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9163888888888887,834,3592,44.25,-98.10000000000001,2.0830555,167.0,834,3592,44.25,-98.10000000000001,2.0830555,167.0
13105,6.51682186126709,179.24676513671875,0.0,1.0,200128.0798582361,17.0,0.0,0.09494131803512573,210.49703979492188,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9163888888888887,834,3592,44.25,-98.10000000000001,2.0830555,167.0,834,3593,44.375,-98.10000000000001,2.0830555,167.0
13106,6.525851726531982,179.244873046875,0.0,1.0,200128.07985995832,17.0,0.0,0.09494131803512573,220.24563598632812,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9163888888888887,834,3592,44.25,-98.10000000000001,2.0830555,167.0,834,3593,44.375,-98.10000000000001,2.0830555,167.0
13107,6.534882068634033,179.24298095703125,0.0,2.0,200128.07986168057,17.0,0.0,0.09494131803512573,93.22502136230469,228.29330444335938,,,17.162418365478516,11.71367359161377,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,1.9166666666666665,834,3592,44.25,-98.10000000000001,2.0830555,167.0,834,3593,44.375,-98.10000000000001,2.0830555,167.0
13108,6.543911933898926,179.2410888671875,0.0,1.0,200128.0798634028,17.0,0.0,0.09494131803512573,89.31366729736328,,,,17.40192413330078,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9166666666666665,834,3592,44.25,-98.10000000000001,2.0830555,167.0,834,3593,44.375,-98.10000000000001,2.0830555,167.0
13109,6.552942276000977,179.23919677734375,0.0,1.0,200128.079865125,17.0,0.0,0.09494131803512573,89.31361389160156,,,,17.40192413330078,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9166666666666665,834,3592,44.25,-98.10000000000001,2.0830555,167.0,834,3593,44.375,-98.10000000000001,2.0830555,167.0
13110,6.561972141265869,179.2373046875,0.0,2.0,200128.07986684723,17.0,0.0,0.09494131803512573,89.31356048583984,899.664794921875,,,17.40192413330078,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,1.9166666666666665,834,3592,44.25,-98.10000000000001,2.0830555,167.0,834,3593,44.375,-98.10000000000001,2.0830555,167.0
13111,6.5709710121154785,179.23538208007812,0.0,0.0,200128.07986856945,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9166666666666665,834,3592,44.25,-98.10000000000001,2.0830555,167.0,834,3592,44.25,-98.10000000000001,2.0830555,167.0
13112,6.579953193664551,179.23345947265625,0.0,1.0,200128.07987029167,17.0,0.0,0.09494131803512573,90.27559661865234,,,,17.34204864501953,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9166666666666665,834,3592,44.25,-98.10000000000001,2.0830555,167.0,833,3593,44.5,-98.2,2.0830555,167.0
13113,6.588934898376465,179.2315216064453,0.0,2.0,200128.07987201388,17.0,0.0,0.09494131803512573,90.27555084228516,902.7720947265625,,,17.34204864501953,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,1.9166666666666665,834,3592,44.25,-98.10000000000001,2.0830555,167.0,833,3593,44.5,-98.2,2.0830555,167.0
13114,6.597917079925537,179.22959899902344,0.0,1.0,200128.0798737361,17.0,0.0,0.09494131803512573,89.31334686279297,,,,17.40192413330078,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9169444444444443,834,3592,44.25,-98.10000000000001,2.0830555,167.0,833,3593,44.5,-98.2,2.0830555,167.0
13115,6.606898784637451,179.2276611328125,0.0,0.0,200128.07987545832,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9169444444444443,833,3592,44.375,-98.30000000000001,2.0830555,167.0,833,3592,44.375,-98.30000000000001,2.0830555,167.0
13116,6.615880489349365,179.22572326660156,0.0,1.0,200128.07987718054,17.0,0.0,0.09494131803512573,90.27538299560547,,,,17.34204864501953,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9169444444444443,833,3592,44.375,-98.30000000000001,2.0830555,167.0,833,3593,44.5,-98.2,2.0830555,167.0
13117,6.6248626708984375,179.2238006591797,0.0,1.0,200128.0798789028,17.0,0.0,0.09494131803512573,90.27532958984375,,,,17.34204864501953,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9169444444444443,833,3592,44.375,-98.30000000000001,2.0830555,167.0,833,3593,44.5,-98.2,2.0830555,167.0
13118,6.633883953094482,179.22186279296875,0.0,1.0,200128.079880625,17.0,0.0,0.09494131803512573,88.3612060546875,,,,17.461801528930664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9169444444444443,833,3592,44.375,-98.30000000000001,2.0830555,167.0,833,3593,44.5,-98.2,2.0830555,167.0
13119,6.642908573150635,179.2199249267578,0.0,1.0,200128.07988234723,17.0,0.0,0.09494131803512573,97.30689239501953,,,,16.922914505004883,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9169444444444443,833,3592,44.375,-98.30000000000001,2.0830555,167.0,833,3593,44.5,-98.2,2.0830555,167.0
13120,6.651933193206787,179.21798706054688,0.0,0.0,200128.07988406945,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9169444444444443,833,3592,44.375,-98.30000000000001,2.0830555,167.0,833,3592,44.375,-98.30000000000001,2.0830555,167.0
13121,6.660957336425781,179.21604919433594,0.0,1.0,200128.07988579167,17.0,0.0,0.09497597068548203,93.22423553466797,,,,17.162418365478516,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9172222222222222,833,3592,44.375,-98.30000000000001,2.0830555,167.0,833,3593,44.5,-98.2,2.0830555,167.0
13122,6.669981956481934,179.214111328125,0.0,1.0,200128.0798875139,17.0,0.0,0.09497597068548203,90.27505493164062,,,,17.34204864501953,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9172222222222222,833,3592,44.375,-98.30000000000001,2.0830555,167.0,833,3593,44.5,-98.2,2.0830555,167.0
13123,6.679006576538086,179.21217346191406,0.0,0.0,200128.0798892361,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9172222222222222,833,3592,44.375,-98.30000000000001,2.0830555,167.0,833,3592,44.375,-98.30000000000001,2.0830555,167.0
13124,6.688031196594238,179.21023559570312,0.0,0.0,200128.07989095832,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9172222222222222,833,3592,44.375,-98.30000000000001,2.0830555,167.0,833,3592,44.375,-98.30000000000001,2.0830555,167.0
13125,6.697055816650391,179.2082977294922,0.0,0.0,200128.07989268054,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9172222222222222,833,3592,44.375,-98.30000000000001,2.0830555,167.0,833,3592,44.375,-98.30000000000001,2.0830555,167.0
13126,6.706080436706543,179.20635986328125,0.0,1.0,200128.0798944028,17.0,0.0,0.09497597068548203,90.27482604980469,,,,17.34204864501953,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9172222222222222,832,3592,44.375,-98.4,2.0830555,167.0,832,3593,44.5,-98.4,2.0830555,167.0
13127,6.715105056762695,179.20443725585938,0.0,1.0,200128.079896125,17.0,0.0,0.09497597068548203,91.24730682373047,,,,17.28217124938965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9174999999999998,832,3592,44.375,-98.4,2.0830555,167.0,832,3593,44.5,-98.4,2.0830555,167.0
13128,6.724129676818848,179.20249938964844,0.0,1.0,200128.07989784723,17.0,0.0,0.09497597068548203,90.27471160888672,,,,17.34204864501953,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9174999999999998,832,3592,44.375,-98.4,2.0830555,167.0,832,3593,44.5,-98.4,2.0830555,167.0
13129,6.733154773712158,179.2005615234375,0.0,1.0,200128.07989956945,17.0,0.0,0.09497597068548203,93.22378540039062,,,,17.162418365478516,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9174999999999998,832,3592,44.375,-98.4,2.0830555,167.0,832,3593,44.5,-98.4,2.0830555,167.0
13130,6.7421793937683105,179.19862365722656,0.0,1.0,200128.07990129167,17.0,0.0,0.09497597068548203,92.23011779785156,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9174999999999998,832,3591,44.25,-98.4,2.0830555,167.0,832,3593,44.5,-98.4,2.0830555,167.0
13131,6.751209735870361,179.19667053222656,0.0,1.0,200128.0799030139,17.0,0.0,0.09497597068548203,92.21044921875,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9174999999999998,832,3591,44.25,-98.4,2.0830555,167.0,832,3593,44.5,-98.4,2.0830555,167.0
13132,6.760246753692627,179.19473266601562,0.0,1.0,200128.0799047361,17.0,0.0,0.09497597068548203,90.24801635742188,,,,17.34204864501953,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9174999999999998,832,3591,44.25,-98.4,2.0830555,167.0,832,3593,44.5,-98.4,2.0830555,167.0
13133,6.769283294677734,179.19277954101562,0.0,1.0,200128.07990645833,17.0,0.0,0.09497597068548203,89.2872543334961,,,,17.40192413330078,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9174999999999998,832,3591,44.25,-98.4,2.0830555,167.0,832,3593,44.5,-98.4,2.0830555,167.0
13134,6.778319835662842,179.1908416748047,0.0,1.0,200128.07990818055,17.0,0.0,0.09497597068548203,92.20045471191406,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9177777777777776,832,3591,44.25,-98.4,2.0830555,167.0,831,3593,44.5,-98.5,2.0830555,167.0
13135,6.787356853485107,179.18890380859375,0.0,1.0,200128.07990990276,17.0,0.0,0.09497597068548203,90.24784851074219,,,,17.34204864501953,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9177777777777776,832,3591,44.25,-98.4,2.0830555,167.0,831,3593,44.5,-98.5,2.0830555,167.0
13136,6.796393394470215,179.18695068359375,0.0,1.0,200128.079911625,17.0,0.0,0.09497597068548203,90.24778747558594,,,,17.34204864501953,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9177777777777776,832,3591,44.25,-98.4,2.0830555,167.0,831,3593,44.5,-98.5,2.0830555,167.0
13137,6.805429935455322,179.1850128173828,0.0,1.0,200128.07991334723,17.0,0.0,0.09497597068548203,91.21880340576172,,,,17.28217124938965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9177777777777776,831,3591,44.25,-98.5,2.0830555,167.0,831,3593,44.5,-98.5,2.0830555,167.0
13138,6.814466953277588,179.1830596923828,0.0,0.0,200128.07991506945,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9177777777777776,831,3591,44.25,-98.5,2.0830555,167.0,831,3591,44.25,-98.5,2.0830555,167.0
13139,6.823492050170898,179.18112182617188,0.0,1.0,200128.07991679167,17.0,0.0,0.09497597068548203,91.21868133544922,,,,17.28217124938965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9177777777777776,831,3591,44.25,-98.5,2.0830555,167.0,831,3593,44.5,-98.5,2.0830555,167.0
13140,6.832515716552734,179.17918395996094,0.0,1.0,200128.0799185139,17.0,0.0,0.09497597068548203,183.46713256835938,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9177777777777776,831,3591,44.25,-98.5,2.0830555,167.0,831,3592,44.375,-98.5,2.0830555,167.0
13141,6.8415398597717285,179.17723083496094,0.0,1.0,200128.0799202361,17.0,0.0,0.09497597068548203,185.21157836914062,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9180555555555554,831,3591,44.25,-98.5,2.0830555,167.0,831,3592,44.375,-98.5,2.0830555,167.0
13142,6.850564002990723,179.17529296875,0.0,2.0,200128.07992195833,17.0,0.0,0.09497597068548203,94.19479370117188,185.2115020751953,,,17.102542877197266,13.090828895568848,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,1.9180555555555554,831,3591,44.25,-98.5,2.0830555,167.0,831,3593,44.5,-98.5,2.0830555,167.0
13143,6.859588146209717,179.17335510253906,0.0,2.0,200128.07992368055,17.0,0.0,0.09497597068548203,91.21845245361328,181.73878479003906,,,17.28217124938965,13.21058177947998,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,1.9180555555555554,831,3591,44.25,-98.5,2.0830555,167.0,831,3593,44.5,-98.5,2.0830555,167.0
13144,6.86861515045166,179.17141723632812,0.0,2.0,200128.07992540277,17.0,0.0,0.09497597068548203,91.21839141845703,195.88035583496094,,,17.28217124938965,12.731571197509766,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,1.9180555555555554,831,3591,44.25,-98.5,2.0830555,167.0,831,3593,44.5,-98.5,2.0830555,167.0
13145,6.8777008056640625,179.16946411132812,0.0,1.0,200128.079927125,17.0,0.0,0.09497597068548203,185.2112579345703,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9180555555555554,831,3591,44.25,-98.5,2.0830555,167.0,831,3592,44.375,-98.5,2.0830555,167.0
13146,6.886785984039307,179.16751098632812,0.0,2.0,200128.07992884723,17.0,0.0,0.09497597068548203,185.211181640625,899.7167358398438,,,13.090828895568848,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,1.9180555555555554,831,3591,44.25,-98.5,2.0830555,167.0,830,3592,44.375,-98.60000000000001,2.0744445,167.0
13147,6.895871639251709,179.16555786132812,0.0,1.0,200128.07993056945,17.0,0.0,0.09497597068548203,195.88011169433594,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9183333333333332,831,3591,44.25,-98.5,2.0830555,167.0,830,3592,44.375,-98.60000000000001,2.0744445,167.0
13148,6.904956817626953,179.1636199951172,0.0,1.0,200128.07993229167,17.0,0.0,0.09497597068548203,195.88003540039062,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9183333333333332,830,3591,44.25,-98.7,2.0744445,167.0,830,3592,44.375,-98.60000000000001,2.0744445,167.0
13149,6.914041996002197,179.1616668701172,0.0,0.0,200128.0799340139,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9183333333333332,830,3591,44.25,-98.7,2.0744445,167.0,830,3591,44.25,-98.7,2.0744445,167.0
13150,6.9231276512146,179.1597137451172,0.0,2.0,200128.0799357361,17.0,0.0,0.09497597068548203,180.02639770507812,909.0782470703125,,,13.270458221435547,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,1.9183333333333332,830,3591,44.25,-98.7,2.0744445,167.0,830,3592,44.375,-98.60000000000001,2.0744445,167.0
13151,6.932212829589844,179.1577606201172,0.0,1.0,200128.07993745833,17.0,0.0,0.09497597068548203,178.33062744140625,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9183333333333332,830,3591,44.25,-98.7,2.0744445,167.0,830,3592,44.375,-98.60000000000001,2.0744445,167.0
13152,6.9412689208984375,179.15582275390625,0.0,1.0,200128.07993918055,17.0,0.0,0.09497597068548203,186.9718017578125,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9183333333333332,830,3591,44.25,-98.7,2.0744445,167.0,830,3592,44.375,-98.60000000000001,2.0744445,167.0
13153,6.95029354095459,179.1538848876953,0.0,1.0,200128.07994090277,17.0,0.0,0.09497597068548203,185.21060180664062,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9183333333333332,830,3591,44.25,-98.7,2.0744445,167.0,830,3592,44.375,-98.60000000000001,2.0744445,167.0
13154,6.959318161010742,179.15194702148438,0.0,1.0,200128.079942625,17.0,0.0,0.09497597068548203,178.33038330078125,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.918611111111111,830,3591,44.25,-98.7,2.0744445,167.0,830,3592,44.375,-98.60000000000001,2.0744445,167.0
13155,6.9683427810668945,179.15000915527344,0.0,0.0,200128.07994434724,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.918611111111111,830,3591,44.25,-98.7,2.0744445,167.0,830,3591,44.25,-98.7,2.0744445,167.0
13156,6.977367401123047,179.1480712890625,0.0,0.0,200128.07994606945,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.918611111111111,830,3591,44.25,-98.7,2.0744445,167.0,830,3591,44.25,-98.7,2.0744445,167.0
13157,6.986391544342041,179.14613342285156,0.0,0.0,200128.07994779167,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.918611111111111,830,3591,44.25,-98.7,2.0744445,167.0,830,3591,44.25,-98.7,2.0744445,167.0
13158,6.995416164398193,179.14419555664062,0.0,0.0,200128.0799495139,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.918611111111111,830,3591,44.25,-98.7,2.0744445,167.0,830,3591,44.25,-98.7,2.0744445,167.0
13159,7.0044403076171875,179.1422576904297,0.0,0.0,200128.0799512361,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.918611111111111,829,3591,44.25,-98.80000000000001,2.0744445,167.0,829,3591,44.25,-98.80000000000001,2.0744445,167.0
13160,7.013463973999023,179.1403350830078,0.0,0.0,200128.07995295833,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.918611111111111,829,3591,44.25,-98.80000000000001,2.0744445,167.0,829,3591,44.25,-98.80000000000001,2.0744445,167.0
13161,7.022487640380859,179.13839721679688,0.0,1.0,200128.07995468055,17.0,0.0,0.09497597068548203,902.825927734375,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9188888888888886,829,3591,44.25,-98.80000000000001,2.0744445,167.0,829,3591,44.25,-98.80000000000001,2.0744445,167.0
13162,7.031511306762695,179.136474609375,0.0,1.0,200128.07995640277,17.0,0.0,0.09497597068548203,905.9464721679688,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9188888888888886,829,3591,44.25,-98.80000000000001,2.0744445,167.0,829,3591,44.25,-98.80000000000001,2.0744445,167.0
13163,7.040534973144531,179.13455200195312,0.0,0.0,200128.079958125,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9188888888888886,829,3591,44.25,-98.80000000000001,2.0744445,167.0,829,3591,44.25,-98.80000000000001,2.0744445,167.0
13164,7.049558639526367,179.1326141357422,0.0,0.0,200128.07995984724,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9188888888888886,829,3591,44.25,-98.80000000000001,2.0744445,167.0,829,3591,44.25,-98.80000000000001,2.0744445,167.0
13165,7.058539867401123,179.13067626953125,0.0,0.0,200128.07996156946,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9188888888888886,829,3591,44.25,-98.80000000000001,2.0744445,167.0,829,3591,44.25,-98.80000000000001,2.0744445,167.0
13166,7.0675153732299805,179.1287384033203,0.0,0.0,200128.07996329168,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9188888888888886,829,3591,44.25,-98.80000000000001,2.0744445,167.0,829,3591,44.25,-98.80000000000001,2.0744445,167.0
13167,7.076490879058838,179.1267852783203,0.0,0.0,200128.0799650139,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9188888888888886,829,3591,44.25,-98.80000000000001,2.0744445,167.0,829,3591,44.25,-98.80000000000001,2.0744445,167.0
13168,7.085466384887695,179.12484741210938,0.0,0.0,200128.0799667361,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9191666666666665,829,3591,44.25,-98.80000000000001,2.0744445,167.0,829,3591,44.25,-98.80000000000001,2.0744445,167.0
13169,7.094442367553711,179.12289428710938,0.0,0.0,200128.07996845833,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9191666666666665,829,3591,44.25,-98.80000000000001,2.0744445,167.0,829,3591,44.25,-98.80000000000001,2.0744445,167.0
13170,7.103417873382568,179.12095642089844,0.0,0.0,200128.07997018055,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9191666666666665,828,3591,44.25,-98.9,2.0744445,167.0,828,3591,44.25,-98.9,2.0744445,167.0
13171,7.112393379211426,179.1190185546875,0.0,0.0,200128.07997190277,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9191666666666665,828,3591,44.25,-98.9,2.0744445,167.0,828,3591,44.25,-98.9,2.0744445,167.0
13172,7.121387004852295,179.11708068847656,0.0,1.0,200128.079973625,17.0,0.0,0.09497597068548203,899.7156372070312,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9191666666666665,828,3591,44.25,-98.9,2.0744445,167.0,828,3591,44.25,-98.9,2.0744445,167.0
13173,7.1304168701171875,179.1151885986328,0.0,1.0,200128.0799753472,17.0,0.0,0.09497597068548203,899.7156372070312,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9191666666666665,828,3591,44.25,-98.9,2.0744445,167.0,828,3591,44.25,-98.9,2.0744445,167.0
13174,7.139447212219238,179.11329650878906,0.0,0.0,200128.07997706946,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9194444444444443,828,3591,44.25,-98.9,2.0744445,167.0,828,3591,44.25,-98.9,2.0744445,167.0