,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13151,3.2695729732513428,149.61917114257812,0.0,1.0,200113.16310258565,17.0,0.0,0.09465257823467255,144.88668823242188,,,,14.587737083435059,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9144444444444444,867,3296,11.0,-109.80000000000001,4.0808334,167.0,867,3296,11.0,-109.80000000000001,4.0808334,167.0
13152,3.2786166667938232,149.6172332763672,0.0,2.0,200113.16310430787,17.0,0.0,0.09465257823467255,136.48324584960938,918.5071411132812,,,14.94699478149414,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9144444444444444,867,3296,11.0,-109.80000000000001,4.0808334,167.0,867,3296,11.0,-109.80000000000001,4.0808334,167.0
13153,3.287670373916626,149.6153106689453,0.0,2.0,200113.1631060301,17.0,0.0,0.09465257823467255,142.06471252441406,893.5122680664062,,,14.707489967346191,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9144444444444444,867,3296,11.0,-109.80000000000001,4.0808334,167.0,867,3296,11.0,-109.80000000000001,4.0808334,167.0
13154,3.2967240810394287,149.61337280273438,0.0,2.0,200113.1631077523,17.0,0.0,0.09465257823467255,136.48316955566406,918.5071411132812,,,14.94699478149414,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9144444444444444,867,3296,11.0,-109.80000000000001,4.0808334,167.0,866,3296,11.125,-110.4,4.0808334,167.0
13155,3.3057775497436523,149.6114501953125,0.0,2.0,200113.16310947452,17.0,0.0,0.09465257823467255,139.29769897460938,912.2084350585938,,,14.827242851257324,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9144444444444444,866,3296,11.125,-110.4,4.0808334,167.0,866,3296,11.125,-110.4,4.0808334,167.0
13156,3.314831256866455,149.60951232910156,0.0,2.0,200113.16311119677,17.0,0.0,0.09465257823467255,139.29766845703125,915.3523559570312,,,14.827242851257324,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9144444444444444,866,3296,11.125,-110.4,4.0808334,167.0,866,3296,11.125,-110.4,4.0808334,167.0
13157,3.323884963989258,149.6075897216797,0.0,2.0,200113.163112919,17.0,0.0,0.09465257823467255,142.0645751953125,848.1842041015625,,,14.707489967346191,1.489791989326477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9144444444444444,866,3296,11.125,-110.4,4.0808334,167.0,866,3296,11.125,-110.4,4.0808334,167.0
13158,3.332925319671631,149.60565185546875,0.0,2.0,200113.1631146412,17.0,0.0,0.09465257823467255,149.22474670410156,869.114990234375,,,14.408108711242676,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.914722222222222,866,3296,11.125,-110.4,4.0808334,167.0,866,3296,11.125,-110.4,4.0808334,167.0
13159,3.341918706893921,149.6037139892578,0.0,2.0,200113.16311636343,17.0,0.0,0.09465257823467255,153.6929168701172,890.4299926757812,,,14.228479385375977,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.914722222222222,866,3296,11.125,-110.4,4.0808334,167.0,866,3296,11.125,-110.4,4.0808334,167.0
13160,3.350912094116211,149.60177612304688,0.0,2.0,200113.16311808565,17.0,0.0,0.09465257823467255,124.47501373291016,769.10205078125,,,15.485881805419922,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,3.914722222222222,866,3296,11.125,-110.4,4.0808334,167.0,866,3296,11.125,-110.4,4.0808334,167.0
13161,3.359905481338501,149.59982299804688,0.0,2.0,200113.16311980787,17.0,0.0,0.09465257823467255,144.8863525390625,758.3324584960938,,,14.587737083435059,2.447813034057617,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.914722222222222,866,3295,11.0,-110.60000000000001,4.0808334,167.0,866,3296,11.125,-110.4,4.0808334,167.0
13162,3.368898868560791,149.59788513183594,0.0,2.0,200113.1631215301,17.0,0.0,0.09465257823467255,125.75521850585938,763.7051391601562,,,15.426005363464355,2.38793683052063,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.914722222222222,866,3295,11.0,-110.60000000000001,4.0808334,167.0,866,3296,11.125,-110.4,4.0808334,167.0
13163,3.37789249420166,149.595947265625,0.0,2.0,200113.1631232523,17.0,0.0,0.09465257823467255,133.7180633544922,799.3681030273438,,,15.066747665405273,1.9987406730651855,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.914722222222222,866,3295,11.0,-110.60000000000001,4.0808334,167.0,866,3296,11.125,-110.4,4.0808334,167.0
13164,3.38688588142395,149.59400939941406,0.0,1.0,200113.16312497453,17.0,0.0,0.09465257823467255,777.2477416992188,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.914722222222222,866,3295,11.0,-110.60000000000001,4.0808334,167.0,866,3295,11.0,-110.60000000000001,4.0808334,167.0
13165,3.3958792686462402,149.59207153320312,0.0,2.0,200113.16312669675,17.0,0.0,0.09465257823467255,137.8865509033203,774.5228881835938,,,14.88711929321289,2.268184185028076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.915,866,3295,11.0,-110.60000000000001,4.0808334,167.0,865,3296,11.125,-110.9,4.0808334,167.0
13166,3.40490984916687,149.59014892578125,0.0,2.0,200113.163128419,17.0,0.0,0.09465257823467255,125.75508117675781,777.2476806640625,,,15.426005363464355,2.238245964050293,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.915,865,3295,11.0,-111.10000000000001,4.0808334,167.0,865,3296,11.125,-110.9,4.0808334,167.0
13167,3.4139585494995117,149.58822631835938,0.0,1.0,200113.1631301412,17.0,0.0,0.09465257823467255,125.75505065917969,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.915,865,3295,11.0,-111.10000000000001,4.0808334,167.0,865,3296,11.125,-110.9,4.0808334,167.0
13168,3.4230074882507324,149.5863037109375,0.0,1.0,200113.16313186343,17.0,0.0,0.09465257823467255,128.35516357421875,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.915,865,3295,11.0,-111.10000000000001,4.0808334,167.0,865,3296,11.125,-110.9,4.0808334,167.0
13169,3.432056188583374,149.58438110351562,0.0,2.0,200113.16313358565,17.0,0.0,0.09465257823467255,127.04838562011719,779.9819946289062,,,15.366129875183105,2.2083077430725098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.915,865,3295,11.0,-111.10000000000001,4.0808334,167.0,865,3296,11.125,-110.9,4.0808334,167.0
13170,3.4411048889160156,149.58245849609375,0.0,1.0,200113.16313530787,17.0,0.0,0.09465257823467255,127.0483627319336,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.915,865,3295,11.0,-111.10000000000001,4.0808334,167.0,865,3296,11.125,-110.9,4.0808334,167.0
13171,3.4501538276672363,149.58055114746094,0.0,1.0,200113.1631370301,17.0,0.0,0.09465257823467255,127.04832458496094,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.915277777777778,865,3295,11.0,-111.10000000000001,4.0808334,167.0,865,3296,11.125,-110.9,4.0808334,167.0
13172,3.459202527999878,149.57862854003906,0.0,1.0,200113.1631387523,17.0,0.0,0.09465257823467255,123.20738220214844,,,,15.545758247375488,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.915277777777778,865,3295,11.0,-111.10000000000001,4.0808334,167.0,865,3296,11.125,-110.9,4.0808334,167.0
13173,3.4681408405303955,149.5767059326172,0.0,0.0,200113.16314047453,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.915277777777778,865,3295,11.0,-111.10000000000001,4.0808334,167.0,865,3295,11.0,-111.10000000000001,4.0808334,167.0
13174,3.477072238922119,149.5747833251953,0.0,0.0,200113.16314219675,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.915277777777778,865,3295,11.0,-111.10000000000001,4.0808334,167.0,865,3295,11.0,-111.10000000000001,4.0808334,167.0
13175,3.486003875732422,149.57286071777344,0.0,1.0,200113.163143919,17.0,0.0,0.09465257823467255,120.7114028930664,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.915277777777778,865,3295,11.0,-111.10000000000001,4.0808334,167.0,865,3295,11.0,-111.10000000000001,4.0808334,167.0
13176,3.4949355125427246,149.57093811035156,0.0,1.0,200113.1631456412,17.0,0.0,0.09465257823467255,120.71136474609375,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.915277777777778,865,3295,11.0,-111.10000000000001,4.0808334,167.0,864,3295,11.125,-111.7,4.0808334,167.0
13177,3.5038671493530273,149.5690155029297,0.0,1.0,200113.16314736343,17.0,0.0,0.09465257823467255,121.95288848876953,,,,15.605634689331055,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.915277777777778,864,3295,11.125,-111.7,4.0808334,167.0,864,3295,11.125,-111.7,4.0808334,167.0
13178,3.5128026008605957,149.5670928955078,0.0,1.0,200113.16314908565,17.0,0.0,0.09465257823467255,117.01847076416016,,,,15.84514045715332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9155555555555557,864,3295,11.125,-111.7,4.0808334,167.0,864,3295,11.125,-111.7,4.0808334,167.0
13179,3.521801233291626,149.56521606445312,0.0,1.0,200113.16315080787,17.0,0.0,0.09465257823467255,115.7835464477539,,,,15.90501594543457,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9155555555555557,864,3295,11.125,-111.7,4.0808334,167.0,864,3295,11.125,-111.7,4.0808334,167.0
13180,3.5308001041412354,149.56333923339844,0.0,1.0,200113.1631525301,17.0,0.0,0.09465257823467255,119.48231506347656,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9155555555555557,864,3295,11.125,-111.7,4.0808334,167.0,864,3295,11.125,-111.7,4.0808334,167.0
13181,3.5397987365722656,149.56146240234375,0.0,1.0,200113.1631542523,17.0,0.0,0.09465257823467255,113.35260009765625,,,,16.024768829345703,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9155555555555557,864,3295,11.125,-111.7,4.0808334,167.0,864,3295,11.125,-111.7,4.0808334,167.0
13182,3.548797607421875,149.55958557128906,0.0,1.0,200113.16315597453,17.0,0.0,0.09465257823467255,117.01834106445312,,,,15.84514045715332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9155555555555557,864,3295,11.125,-111.7,4.0808334,167.0,864,3295,11.125,-111.7,4.0808334,167.0
13183,3.5577962398529053,149.55770874023438,0.0,1.0,200113.16315769675,17.0,0.0,0.09465257823467255,117.01830291748047,,,,15.84514045715332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9155555555555557,864,3295,11.125,-111.7,4.0808334,167.0,864,3295,11.125,-111.7,4.0808334,167.0
13184,3.5667948722839355,149.5558319091797,0.0,1.0,200113.16315941897,17.0,0.0,0.09465257823467255,119.482177734375,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9155555555555557,864,3295,11.125,-111.7,4.0808334,167.0,864,3295,11.125,-111.7,4.0808334,167.0
13185,3.575793743133545,149.553955078125,0.0,1.0,200113.16316114122,17.0,0.0,0.09465257823467255,114.56145477294922,,,,15.964892387390137,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.915833333333333,864,3295,11.125,-111.7,4.0808334,167.0,864,3295,11.125,-111.7,4.0808334,167.0
13186,3.5848164558410645,149.5520477294922,0.0,1.0,200113.16316286343,17.0,0.0,0.09465257823467255,113.35243225097656,,,,16.024768829345703,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.915833333333333,864,3295,11.125,-111.7,4.0808334,167.0,864,3295,11.125,-111.7,4.0808334,167.0
13187,3.593863010406494,149.55010986328125,0.0,1.0,200113.16316458565,17.0,0.0,0.09465257823467255,119.4820785522461,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.915833333333333,864,3295,11.125,-111.7,4.0808334,167.0,863,3295,11.125,-112.2,4.0808334,167.0
13188,3.602909564971924,149.5481719970703,0.0,1.0,200113.16316630787,17.0,0.0,0.09465257823467255,113.35236358642578,,,,16.024768829345703,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.915833333333333,863,3295,11.125,-112.2,4.0808334,167.0,863,3295,11.125,-112.2,4.0808334,167.0
13189,3.6119561195373535,149.54623413085938,0.0,1.0,200113.1631680301,17.0,0.0,0.09465257823467255,120.71092224121094,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.915833333333333,863,3295,11.125,-112.2,4.0808334,167.0,863,3295,11.125,-112.2,4.0808334,167.0
13190,3.621002674102783,149.54429626464844,0.0,1.0,200113.1631697523,17.0,0.0,0.09465257823467255,119.48197174072266,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.915833333333333,863,3295,11.125,-112.2,4.0808334,167.0,863,3295,11.125,-112.2,4.0808334,167.0
13191,3.630049228668213,149.54234313964844,0.0,1.0,200113.16317147453,17.0,0.0,0.09465257823467255,119.48193359375,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.916111111111111,863,3295,11.125,-112.2,4.0808334,167.0,863,3295,11.125,-112.2,4.0808334,167.0
13192,3.6390955448150635,149.5404052734375,0.0,1.0,200113.16317319675,17.0,0.0,0.09465257823467255,119.48190307617188,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.916111111111111,863,3295,11.125,-112.2,4.0808334,167.0,863,3295,11.125,-112.2,4.0808334,167.0
13193,3.6481010913848877,149.5384979248047,0.0,1.0,200113.16317491897,17.0,0.0,0.09465257823467255,120.71078491210938,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.916111111111111,863,3295,11.125,-112.2,4.0808334,167.0,863,3295,11.125,-112.2,4.0808334,167.0
13194,3.657095193862915,149.53659057617188,0.0,1.0,200113.16317664122,17.0,0.0,0.09465257823467255,123.20662689208984,,,,15.545758247375488,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.916111111111111,863,3295,11.125,-112.2,4.0808334,167.0,863,3295,11.125,-112.2,4.0808334,167.0
13195,3.6660892963409424,149.53468322753906,0.0,1.0,200113.16317836344,17.0,0.0,0.09465257823467255,121.95226287841797,,,,15.605634689331055,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.916111111111111,863,3295,11.125,-112.2,4.0808334,167.0,863,3295,11.125,-112.2,4.0808334,167.0
13196,3.6750833988189697,149.53277587890625,0.0,1.0,200113.16318008566,17.0,0.0,0.09465257823467255,123.20655822753906,,,,15.545758247375488,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.916111111111111,863,3295,11.125,-112.2,4.0808334,167.0,863,3295,11.125,-112.2,4.0808334,167.0
13197,3.684077501296997,149.53086853027344,0.0,1.0,200113.16318180787,17.0,0.0,0.09465257823467255,121.95219421386719,,,,15.605634689331055,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.916111111111111,863,3295,11.125,-112.2,4.0808334,167.0,863,3295,11.125,-112.2,4.0808334,167.0
13198,3.6930716037750244,149.52896118164062,0.0,2.0,200113.1631835301,17.0,0.0,0.09465257823467255,123.20648193359375,802.169921875,,,15.545758247375488,1.9688024520874023,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9163888888888887,863,3295,11.125,-112.2,4.0808334,167.0,862,3295,11.125,-112.80000000000001,4.0808334,167.0
13199,3.7020652294158936,149.5270233154297,0.0,1.0,200113.1631852523,17.0,0.0,0.09465257823467255,121.9521255493164,,,,15.605634689331055,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9163888888888887,862,3295,11.125,-112.80000000000001,4.0808334,167.0,862,3295,11.125,-112.80000000000001,4.0808334,167.0
13200,3.7110583782196045,149.52508544921875,0.0,1.0,200113.16318697453,17.0,0.0,0.09435242414474487,123.20641326904297,,,,15.545758247375488,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9163888888888887,862,3295,11.125,-112.80000000000001,4.0808334,167.0,862,3295,11.125,-112.80000000000001,4.0808334,167.0
13201,3.7200517654418945,149.5231475830078,0.0,2.0,200113.16318869675,17.0,0.0,0.09435242414474487,123.20637512207031,804.9824829101562,,,15.545758247375488,1.9388643503189087,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9163888888888887,862,3295,11.125,-112.80000000000001,4.0808334,167.0,862,3295,11.125,-112.80000000000001,4.0808334,167.0
13202,3.7290451526641846,149.52120971679688,0.0,2.0,200113.16319041897,17.0,0.0,0.09435242414474487,123.20634460449219,799.3670043945312,,,15.545758247375488,1.9987406730651855,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9163888888888887,862,3295,11.125,-112.80000000000001,4.0808334,167.0,862,3295,11.125,-112.80000000000001,4.0808334,167.0
13203,3.7380385398864746,149.51927185058594,0.0,2.0,200113.1631921412,17.0,0.0,0.09435242414474487,121.95198059082031,793.7906494140625,,,15.605634689331055,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9163888888888887,862,3295,11.125,-112.80000000000001,4.0808334,167.0,862,3295,11.125,-112.80000000000001,4.0808334,167.0
13204,3.7470319271087646,149.51731872558594,0.0,2.0,200113.16319386344,17.0,0.0,0.09435242414474487,124.480224609375,793.78076171875,,,15.485881805419922,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9163888888888887,862,3295,11.125,-112.80000000000001,4.0808334,167.0,862,3295,11.125,-112.80000000000001,4.0808334,167.0
13205,3.7560253143310547,149.515380859375,0.0,2.0,200113.16319558566,17.0,0.0,0.09435242414474487,124.49365234375,793.760986328125,,,15.485881805419922,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9166666666666665,862,3295,11.125,-112.80000000000001,4.0808334,167.0,862,3295,11.125,-112.80000000000001,4.0808334,167.0
13206,3.765019178390503,149.51344299316406,0.0,2.0,200113.16319730788,17.0,0.0,0.09435242414474487,124.49361419677734,796.5416870117188,,,15.485881805419922,2.0286788940429688,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9166666666666665,862,3295,11.125,-112.80000000000001,4.0808334,167.0,862,3295,11.125,-112.80000000000001,4.0808334,167.0
13207,3.7740139961242676,149.51153564453125,0.0,2.0,200113.1631990301,17.0,0.0,0.09435242414474487,124.49357604980469,793.7609252929688,,,15.485881805419922,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9166666666666665,862,3295,11.125,-112.80000000000001,4.0808334,167.0,862,3295,11.125,-112.80000000000001,4.0808334,167.0
13208,3.7830088138580322,149.50961303710938,0.0,2.0,200113.16320075231,17.0,0.0,0.09435242414474487,125.7736587524414,793.7609252929688,,,15.426005363464355,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9166666666666665,862,3295,11.125,-112.80000000000001,4.0808334,167.0,862,3295,11.125,-112.80000000000001,4.0808334,167.0
13209,3.7920033931732178,149.50770568847656,0.0,2.0,200113.16320247453,17.0,0.0,0.09435242414474487,124.49349975585938,793.7608642578125,,,15.485881805419922,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9166666666666665,862,3295,11.125,-112.80000000000001,4.0808334,167.0,861,3295,11.25,-113.30000000000001,4.0808334,167.0
13210,3.8009982109069824,149.5057830810547,0.0,2.0,200113.16320419675,17.0,0.0,0.09435242414474487,121.97217559814453,793.7608642578125,,,15.605634689331055,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9166666666666665,861,3295,11.25,-113.30000000000001,4.0808334,167.0,861,3295,11.25,-113.30000000000001,4.0808334,167.0
13211,3.809993028640747,149.5038604736328,0.0,2.0,200113.16320591897,17.0,0.0,0.09435242414474487,121.97213745117188,790.986572265625,,,15.605634689331055,2.088555097579956,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9166666666666665,861,3295,11.25,-113.30000000000001,4.0808334,167.0,861,3295,11.25,-113.30000000000001,4.0808334,167.0
13212,3.8189878463745117,149.501953125,0.0,2.0,200113.1632076412,17.0,0.0,0.09435242414474487,124.49339294433594,788.2125244140625,,,15.485881805419922,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9169444444444443,861,3295,11.25,-113.30000000000001,4.0808334,167.0,861,3295,11.25,-113.30000000000001,4.0808334,167.0
13213,3.828019618988037,149.50003051757812,0.0,2.0,200113.16320936344,17.0,0.0,0.09435242414474487,124.49335479736328,788.2125244140625,,,15.485881805419922,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9169444444444443,861,3295,11.25,-113.30000000000001,4.0808334,167.0,861,3295,11.25,-113.30000000000001,4.0808334,167.0
13214,3.837073564529419,149.4980926513672,0.0,2.0,200113.16321108566,17.0,0.0,0.09435242414474487,128.373291015625,785.4481811523438,,,15.306253433227539,2.1484315395355225,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9169444444444443,861,3294,11.125,-113.60000000000001,4.0808334,167.0,861,3295,11.25,-113.30000000000001,4.0808334,167.0
13215,3.8461272716522217,149.49615478515625,0.0,1.0,200113.16321280788,17.0,0.0,0.09435242414474487,790.9864501953125,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9169444444444443,861,3294,11.125,-113.60000000000001,4.0808334,167.0,861,3294,11.125,-113.60000000000001,4.0808334,167.0
13216,3.8551812171936035,149.49423217773438,0.0,1.0,200113.1632145301,17.0,0.0,0.09435242414474487,120.73051452636719,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9169444444444443,861,3294,11.125,-113.60000000000001,4.0808334,167.0,861,3295,11.25,-113.30000000000001,4.0808334,167.0
13217,3.8642351627349854,149.49229431152344,0.0,1.0,200113.16321625232,17.0,0.0,0.09435242414474487,796.5413818359375,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9169444444444443,861,3294,11.125,-113.60000000000001,4.0808334,167.0,861,3294,11.125,-113.60000000000001,4.0808334,167.0
13218,3.873288869857788,149.4903564453125,0.0,2.0,200113.16321797454,17.0,0.0,0.09435242414474487,121.97187805175781,785.4480590820312,,,15.605634689331055,2.1484315395355225,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.917222222222222,861,3294,11.125,-113.60000000000001,4.0808334,167.0,861,3295,11.25,-113.30000000000001,4.0808334,167.0