,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
125,-62.6019287109375,-47.25185775756836,0.0,1.0,200101.16632941668,17.0,29.0,0.09483736008405685,845.4554443359375,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9916666666666667,1526,1327,74.25,50.6,4.015278,305.0,1526,1326,74.25,50.7,4.015278,305.0
126,-62.61048889160156,-47.25850296020508,0.0,1.0,200101.1663311389,17.0,29.0,0.09483736008405685,842.236328125,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9919444444444445,1526,1327,74.25,50.6,4.015278,305.0,1526,1326,74.25,50.7,4.015278,305.0
127,-62.61904525756836,-47.2651481628418,0.0,1.0,200101.16633286112,17.0,29.0,0.09483736008405685,848.6867065429688,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9919444444444445,1526,1327,74.25,50.6,4.015278,305.0,1526,1326,74.25,50.7,4.015278,305.0
128,-62.62760543823242,-47.27180099487305,0.0,1.0,200101.16633458334,17.0,29.0,0.09483736008405685,861.6905517578125,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9919444444444445,1526,1327,74.25,50.6,4.015278,305.0,1526,1326,74.25,50.7,4.015278,305.0
129,-62.636165618896484,-47.27845764160156,0.0,1.0,200101.16633630556,17.0,29.0,0.09483736008405685,861.6904907226562,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9919444444444445,1526,1327,74.25,50.6,4.015278,305.0,1526,1326,74.25,50.7,4.015278,305.0
130,-62.64473342895508,-47.28514099121094,0.0,1.0,200101.16633802778,17.0,29.0,0.09483736008405685,851.93017578125,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9919444444444445,1526,1327,74.25,50.6,4.015278,305.0,1526,1326,74.25,50.7,4.015278,305.0
131,-62.65330123901367,-47.29182815551758,0.0,1.0,200101.16633975,17.0,29.0,0.09483736008405685,851.9301147460938,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9919444444444445,1526,1327,74.25,50.6,4.015278,305.0,1526,1326,74.25,50.7,4.015278,305.0
132,-62.661869049072266,-47.29852294921875,0.0,1.0,200101.1663414722,17.0,29.0,0.09483736008405685,851.9299926757812,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9919444444444445,1526,1327,74.25,50.6,4.015278,305.0,1526,1326,74.25,50.7,4.015278,305.0
133,-62.67043685913086,-47.30521774291992,0.0,1.0,200101.16634319443,17.0,35.0,0.09483736008405685,851.929931640625,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9922222222222223,1526,1326,74.25,50.7,4.015278,305.0,1526,1326,74.25,50.7,4.015278,305.0
134,-62.67900466918945,-47.31191635131836,0.0,1.0,200101.16634491668,17.0,35.0,0.09483736008405685,851.9298706054688,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9922222222222223,1526,1326,74.25,50.7,4.015278,305.0,1527,1326,74.25,50.7,4.015278,305.0
135,-62.68757247924805,-47.31861877441406,0.0,1.0,200101.1663466389,17.0,35.0,0.09483736008405685,845.4546508789062,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9922222222222223,1526,1326,74.25,50.7,4.015278,305.0,1527,1326,74.25,50.7,4.015278,305.0
136,-62.69614028930664,-47.3253288269043,0.0,1.0,200101.16634836112,17.0,35.0,0.09483736008405685,845.45458984375,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9922222222222223,1526,1326,74.25,50.7,4.015278,305.0,1527,1326,74.25,50.7,4.015278,305.0
137,-62.7047233581543,-47.332035064697266,0.0,1.0,200101.16635008334,17.0,35.0,0.09483736008405685,851.9296264648438,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9922222222222223,1527,1326,74.25,50.7,4.015278,305.0,1527,1326,74.25,50.7,4.015278,305.0
150,-62.816375732421875,-47.41982650756836,0.0,1.0,200101.16637247222,17.0,35.0,0.09483736008405685,838.7542114257812,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.992777777777778,1528,1325,74.375,50.800000000000004,4.015278,305.0,1528,1325,74.375,50.800000000000004,4.015278,305.0
156,-62.86769104003906,-47.460391998291016,0.0,2.0,200101.16638279398,17.0,53.0,0.09483736008405685,596.420166015625,832.38818359375,,,3.9746592044830322,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.993055555555556,1528,1325,74.375,50.800000000000004,4.015278,305.0,1529,1323,74.375,50.900000000000006,4.015,305.0
157,-62.876243591308594,-47.4671630859375,0.0,2.0,200101.1663845162,17.0,53.0,0.09483736008405685,596.4199829101562,832.3880615234375,,,3.9746592044830322,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.993055555555556,1528,1325,74.375,50.800000000000004,4.015278,305.0,1529,1323,74.375,50.900000000000006,4.015,305.0
158,-62.88475799560547,-47.473907470703125,0.0,2.0,200101.16638623842,17.0,53.0,0.09483736008405685,598.8400268554688,829.223388671875,,,3.944721221923828,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.993055555555556,1528,1325,74.375,50.800000000000004,4.015278,305.0,1529,1323,74.375,50.900000000000006,4.015,305.0
159,-62.893272399902344,-47.48065185546875,0.0,2.0,200101.16638796063,17.0,53.0,0.09483736008405685,606.1597290039062,829.2233276367188,,,3.8549065589904785,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.993055555555556,1528,1325,74.375,50.800000000000004,4.015278,305.0,1529,1323,74.375,50.900000000000006,4.015,305.0
160,-62.90178680419922,-47.48740005493164,0.0,2.0,200101.16638968288,17.0,53.0,0.08993518352508545,626.0125122070312,826.0706176757812,,,3.615401268005371,1.489791989326477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.993333333333333,1529,1325,74.375,50.7,4.015,305.0,1529,1323,74.375,50.900000000000006,4.015,305.0
161,-62.910301208496094,-47.49415588378906,0.0,2.0,200101.1663914051,17.0,53.0,0.08993518352508545,626.0123291015625,832.3877563476562,,,3.615401268005371,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.993333333333333,1529,1325,74.375,50.7,4.015,305.0,1529,1323,74.375,50.900000000000006,4.015,305.0
162,-62.9188117980957,-47.500911712646484,0.0,2.0,200101.16639312732,17.0,40.0,0.08993518352508545,641.2190551757812,826.0704345703125,,,3.43577241897583,1.489791989326477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.993333333333333,1529,1324,74.375,50.800000000000004,4.015,305.0,1529,1323,74.375,50.900000000000006,4.015,305.0
163,-62.92734909057617,-47.50767135620117,0.0,2.0,200101.16639484954,17.0,40.0,0.08993518352508545,626.011962890625,826.0703735351562,,,3.615401268005371,1.489791989326477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.993333333333333,1529,1324,74.375,50.800000000000004,4.015,305.0,1530,1322,74.5,51.0,4.015,305.0
164,-62.93593978881836,-47.51443099975586,0.0,2.0,200101.16639657176,17.0,40.0,0.08993518352508545,631.0402221679688,826.0702514648438,,,3.555525064468384,1.489791989326477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.993333333333333,1529,1324,74.375,50.800000000000004,4.015,305.0,1530,1322,74.5,51.0,4.015,305.0
165,-62.94453048706055,-47.52119445800781,0.0,1.0,200101.16639829398,17.0,40.0,0.08993518352508545,829.2227783203125,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.993333333333333,1529,1324,74.375,50.800000000000004,4.015,305.0,1529,1323,74.375,50.900000000000006,4.015,305.0
166,-62.953121185302734,-47.5279655456543,0.0,1.0,200101.1664000162,17.0,40.0,0.08993518352508545,826.070068359375,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.993333333333333,1529,1324,74.375,50.800000000000004,4.015,305.0,1529,1323,74.375,50.900000000000006,4.015,305.0
167,-62.96171188354492,-47.53473663330078,0.0,1.0,200101.16640173842,17.0,40.0,0.08993518352508545,826.0700073242188,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.993611111111111,1529,1324,74.375,50.800000000000004,4.015,305.0,1529,1323,74.375,50.900000000000006,4.015,305.0
168,-62.970298767089844,-47.54151153564453,0.0,1.0,200101.16640346064,17.0,40.0,0.08993518352508545,829.2224731445312,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.993611111111111,1529,1324,74.375,50.800000000000004,4.015,305.0,1529,1323,74.375,50.900000000000006,4.015,305.0
169,-62.97888946533203,-47.54829025268555,0.0,1.0,200101.16640518288,17.0,40.0,0.08993518352508545,829.222412109375,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.993611111111111,1529,1324,74.375,50.800000000000004,4.015,305.0,1530,1323,74.5,50.900000000000006,4.015,305.0
170,-62.987449645996094,-47.555145263671875,0.0,2.0,200101.1664069051,17.0,40.0,0.08993518352508545,572.6346435546875,826.0697021484375,,,4.274040699005127,1.489791989326477,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.993611111111111,1529,1324,74.375,50.800000000000004,4.015,305.0,1530,1322,74.5,51.0,4.015,305.0
171,-62.99598693847656,-47.56205368041992,0.0,2.0,200101.16640862732,17.0,40.0,0.08993518352508545,579.7418212890625,826.0696411132812,,,4.1842265129089355,1.489791989326477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.993611111111111,1529,1324,74.375,50.800000000000004,4.015,305.0,1530,1322,74.5,51.0,4.015,305.0
173,-63.0130615234375,-47.57587814331055,0.0,2.0,200101.16641207176,17.0,53.0,0.08993518352508545,664.5930786132812,826.0694580078125,,,3.1663289070129395,1.489791989326477,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.993888888888889,1530,1324,74.5,50.800000000000004,4.015,305.0,1530,1322,74.5,51.0,4.015,305.0
174,-63.0215950012207,-47.58279800415039,0.0,2.0,200101.16641379398,17.0,53.0,0.08993518352508545,667.22216796875,826.0693359375,,,3.1363906860351562,1.489791989326477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.993888888888889,1530,1324,74.5,50.800000000000004,4.015,305.0,1530,1322,74.5,51.0,4.015,305.0
175,-63.03013229370117,-47.5897216796875,0.0,1.0,200101.1664155162,17.0,53.0,0.08993518352508545,822.9254760742188,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.993888888888889,1530,1324,74.5,50.800000000000004,4.015,305.0,1530,1323,74.5,50.900000000000006,4.015,305.0
176,-63.03866958618164,-47.596649169921875,0.0,1.0,200101.16641723842,17.0,53.0,0.08993518352508545,822.9253540039062,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.993888888888889,1530,1324,74.5,50.800000000000004,4.015,305.0,1530,1323,74.5,50.900000000000006,4.015,305.0
177,-63.04720687866211,-47.60355758666992,0.0,1.0,200101.16641896064,17.0,53.0,0.08993518352508545,822.9252319335938,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.993888888888889,1530,1323,74.5,50.900000000000006,4.015,305.0,1530,1323,74.5,50.900000000000006,4.015,305.0
178,-63.055782318115234,-47.610347747802734,0.0,1.0,200101.16642068286,17.0,53.0,0.08993518352508545,822.9251708984375,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.993888888888889,1530,1323,74.5,50.900000000000006,4.015,305.0,1530,1323,74.5,50.900000000000006,4.015,305.0
179,-63.064361572265625,-47.617122650146484,0.0,1.0,200101.1664224051,17.0,53.0,0.08993518352508545,822.925048828125,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.993888888888889,1530,1323,74.5,50.900000000000006,4.015,305.0,1530,1322,74.5,51.0,4.015,305.0
180,-63.072940826416016,-47.623905181884766,0.0,1.0,200101.16642412732,17.0,53.0,0.08993518352508545,822.9249877929688,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9941666666666666,1530,1323,74.5,50.900000000000006,4.015,305.0,1531,1322,74.5,51.0,4.015,305.0
181,-63.08151626586914,-47.63068771362305,0.0,1.0,200101.16642584954,17.0,53.0,0.08993518352508545,826.0687255859375,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9941666666666666,1530,1323,74.5,50.900000000000006,4.015,305.0,1531,1322,74.5,51.0,4.015,305.0
182,-63.09009552001953,-47.637474060058594,0.0,1.0,200101.16642757176,17.0,53.0,0.08993518352508545,826.068603515625,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9941666666666666,1530,1323,74.5,50.900000000000006,4.015,305.0,1531,1322,74.5,51.0,4.015,305.0
183,-63.098670959472656,-47.644290924072266,0.0,1.0,200101.16642929398,17.0,53.0,0.08993518352508545,826.0685424804688,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9941666666666666,1530,1323,74.5,50.900000000000006,4.015,305.0,1531,1322,74.5,51.0,4.015,305.0
184,-63.10723114013672,-47.65120315551758,0.0,1.0,200101.1664310162,17.0,53.0,0.08993518352508545,826.0684204101562,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9941666666666666,1531,1323,74.5,50.900000000000006,4.015,305.0,1531,1322,74.5,51.0,4.015,305.0
185,-63.11579132080078,-47.65812683105469,0.0,2.0,200101.16643273842,17.0,53.0,0.08993518352508545,472.1653137207031,826.068359375,,,5.651196479797363,1.489791989326477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.9941666666666666,1531,1323,74.5,50.900000000000006,4.015,305.0,1532,1320,74.625,51.2,4.015,305.0
186,-63.12435531616211,-47.66505432128906,0.0,2.0,200101.16643446064,17.0,53.0,0.08993518352508545,456.1223449707031,826.0682373046875,,,5.890701770782471,1.489791989326477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.9941666666666666,1531,1323,74.5,50.900000000000006,4.015,305.0,1532,1320,74.625,51.2,4.015,305.0
187,-63.13291549682617,-47.6719856262207,0.0,2.0,200101.16643618286,17.0,62.0,0.08993518352508545,462.099365234375,826.0681762695312,,,5.800887107849121,1.489791989326477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.9944444444444445,1531,1323,74.5,50.900000000000006,4.015,305.0,1532,1320,74.625,51.2,4.015,305.0
188,-63.141475677490234,-47.67892074584961,0.0,2.0,200101.16643790508,17.0,62.0,0.08993518352508545,480.29376220703125,826.0680541992188,,,5.5314435958862305,1.489791989326477,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.9944444444444445,1531,1323,74.5,50.900000000000006,4.015,305.0,1532,1320,74.625,51.2,4.015,305.0
189,-63.1500358581543,-47.68585968017578,0.0,2.0,200101.16643962733,17.0,62.0,0.08993518352508545,474.18365478515625,826.0679931640625,,,5.62125825881958,1.489791989326477,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.9944444444444445,1531,1323,74.5,50.900000000000006,4.015,305.0,1532,1320,74.625,51.2,4.015,305.0
190,-63.15861892700195,-47.692787170410156,0.0,3.0,200101.16644134955,17.0,62.0,0.08993518352508545,501.2337341308594,638.6539916992188,826.06787109375,,5.232061862945557,3.4657106399536133,1.489791989326477,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,4.0,4.0,1.0,0.0,3.9944444444444445,1531,1323,74.5,50.900000000000006,4.015,305.0,1532,1320,74.625,51.2,4.015,305.0
191,-63.167232513427734,-47.69969940185547,0.0,2.0,200101.16644307176,17.0,62.0,0.08993518352508545,641.2137451171875,829.220458984375,,,3.43577241897583,1.4598537683486938,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.9944444444444445,1531,1323,74.5,50.900000000000006,4.015,305.0,1532,1321,74.625,51.1,4.015,305.0
194,-63.19307327270508,-47.720458984375,0.0,1.0,200101.16644823842,17.0,62.0,0.08993518352508545,826.0675048828125,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9947222222222223,1531,1322,74.5,51.0,4.015,305.0,1532,1321,74.625,51.1,4.015,305.0
195,-63.20168685913086,-47.727386474609375,0.0,2.0,200101.16644996064,17.0,62.0,0.08993518352508545,527.14453125,832.384765625,,,4.872804164886475,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.9947222222222223,1532,1322,74.5,51.0,4.015,305.0,1533,1320,74.625,51.1,4.015,305.0
199,-63.23595428466797,-47.75509262084961,0.0,1.0,200101.16645684955,17.0,62.0,0.08993518352508545,832.3843994140625,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9947222222222223,1532,1322,74.5,51.0,4.015,305.0,1532,1321,74.625,51.1,4.015,305.0
202,-63.261497497558594,-47.77587127685547,0.0,2.0,200101.1664620162,17.0,62.0,0.08993518352508545,375.5197448730469,841.8355712890625,,,7.207980632781982,1.3401011228561401,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.995,1532,1322,74.5,51.0,4.015,305.0,1534,1318,74.75,51.300000000000004,4.015,305.0
203,-63.2700080871582,-47.782806396484375,0.0,2.0,200101.16646373842,17.0,62.0,0.08993518352508545,416.03106689453125,838.6307373046875,,,6.519402980804443,1.3700393438339233,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.995,1532,1322,74.5,51.0,4.015,305.0,1534,1318,74.75,51.300000000000004,4.015,305.0
204,-63.27854537963867,-47.78973388671875,0.0,2.0,200101.16646546064,17.0,62.0,0.08993518352508545,425.33294677734375,838.630615234375,,,6.3697123527526855,1.3700393438339233,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,3.995,1532,1322,74.5,51.0,4.015,305.0,1534,1318,74.75,51.300000000000004,4.015,305.0
205,-63.28708267211914,-47.796661376953125,0.0,1.0,200101.16646718286,17.0,62.0,0.08993518352508545,845.05029296875,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.995,1532,1322,74.5,51.0,4.015,305.0,1533,1321,74.625,51.0,4.015,305.0
206,-63.29561996459961,-47.803592681884766,0.0,1.0,200101.16646890508,17.0,62.0,0.08993518352508545,845.0502319335938,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.995,1532,1321,74.625,51.1,4.015,305.0,1533,1321,74.625,51.0,4.015,305.0
207,-63.30415344238281,-47.81053161621094,0.0,1.0,200101.1664706273,17.0,62.0,0.08993518352508545,845.10009765625,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.995277777777778,1533,1321,74.625,51.0,4.015,305.0,1533,1321,74.625,51.0,4.015,305.0
208,-63.31269073486328,-47.81747055053711,0.0,1.0,200101.16647234955,17.0,62.0,0.08993518352508545,845.1998901367188,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.995277777777778,1533,1321,74.625,51.0,4.015,305.0,1533,1321,74.625,51.0,4.015,305.0
209,-63.321224212646484,-47.82441329956055,0.0,1.0,200101.16647407177,17.0,62.0,0.08993518352508545,845.1998291015625,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.995277777777778,1533,1321,74.625,51.0,4.015,305.0,1533,1321,74.625,51.0,4.015,305.0
210,-63.32976531982422,-47.83136749267578,0.0,2.0,200101.166475794,17.0,62.0,0.08993518352508545,565.65576171875,848.4194946289062,,,4.363855361938477,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.995277777777778,1533,1321,74.625,51.0,4.015,305.0,1534,1319,74.75,51.2,4.015,305.0
211,-63.33831024169922,-47.838348388671875,0.0,2.0,200101.1664775162,17.0,80.0,0.08993518352508545,567.985595703125,848.41943359375,,,4.333917140960693,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.995277777777778,1533,1321,74.625,51.0,4.015,305.0,1534,1319,74.75,51.2,4.015,305.0
212,-63.34685516357422,-47.845333099365234,0.0,2.0,200101.16647923843,17.0,80.0,0.08993518352508545,584.4972534179688,854.895751953125,,,4.124350070953369,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.995277777777778,1533,1321,74.625,51.0,4.015,305.0,1534,1319,74.75,51.2,4.015,305.0
213,-63.35540008544922,-47.852317810058594,0.0,2.0,200101.16648096064,17.0,80.0,0.08993518352508545,641.2367553710938,854.8956909179688,,,3.43577241897583,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.995277777777778,1533,1321,74.625,51.0,4.015,305.0,1534,1319,74.75,51.2,4.015,305.0
214,-63.36394500732422,-47.859310150146484,0.0,2.0,200101.16648268286,17.0,80.0,0.08993518352508545,651.5850219726562,861.4214477539062,,,3.3160197734832764,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.9955555555555557,1533,1321,74.625,51.0,4.015,305.0,1534,1319,74.75,51.2,4.015,305.0
215,-63.37248992919922,-47.866302490234375,0.0,2.0,200101.16648440508,17.0,80.0,0.08993518352508545,664.6181030273438,887.97607421875,,,3.1663289070129395,0.9209668636322021,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.9955555555555557,1533,1321,74.625,51.0,4.015,305.0,1534,1319,74.75,51.2,4.015,305.0
216,-63.38103103637695,-47.8733024597168,0.0,2.0,200101.1664861273,17.0,80.0,0.08993518352508545,613.5752563476562,887.9760131835938,,,3.765092134475708,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.9955555555555557,1533,1321,74.625,51.0,4.015,305.0,1534,1319,74.75,51.2,4.015,305.0
217,-63.38957595825195,-47.88030242919922,0.0,2.0,200101.16648784955,17.0,80.0,0.08993518352508545,621.0296630859375,887.9759521484375,,,3.6752777099609375,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.9955555555555557,1533,1321,74.625,51.0,4.015,305.0,1534,1319,74.75,51.2,4.015,305.0
218,-63.39811706542969,-47.88732147216797,0.0,2.0,200101.16648957177,17.0,80.0,0.08993518352508545,633.58251953125,891.3544311523438,,,3.5255868434906006,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.9955555555555557,1533,1321,74.625,51.0,4.015,305.0,1534,1319,74.75,51.2,4.015,305.0
219,-63.40665817260742,-47.894344329833984,0.0,2.0,200101.166491294,17.0,80.0,0.08993518352508545,646.3892211914062,887.9758911132812,,,3.3758959770202637,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.9955555555555557,1534,1321,74.75,51.0,4.0147223,305.0,1534,1319,74.75,51.2,4.015,305.0
220,-63.415199279785156,-47.901371002197266,0.0,2.0,200101.1664930162,17.0,80.0,0.08993518352508545,661.9992065429688,884.6113891601562,,,3.1962671279907227,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,3.9955555555555557,1534,1320,74.75,51.1,4.0147223,305.0,1534,1319,74.75,51.2,4.015,305.0