,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
2645,31.01664161682129,134.98806762695312,0.0,1.0,200702.72354255323,17.0,0.0,0.09678027033805847,147.90283203125,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.365000000000002,589,3149,36.25,169.0,17.53139,167.0,588,3149,36.25,169.0,17.53139,167.0
2646,31.007638931274414,134.98565673828125,0.0,1.0,200702.72354427548,17.0,0.0,0.09678027033805847,152.34913635253906,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.365000000000002,589,3149,36.25,169.0,17.53139,167.0,588,3149,36.25,169.0,17.53139,167.0
2647,30.99863624572754,134.98326110839844,0.0,1.0,200702.7235459977,17.0,0.0,0.09678027033805847,147.90333557128906,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.365000000000002,590,3149,36.0,168.9,17.53139,167.0,589,3149,36.25,169.0,17.53139,167.0
2648,30.989633560180664,134.98086547851562,0.0,1.0,200702.7235477199,17.0,0.0,0.09678027033805847,156.9293670654297,,,,14.108726501464844,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.365000000000002,590,3149,36.0,168.9,17.53139,167.0,589,3149,36.25,169.0,17.53139,167.0
2649,30.98063087463379,134.9784698486328,0.0,1.0,200702.72354944213,17.0,0.0,0.09678027033805847,149.37124633789062,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.365000000000002,590,3149,36.0,168.9,17.53139,167.0,589,3149,36.25,169.0,17.53139,167.0
2650,30.97162628173828,134.97607421875,0.0,1.0,200702.72355116435,17.0,0.0,0.09678027033805847,149.3715057373047,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.365000000000002,590,3149,36.0,168.9,17.53139,167.0,589,3149,36.25,169.0,17.53139,167.0
2651,30.962623596191406,134.97369384765625,0.0,1.0,200702.72355288657,17.0,0.0,0.09678027033805847,153.86195373535156,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.365000000000002,590,3149,36.0,168.9,17.53139,167.0,589,3149,36.25,169.0,17.53139,167.0
2652,30.9536190032959,134.97129821777344,0.0,1.0,200702.7235546088,17.0,0.0,0.09678027033805847,155.38873291015625,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.36527777777778,590,3149,36.0,168.9,17.53139,167.0,589,3149,36.25,169.0,17.53139,167.0
2653,30.944616317749023,134.96890258789062,0.0,1.0,200702.723556331,17.0,0.0,0.09678027033805847,149.3722686767578,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.36527777777778,590,3149,36.0,168.9,17.53139,167.0,589,3149,36.25,169.0,17.53139,167.0
2654,30.935619354248047,134.96652221679688,0.0,1.0,200702.72355805323,17.0,0.0,0.09678027033805847,147.90512084960938,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.36527777777778,590,3149,36.0,168.9,17.53139,167.0,589,3149,36.25,169.0,17.53139,167.0
2655,30.9266357421875,134.96414184570312,0.0,2.0,200702.72355977548,17.0,0.0,0.09678027033805847,149.37277221679688,707.7879028320312,,,14.408108711242676,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,17.36527777777778,590,3149,36.0,168.9,17.53139,167.0,589,3149,36.25,169.0,17.53139,167.0
2656,30.917652130126953,134.96176147460938,0.0,1.0,200702.7235614977,17.0,0.0,0.09678027033805847,146.45262145996094,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.36527777777778,590,3149,36.0,168.9,17.53139,167.0,589,3149,36.25,169.0,17.53139,167.0
2657,30.908666610717773,134.95938110351562,0.0,2.0,200702.72356321992,17.0,0.0,0.09678027033805847,152.35195922851562,705.260498046875,,,14.288355827331543,3.106452703475952,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,17.36527777777778,590,3149,36.0,168.9,17.53139,167.0,589,3149,36.25,169.0,17.53139,167.0
2658,30.899682998657227,134.95701599121094,0.0,1.0,200702.72356494213,17.0,0.0,0.09678027033805847,155.3903045654297,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.365555555555556,591,3149,35.875,168.9,17.539167,167.0,590,3149,36.0,168.9,17.53139,167.0
2659,30.89069938659668,134.9546356201172,0.0,1.0,200702.72356666435,17.0,0.0,0.09678027033805847,147.90638732910156,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.365555555555556,591,3149,35.875,168.9,17.539167,167.0,590,3149,36.0,168.9,17.53139,167.0
2660,30.8817138671875,134.95225524902344,0.0,2.0,200702.72356838657,17.0,0.0,0.09678027033805847,150.85604858398438,715.426513671875,,,14.34823226928711,2.9867000579833984,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.365555555555556,591,3149,35.875,168.9,17.539167,167.0,590,3149,36.0,168.9,17.53139,167.0
2661,30.87272834777832,134.94989013671875,0.0,2.0,200702.7235701088,17.0,0.0,0.09678027033805847,147.90689086914062,712.8717041015625,,,14.467984199523926,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.365555555555556,591,3149,35.875,168.9,17.539167,167.0,590,3149,36.0,168.9,17.53139,167.0
2662,30.863744735717773,134.94752502441406,0.0,2.0,200702.723571831,17.0,0.0,0.09678027033805847,152.35325622558594,715.4268798828125,,,14.288355827331543,2.9867000579833984,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.365555555555556,591,3149,35.875,168.9,17.539167,167.0,590,3149,36.0,168.9,17.53139,167.0
2663,30.854759216308594,134.9451446533203,0.0,1.0,200702.72357355323,17.0,0.0,0.09678027033805847,156.93328857421875,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.365555555555556,591,3149,35.875,168.9,17.539167,167.0,590,3149,36.0,168.9,17.53139,167.0
2664,30.845773696899414,134.94277954101562,0.0,1.0,200702.72357527545,17.0,0.0,0.09678027033805847,166.40213012695312,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.365555555555556,591,3149,35.875,168.9,17.539167,167.0,590,3149,36.0,168.9,17.53139,167.0
2665,30.836788177490234,134.94041442871094,0.0,1.0,200702.7235769977,17.0,0.0,0.09678027033805847,152.35401916503906,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.365833333333335,591,3149,35.875,168.9,17.539167,167.0,590,3149,36.0,168.9,17.53139,167.0
2666,30.827802658081055,134.93804931640625,0.0,1.0,200702.72357871992,17.0,0.0,0.09678027033805847,150.85757446289062,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.365833333333335,591,3149,35.875,168.9,17.539167,167.0,590,3149,36.0,168.9,17.53139,167.0
2667,30.818817138671875,134.93568420410156,0.0,1.0,200702.72358044214,17.0,0.0,0.09678027033805847,150.8578338623047,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.365833333333335,591,3149,35.875,168.9,17.539167,167.0,590,3149,36.0,168.9,17.53139,167.0
2668,30.809831619262695,134.93331909179688,0.0,1.0,200702.72358216436,17.0,0.0,0.09678027033805847,155.3928985595703,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.365833333333335,591,3149,35.875,168.9,17.539167,167.0,590,3149,36.0,168.9,17.53139,167.0
2833,29.329479217529297,134.5457305908203,0.0,2.0,200702.72386631946,17.0,0.0,0.09683817625045776,145.3252410888672,285.5254821777344,,,14.587737083435059,10.156889915466309,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,17.372777777777777,606,3145,34.375,167.60000000000002,17.539167,167.0,605,3145,34.5,167.60000000000002,17.539167,167.0
2834,29.320539474487305,134.54339599609375,0.0,2.0,200702.72386804168,17.0,0.0,0.09683817625045776,143.8939208984375,283.1522216796875,,,14.647613525390625,10.216765403747559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.372777777777777,606,3145,34.375,167.60000000000002,17.539167,167.0,605,3145,34.5,167.60000000000002,17.539167,167.0
2835,29.311599731445312,134.54107666015625,0.0,2.0,200702.7238697639,17.0,0.0,0.09683817625045776,145.3257293701172,280.7986755371094,,,14.587737083435059,10.276641845703125,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,17.372777777777777,606,3145,34.375,167.60000000000002,17.539167,167.0,606,3145,34.375,167.60000000000002,17.539167,167.0
2836,29.3026123046875,134.53875732421875,0.0,2.0,200702.72387148612,17.0,0.0,0.09683817625045776,146.7717742919922,276.14984130859375,,,14.527860641479492,10.396394729614258,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,17.372777777777777,606,3145,34.375,167.60000000000002,17.539167,167.0,606,3145,34.375,167.60000000000002,17.539167,167.0
2837,29.293621063232422,134.5364532470703,0.0,2.0,200702.72387320834,17.0,0.0,0.09683817625045776,143.8946533203125,280.79925537109375,,,14.647613525390625,10.276641845703125,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,17.372777777777777,607,3145,34.25,167.60000000000002,17.539167,167.0,606,3145,34.375,167.60000000000002,17.539167,167.0
2838,29.284629821777344,134.5341339111328,0.0,2.0,200702.72387493055,17.0,0.0,0.09683817625045776,141.07394409179688,280.7995300292969,,,14.767366409301758,10.276641845703125,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,17.372777777777777,607,3145,34.25,167.60000000000002,17.539167,167.0,606,3145,34.375,167.60000000000002,17.539167,167.0
2839,29.275638580322266,134.5318145751953,0.0,2.0,200702.72387665277,17.0,0.0,0.09683817625045776,145.3267059326172,276.1506652832031,,,14.587737083435059,10.396394729614258,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,17.372777777777777,607,3145,34.25,167.60000000000002,17.539167,167.0,606,3145,34.375,167.60000000000002,17.539167,167.0
2840,29.266647338867188,134.52951049804688,0.0,2.0,200702.723878375,17.0,0.0,0.09683817625045776,146.77276611328125,278.4658203125,,,14.527860641479492,10.336518287658691,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,17.373055555555556,607,3145,34.25,167.60000000000002,17.539167,167.0,606,3145,34.375,167.60000000000002,17.539167,167.0
2841,29.25765609741211,134.52719116210938,0.0,2.0,200702.7238800972,17.0,0.0,0.09683817625045776,142.47816467285156,280.80035400390625,,,14.707489967346191,10.276641845703125,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,17.373055555555556,607,3145,34.25,167.60000000000002,17.539167,167.0,606,3145,34.375,167.60000000000002,17.539167,167.0
2842,29.24866485595703,134.52488708496094,0.0,2.0,200702.72388181943,17.0,0.0,0.09683817625045776,145.3648223876953,278.4996032714844,,,14.587737083435059,10.336518287658691,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.373055555555556,607,3145,34.25,167.60000000000002,17.539167,167.0,606,3145,34.375,167.60000000000002,17.539167,167.0
2843,29.239686965942383,134.52255249023438,0.0,2.0,200702.72388354168,17.0,0.0,0.09683817625045776,142.53089904785156,273.9059143066406,,,14.707489967346191,10.456271171569824,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.373055555555556,607,3145,34.25,167.60000000000002,17.539167,167.0,606,3145,34.375,167.60000000000002,17.539167,167.0
2844,29.230731964111328,134.52020263671875,0.0,2.0,200702.7238852639,17.0,0.0,0.09683817625045776,142.53114318847656,280.8511047363281,,,14.707489967346191,10.276641845703125,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,17.373055555555556,607,3145,34.25,167.60000000000002,17.539167,167.0,606,3144,34.375,167.4,17.539167,167.0
2845,29.221778869628906,134.51785278320312,0.0,2.0,200702.72388698612,17.0,0.0,0.09683817625045776,143.95074462890625,280.85137939453125,,,14.647613525390625,10.276641845703125,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,17.373055555555556,607,3145,34.25,167.60000000000002,17.539167,167.0,606,3144,34.375,167.4,17.539167,167.0
2846,29.212825775146484,134.5155029296875,0.0,2.0,200702.72388870834,17.0,0.0,0.09683817625045776,148.2944793701172,280.8516540527344,,,14.467984199523926,10.276641845703125,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,17.373055555555556,607,3145,34.25,167.60000000000002,17.539167,167.0,607,3144,34.25,167.4,17.539167,167.0
2847,29.203872680664062,134.5131378173828,0.0,2.0,200702.72389043056,17.0,0.0,0.09683817625045776,143.95123291015625,280.8519287109375,,,14.647613525390625,10.276641845703125,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.373333333333335,607,3145,34.25,167.60000000000002,17.539167,167.0,607,3144,34.25,167.4,17.539167,167.0
2848,29.19491958618164,134.5107879638672,0.0,2.0,200702.72389215278,17.0,0.0,0.09683817625045776,148.29498291015625,280.8522033691406,,,14.467984199523926,10.276641845703125,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,17.373333333333335,608,3145,34.25,167.5,17.539167,167.0,607,3144,34.25,167.4,17.539167,167.0
2849,29.18594741821289,134.50845336914062,0.0,2.0,200702.723893875,17.0,0.0,0.09683817625045776,143.95172119140625,280.85247802734375,,,14.647613525390625,10.276641845703125,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,17.373333333333335,608,3145,34.25,167.5,17.539167,167.0,607,3144,34.25,167.4,17.539167,167.0
2850,29.176956176757812,134.50613403320312,0.0,2.0,200702.7238955972,17.0,0.0,0.09683817625045776,148.29547119140625,280.8527526855469,,,14.467984199523926,10.276641845703125,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.373333333333335,608,3145,34.25,167.5,17.539167,167.0,607,3144,34.25,167.4,17.539167,167.0
2851,29.167964935302734,134.50381469726562,0.0,2.0,200702.72389731943,17.0,0.0,0.09683817625045776,146.83351135253906,283.2069396972656,,,14.527860641479492,10.216765403747559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.373333333333335,608,3145,34.25,167.5,17.539167,167.0,607,3144,34.25,167.4,17.539167,167.0
2852,29.158973693847656,134.50149536132812,0.0,2.0,200702.72389904168,17.0,0.0,0.09683817625045776,148.29595947265625,285.5807800292969,,,14.467984199523926,10.156889915466309,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,17.373333333333335,608,3145,34.25,167.5,17.539167,167.0,607,3144,34.25,167.4,17.539167,167.0
2853,29.149982452392578,134.4991912841797,0.0,2.0,200702.7239007639,17.0,0.0,0.09683817625045776,146.83399963378906,283.2074890136719,,,14.527860641479492,10.216765403747559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.37361111111111,608,3144,34.25,167.3,17.539167,167.0,607,3144,34.25,167.4,17.539167,167.0
2854,29.1409912109375,134.4968719482422,0.0,2.0,200702.72390248612,17.0,0.0,0.09683817625045776,146.83424377441406,283.207763671875,,,14.527860641479492,10.216765403747559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.37361111111111,608,3144,34.25,167.3,17.539167,167.0,607,3144,34.25,167.4,17.539167,167.0
2855,29.131999969482422,134.4945526123047,0.0,2.0,200702.72390420834,17.0,0.0,0.09683817625045776,148.2967071533203,283.2080383300781,,,14.467984199523926,10.216765403747559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.37361111111111,608,3144,34.25,167.3,17.539167,167.0,607,3144,34.25,167.4,17.539167,167.0
2856,29.123008728027344,134.49224853515625,0.0,2.0,200702.72390593056,17.0,0.0,0.09683817625045776,148.2969512939453,283.20831298828125,,,14.467984199523926,10.216765403747559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.37361111111111,608,3144,34.25,167.3,17.539167,167.0,607,3144,34.25,167.4,17.539167,167.0
2857,29.114015579223633,134.48992919921875,0.0,2.0,200702.72390765278,17.0,0.0,0.09683817625045776,145.38717651367188,280.8547058105469,,,14.587737083435059,10.276641845703125,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,17.37361111111111,608,3144,34.25,167.3,17.539167,167.0,607,3144,34.25,167.4,17.539167,167.0
2858,29.105022430419922,134.4876251220703,0.0,2.0,200702.723909375,17.0,0.0,0.09683817625045776,145.38742065429688,280.85498046875,,,14.587737083435059,10.276641845703125,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.37361111111111,608,3144,34.25,167.3,17.539167,167.0,608,3144,34.25,167.3,17.539167,167.0
2859,29.09602928161621,134.48532104492188,0.0,2.0,200702.72391109722,17.0,0.0,0.09683817625045776,146.83546447753906,278.52093505859375,,,14.527860641479492,10.336518287658691,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.37361111111111,609,3144,34.125,167.3,17.539167,167.0,608,3144,34.25,167.3,17.539167,167.0
2860,29.0870361328125,134.48301696777344,0.0,2.0,200702.72391281943,17.0,0.0,0.09683817625045776,146.83570861816406,285.5830078125,,,14.527860641479492,10.156889915466309,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.37388888888889,609,3144,34.125,167.3,17.539167,167.0,608,3144,34.25,167.3,17.539167,167.0
2861,29.078044891357422,134.480712890625,0.0,2.0,200702.72391454165,17.0,0.0,0.09683817625045776,149.7749481201172,285.5832824707031,,,14.408108711242676,10.156889915466309,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.37388888888889,609,3144,34.125,167.3,17.539167,167.0,608,3144,34.25,167.3,17.539167,167.0
2862,29.06905174255371,134.4783935546875,0.0,2.0,200702.7239162639,17.0,0.0,0.09683817625045776,149.7751922607422,285.5835876464844,,,14.408108711242676,10.156889915466309,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.37388888888889,609,3144,34.125,167.3,17.539167,167.0,608,3144,34.25,167.3,17.539167,167.0
2863,29.06005096435547,134.47608947753906,0.0,2.0,200702.72391798612,17.0,0.0,0.09683817625045776,145.38864135742188,285.5838623046875,,,14.587737083435059,10.156889915466309,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.37388888888889,609,3144,34.125,167.3,17.539167,167.0,608,3144,34.25,167.3,17.539167,167.0
2864,29.05101776123047,134.4737091064453,0.0,2.0,200702.72391970834,17.0,0.0,0.09683817625045776,148.29891967773438,285.5841369628906,,,14.467984199523926,10.156889915466309,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.37388888888889,609,3144,34.125,167.3,17.539167,167.0,608,3144,34.25,167.3,17.539167,167.0
2865,29.04198455810547,134.47134399414062,0.0,2.0,200702.72392143056,17.0,0.0,0.09683817625045776,148.29917907714844,285.58441162109375,,,14.467984199523926,10.156889915466309,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,17.37388888888889,609,3144,34.125,167.3,17.539167,167.0,608,3144,34.25,167.3,17.539167,167.0
2866,29.03295135498047,134.46897888183594,0.0,2.0,200702.72392315278,17.0,0.0,0.09683817625045776,146.83718872070312,283.21112060546875,,,14.527860641479492,10.216765403747559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.37388888888889,609,3144,34.125,167.3,17.539167,167.0,608,3144,34.25,167.3,17.539167,167.0
2867,29.02391815185547,134.46661376953125,0.0,2.0,200702.723924875,17.0,0.0,0.09683817625045776,142.5366668701172,283.2113952636719,,,14.707489967346191,10.216765403747559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.374166666666667,609,3144,34.125,167.3,17.539167,167.0,608,3144,34.25,167.3,17.539167,167.0
2868,29.01488494873047,134.46424865722656,0.0,2.0,200702.72392659722,17.0,0.0,0.09683817625045776,142.5369110107422,283.211669921875,,,14.707489967346191,10.216765403747559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.374166666666667,609,3144,34.125,167.3,17.539167,167.0,608,3144,34.25,167.3,17.539167,167.0
2869,29.005863189697266,134.4619140625,0.0,2.0,200702.72392831944,17.0,0.0,0.09683817625045776,142.5371551513672,283.2119445800781,,,14.707489967346191,10.216765403747559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.374166666666667,609,3144,34.125,167.3,17.539167,167.0,609,3144,34.125,167.3,17.539167,167.0
2870,28.99687385559082,134.45965576171875,0.0,2.0,200702.72393004165,17.0,0.0,0.09683817625045776,142.5373992919922,278.52398681640625,,,14.707489967346191,10.336518287658691,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.374166666666667,610,3144,34.0,167.3,17.539167,167.0,609,3144,34.125,167.3,17.539167,167.0
2871,28.987882614135742,134.45738220214844,0.0,2.0,200702.7239317639,17.0,0.0,0.09683817625045776,143.95704650878906,236.56378173828125,,,14.647613525390625,11.47416877746582,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.374166666666667,610,3144,34.0,167.3,17.539167,167.0,609,3144,34.125,167.3,17.539167,167.0
2872,28.978891372680664,134.45510864257812,0.0,2.0,200702.72393348612,17.0,0.0,0.09683817625045776,148.3009033203125,228.48855590820312,,,14.467984199523926,11.71367359161377,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.374166666666667,610,3144,34.0,167.3,17.539167,167.0,609,3144,34.125,167.3,17.539167,167.0
2873,28.96990203857422,134.45285034179688,0.0,2.0,200702.72393520834,17.0,0.0,0.09683817625045776,142.53811645507812,228.48880004882812,,,14.707489967346191,11.71367359161377,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.374444444444446,610,3144,34.0,167.3,17.539167,167.0,609,3144,34.125,167.3,17.539167,167.0
2874,28.96091079711914,134.45057678222656,0.0,2.0,200702.72393693056,17.0,0.0,0.09683817625045776,148.3013916015625,228.48907470703125,,,14.467984199523926,11.71367359161377,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.374444444444446,610,3144,34.0,167.3,17.539167,167.0,609,3144,34.125,167.3,17.539167,167.0
2875,28.951919555664062,134.4483184814453,0.0,1.0,200702.72393865278,17.0,0.0,0.09683817625045776,145.39157104492188,,,,14.587737083435059,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.374444444444446,610,3144,34.0,167.3,17.539167,167.0,609,3144,34.125,167.3,17.539167,167.0
2876,28.942928314208984,134.446044921875,0.0,1.0,200702.723940375,17.0,0.0,0.09683817625045776,141.13340759277344,,,,14.767366409301758,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.374444444444446,610,3144,34.0,167.3,17.539167,167.0,609,3144,34.125,167.3,17.539167,167.0
2877,28.9339599609375,134.4437255859375,0.0,1.0,200702.72394209722,17.0,0.0,0.09683817625045776,142.53907775878906,,,,14.707489967346191,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.374444444444446,610,3144,34.0,167.3,17.539167,167.0,609,3144,34.125,167.3,17.539167,167.0