,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13566,7.610566139221191,-165.83377075195312,0.0,2.0,200116.03768603472,17.0,0.0,0.09473341703414917,493.8286437988281,720.0966186523438,,,5.950577735900879,2.8669474124908447,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,0.9044444444444445,823,141,34.625,103.60000000000001,1.0711111,664.0,823,141,34.625,103.60000000000001,1.0711111,664.0
13567,7.619631290435791,-165.83572387695312,0.0,2.0,200116.03768775694,17.0,0.0,0.09473341703414917,484.5966491699219,730.3934326171875,,,6.100268840789795,2.747194766998291,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,0.9044444444444445,823,141,34.625,103.60000000000001,1.0711111,664.0,823,141,34.625,103.60000000000001,1.0711111,664.0
13568,7.628698825836182,-165.83770751953125,0.0,2.0,200116.03768947916,17.0,0.0,0.09473341703414917,486.4290466308594,730.3933715820312,,,6.070330619812012,2.747194766998291,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,0.9044444444444445,823,141,34.625,103.60000000000001,1.0711111,664.0,823,141,34.625,103.60000000000001,1.0711111,664.0
13569,7.637766361236572,-165.83970642089844,0.0,1.0,200116.03769120137,17.0,0.0,0.09473341703414917,482.7709045410156,,,,6.130207061767578,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9044444444444445,823,141,34.625,103.60000000000001,1.0711111,664.0,823,141,34.625,103.60000000000001,1.0711111,664.0
13570,7.646833419799805,-165.84169006347656,0.0,1.0,200116.03769292362,17.0,0.0,0.09473341703414917,479.1403503417969,,,,6.190083026885986,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9044444444444445,823,141,34.625,103.60000000000001,1.0711111,664.0,823,141,34.625,103.60000000000001,1.0711111,664.0
13571,7.655900955200195,-165.84368896484375,0.0,2.0,200116.03769464584,17.0,0.0,0.09473341703414917,435.6207275390625,480.95208740234375,,,6.938537120819092,6.160144805908203,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9044444444444445,823,141,34.625,103.60000000000001,1.0711111,664.0,823,141,34.625,103.60000000000001,1.0711111,664.0
13572,7.664968013763428,-165.84567260742188,0.0,2.0,200116.03769636806,17.0,0.0,0.09473341703414917,433.96051025390625,475.5369567871094,,,6.968475341796875,6.249959468841553,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9044444444444445,823,141,34.625,103.60000000000001,1.0711111,664.0,823,141,34.625,103.60000000000001,1.0711111,664.0
13573,7.674020767211914,-165.84762573242188,0.0,1.0,200116.03769809028,17.0,0.0,0.09473341703414917,477.3350524902344,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9047222222222222,823,141,34.625,103.60000000000001,1.0711111,664.0,823,141,34.625,103.60000000000001,1.0711111,664.0
13574,7.683067321777344,-165.8495635986328,0.0,1.0,200116.0376998125,17.0,0.0,0.09473341703414917,473.7453308105469,,,,6.279897689819336,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9047222222222222,823,141,34.625,103.60000000000001,1.0711111,664.0,823,141,34.625,103.60000000000001,1.0711111,664.0
13575,7.692113876342773,-165.8515167236328,0.0,2.0,200116.03770153472,17.0,0.0,0.09473341703414917,115.08406066894531,473.7452392578125,,,15.964892387390137,6.279897689819336,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9047222222222222,823,141,34.625,103.60000000000001,1.0711111,664.0,822,140,34.75,103.7,1.0711111,664.0
13576,7.701159954071045,-165.85345458984375,0.0,1.0,200116.03770325694,17.0,0.0,0.09473341703414917,473.7451477050781,,,,6.279897689819336,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9047222222222222,822,141,34.625,103.80000000000001,1.0711111,664.0,822,141,34.625,103.80000000000001,1.0711111,664.0
13577,7.710206508636475,-165.8553924560547,0.0,2.0,200116.03770497916,17.0,0.0,0.09473341703414917,117.51627349853516,475.5364685058594,,,15.84514045715332,6.249959468841553,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.9047222222222222,822,141,34.625,103.80000000000001,1.0711111,664.0,822,140,34.75,103.7,1.0711111,664.0
13578,7.719252586364746,-165.85733032226562,0.0,2.0,200116.03770670138,17.0,0.0,0.09473341703414917,473.7449645996094,762.0791625976562,,,6.279897689819336,2.38793683052063,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,0.9047222222222222,822,141,34.625,103.80000000000001,1.0711111,664.0,822,141,34.625,103.80000000000001,1.0711111,664.0
13579,7.728299140930176,-165.85926818847656,0.0,2.0,200116.03770842362,17.0,0.0,0.09473341703414917,475.5362854003906,759.39013671875,,,6.249959468841553,2.417874813079834,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,0.905,822,141,34.625,103.80000000000001,1.0711111,664.0,822,141,34.625,103.80000000000001,1.0711111,664.0
13580,7.737311363220215,-165.86122131347656,0.0,1.0,200116.03771014584,17.0,0.0,0.09473341703414917,514.6819458007812,,,,5.62125825881958,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.905,822,141,34.625,103.80000000000001,1.0711111,664.0,822,141,34.625,103.80000000000001,1.0711111,664.0
13581,7.7463226318359375,-165.8631591796875,0.0,3.0,200116.03771186806,17.0,0.0,0.09473341703414917,438.9591979980469,493.8273010253906,775.6028442382812,,6.878660678863525,5.950577735900879,2.238245964050293,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,0.905,822,141,34.625,103.80000000000001,1.0711111,664.0,822,140,34.75,103.7,1.0711111,664.0
13582,7.755333423614502,-165.8651123046875,0.0,2.0,200116.03771359028,17.0,0.0,0.09473341703414917,491.8785095214844,775.6602783203125,,,5.980515956878662,2.238245964050293,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,0.905,822,141,34.625,103.80000000000001,1.0711111,664.0,822,140,34.75,103.7,1.0711111,664.0
13583,7.764344692230225,-165.86705017089844,0.0,3.0,200116.0377153125,17.0,0.0,0.09473341703414917,440.51129150390625,493.7398681640625,775.6602172851562,,6.8487229347229,5.950577735900879,2.238245964050293,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,3.0,0.0,4.0,4.0,3.0,0.0,0.905,822,141,34.625,103.80000000000001,1.0711111,664.0,822,140,34.75,103.7,1.0711111,664.0
13584,7.773355960845947,-165.86898803710938,0.0,2.0,200116.03771703472,17.0,0.0,0.09473341703414917,442.1982421875,490.02392578125,,,6.818784713745117,6.010454177856445,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,0.905,822,141,34.625,103.80000000000001,1.0711111,664.0,822,140,34.75,103.7,1.0711111,664.0
13585,7.782366752624512,-165.87094116210938,0.0,2.0,200116.03771875694,17.0,0.0,0.09473341703414917,433.82708740234375,493.73968505859375,,,6.968475341796875,5.950577735900879,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.905,822,141,34.625,103.80000000000001,1.0711111,664.0,822,140,34.75,103.7,1.0711111,664.0
13586,7.791378021240234,-165.8728790283203,0.0,2.0,200116.03772047916,17.0,0.0,0.09473341703414917,433.8269958496094,495.60809326171875,,,6.968475341796875,5.920639514923096,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.9052777777777778,822,141,34.625,103.80000000000001,1.0711111,664.0,821,140,34.75,103.9,1.0711111,664.0
13587,7.800405979156494,-165.87481689453125,0.0,2.0,200116.03772220138,17.0,0.0,0.09473341703414917,495.6080017089844,778.3906860351562,,,5.920639514923096,2.2083077430725098,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,0.9052777777777778,821,141,34.625,103.9,1.0711111,664.0,821,140,34.75,103.9,1.0711111,664.0
13588,7.809457778930664,-165.8767547607422,0.0,2.0,200116.0377239236,17.0,0.0,0.09473341703414917,497.4834289550781,806.1458740234375,,,5.890701770782471,1.9089261293411255,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,0.9052777777777778,821,141,34.625,103.9,1.0711111,664.0,821,140,34.75,103.9,1.0711111,664.0
13589,7.818509578704834,-165.87869262695312,0.0,3.0,200116.03772564585,17.0,0.0,0.09473341703414917,433.82672119140625,503.1527099609375,806.1458129882812,,6.968475341796875,5.800887107849121,1.9089261293411255,,2.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,4.0,3.0,0.0,0.9052777777777778,821,141,34.625,103.9,1.0711111,664.0,821,140,34.75,103.9,1.0711111,664.0
13590,7.827560901641846,-165.880615234375,0.0,1.0,200116.03772736806,17.0,0.0,0.09473341703414917,432.1715393066406,,,,6.998413562774658,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9052777777777778,821,141,34.625,103.9,1.0711111,664.0,821,140,34.75,103.9,1.0711111,664.0
13591,7.836612701416016,-165.88255310058594,0.0,1.0,200116.03772909028,17.0,0.0,0.09473341703414917,428.83819580078125,,,,7.058290004730225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9052777777777778,821,141,34.625,103.9,1.0711111,664.0,821,140,34.75,103.9,1.0711111,664.0
13592,7.8456645011901855,-165.8844757080078,0.0,1.0,200116.0377308125,17.0,0.0,0.09473341703414917,432.1713562011719,,,,6.998413562774658,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9052777777777778,821,141,34.625,103.9,1.0711111,664.0,821,140,34.75,103.9,1.0711111,664.0
13593,7.854694843292236,-165.88641357421875,0.0,1.0,200116.03773253472,17.0,0.0,0.09473341703414917,428.8380126953125,,,,7.058290004730225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9055555555555556,821,141,34.625,103.9,1.0711111,664.0,821,140,34.75,103.9,1.0711111,664.0
13594,7.863705635070801,-165.8883514404297,0.0,1.0,200116.03773425694,17.0,0.0,0.09473341703414917,428.8379211425781,,,,7.058290004730225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9055555555555556,821,141,34.625,103.9,1.0711111,664.0,821,140,34.75,103.9,1.0711111,664.0
13595,7.872716903686523,-165.89028930664062,0.0,1.0,200116.03773597916,17.0,0.0,0.09473341703414917,425.52740478515625,,,,7.118165969848633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9055555555555556,821,141,34.625,103.9,1.0711111,664.0,821,140,34.75,103.9,1.0711111,664.0
13596,7.881728172302246,-165.89222717285156,0.0,2.0,200116.03773770138,17.0,0.0,0.09473341703414917,86.42689514160156,423.8816833496094,,,17.581552505493164,7.148104190826416,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,0.9055555555555556,821,141,34.625,103.9,1.0711111,664.0,820,140,34.75,104.0,1.0711111,664.0
13597,7.890739440917969,-165.8941650390625,0.0,1.0,200116.0377394236,17.0,0.0,0.09473341703414917,422.2423400878906,,,,7.178042411804199,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9055555555555556,821,141,34.625,103.9,1.0711111,664.0,820,140,34.75,104.0,1.0711111,664.0
13598,7.899750709533691,-165.89608764648438,0.0,1.0,200116.03774114585,17.0,0.0,0.09473341703414917,420.60931396484375,,,,7.207980632781982,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9055555555555556,821,141,34.625,103.9,1.0711111,664.0,820,140,34.75,104.0,1.0711111,664.0
13599,7.908761501312256,-165.8980255126953,0.0,1.0,200116.03774286807,17.0,0.0,0.09473341703414917,415.7482604980469,,,,7.297795295715332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9055555555555556,820,141,34.75,104.10000000000001,1.0711111,664.0,820,140,34.75,104.0,1.0711111,664.0
13600,7.917811393737793,-165.8999786376953,0.0,2.0,200116.03774459029,17.0,0.0,0.0949644148349762,88.2924575805664,410.9433898925781,,,17.461801528930664,7.387609481811523,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,0.9058333333333334,820,141,34.75,104.10000000000001,1.0711111,664.0,820,139,34.875,104.0,1.0711111,664.0
13601,7.926870346069336,-165.9019317626953,0.0,2.0,200116.0377463125,17.0,0.0,0.0949644148349762,90.1985092163086,404.6231689453125,,,17.34204864501953,7.507362365722656,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,0.9058333333333334,820,140,34.75,104.0,1.0711111,664.0,820,139,34.875,104.0,1.0711111,664.0
13602,7.935929298400879,-165.9038848876953,0.0,1.0,200116.03774803472,17.0,0.0,0.0949644148349762,401.49957275390625,,,,7.5672383308410645,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9058333333333334,820,140,34.75,104.0,1.0711111,664.0,820,140,34.75,104.0,1.0711111,664.0
13603,7.944987773895264,-165.90582275390625,0.0,1.0,200116.03774975694,17.0,0.0,0.0949644148349762,399.94677734375,,,,7.597176551818848,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9058333333333334,820,140,34.75,104.0,1.0711111,664.0,820,140,34.75,104.0,1.0711111,664.0
13604,7.954046726226807,-165.90777587890625,0.0,1.0,200116.03775147916,17.0,0.0,0.0949644148349762,395.32452392578125,,,,7.686991214752197,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9058333333333334,820,140,34.75,104.0,1.0711111,664.0,820,140,34.75,104.0,1.0711111,664.0
13605,7.963105201721191,-165.90972900390625,0.0,1.0,200116.03775320138,17.0,0.0,0.0949644148349762,393.7867736816406,,,,7.7169294357299805,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9058333333333334,820,140,34.75,104.0,1.0711111,664.0,820,140,34.75,104.0,1.0711111,664.0
13606,7.972164154052734,-165.91168212890625,0.0,2.0,200116.0377549236,17.0,0.0,0.0949644148349762,90.19818878173828,367.5473937988281,,,17.34204864501953,8.24084758758545,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,0.9061111111111111,820,140,34.75,104.0,1.0711111,664.0,820,139,34.875,104.0,1.0711111,664.0
13607,7.981205940246582,-165.9136199951172,0.0,2.0,200116.03775664582,17.0,0.0,0.0949644148349762,91.16656494140625,367.54730224609375,,,17.28217124938965,8.24084758758545,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,0.9061111111111111,820,140,34.75,104.0,1.0711111,664.0,819,139,34.875,104.2,1.0711111,664.0
13608,7.990196228027344,-165.91554260253906,0.0,2.0,200116.03775836807,17.0,0.0,0.0949644148349762,91.16650390625,371.18585205078125,,,17.28217124938965,8.166001319885254,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,0.9061111111111111,820,140,34.75,104.0,1.0711111,664.0,819,139,34.875,104.2,1.0711111,664.0
13609,7.9991865158081055,-165.91748046875,0.0,1.0,200116.0377600903,17.0,0.0,0.0949644148349762,367.547119140625,,,,8.24084758758545,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9061111111111111,820,140,34.75,104.0,1.0711111,664.0,819,140,34.75,104.2,1.0711111,664.0
13610,8.008176803588867,-165.91940307617188,0.0,1.0,200116.0377618125,17.0,0.0,0.0949644148349762,668.155029296875,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9061111111111111,819,140,34.75,104.2,1.0711111,664.0,819,140,34.75,104.2,1.0711111,664.0
13611,8.017167091369629,-165.92132568359375,0.0,3.0,200116.03776353472,17.0,0.0,0.0949644148349762,415.74713134765625,520.4212036132812,661.0223999023438,,7.297795295715332,5.5314435958862305,3.585463285446167,,0.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,0.0,3.0,0.0,6.0,4.0,5.0,0.0,0.9061111111111111,819,140,34.75,104.2,1.0711111,664.0,819,140,34.75,104.2,1.0711111,664.0
13612,8.02615737915039,-165.92324829101562,0.0,2.0,200116.03776525694,17.0,0.0,0.0949644148349762,403.0573425292969,514.6127319335938,,,7.5373005867004395,5.62125825881958,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9061111111111111,819,140,34.75,104.2,1.0711111,664.0,819,140,34.75,104.2,1.0711111,664.0
13613,8.035148620605469,-165.92518615722656,0.0,2.0,200116.03776697916,17.0,0.0,0.0949644148349762,386.10357666015625,514.6126098632812,,,7.866620063781738,5.62125825881958,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9063888888888889,819,140,34.75,104.2,1.0711111,664.0,819,140,34.75,104.2,1.0711111,664.0
13614,8.044143676757812,-165.92713928222656,0.0,3.0,200116.03776870138,17.0,0.0,0.0949644148349762,92.14492797851562,387.6278991699219,514.6124877929688,,17.2222957611084,7.836681842803955,5.62125825881958,,3.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,0.9063888888888889,819,140,34.75,104.2,1.0711111,664.0,819,139,34.875,104.2,1.0711111,664.0
13615,8.053139686584473,-165.9290771484375,0.0,2.0,200116.0377704236,17.0,0.0,0.0949644148349762,396.8582458496094,518.4774780273438,,,7.657052993774414,5.561381816864014,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9063888888888889,819,140,34.75,104.2,1.0711111,664.0,819,140,34.75,104.2,1.0711111,664.0
13616,8.062134742736816,-165.9310302734375,0.0,2.0,200116.03777214582,17.0,0.0,0.0949644148349762,392.23712158203125,514.6123657226562,,,7.746867656707764,5.62125825881958,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9063888888888889,819,140,34.75,104.2,1.0711111,664.0,819,140,34.75,104.2,1.0711111,664.0
13617,8.07112979888916,-165.9329833984375,0.0,2.0,200116.03777386807,17.0,0.0,0.0949644148349762,428.83575439453125,510.7760314941406,,,7.058290004730225,5.681134223937988,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9063888888888889,819,140,34.75,104.2,1.0711111,664.0,819,140,34.75,104.2,1.0711111,664.0
13618,8.080124855041504,-165.93492126464844,0.0,2.0,200116.0377755903,17.0,0.0,0.0949644148349762,430.5005187988281,510.77593994140625,,,7.028351783752441,5.681134223937988,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9063888888888889,819,140,34.75,104.2,1.0711111,664.0,819,140,34.75,104.2,1.0711111,664.0
13619,8.089119911193848,-165.93687438964844,0.0,1.0,200116.0377773125,17.0,0.0,0.0949644148349762,358.9480895996094,,,,8.420475959777832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9063888888888889,819,140,34.75,104.2,1.0711111,664.0,818,140,34.75,104.4,1.0711111,664.0
13620,8.098114967346191,-165.93882751464844,0.0,1.0,200116.03777903473,17.0,0.0,0.0949644148349762,358.92730712890625,,,,8.420475959777832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9066666666666667,819,140,34.75,104.2,1.0711111,664.0,818,140,34.75,104.4,1.0711111,664.0
13621,8.107122421264648,-165.94076538085938,0.0,1.0,200116.03778075695,17.0,0.0,0.0949644148349762,353.27288818359375,,,,8.540228843688965,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9066666666666667,818,140,34.75,104.4,1.0711111,664.0,818,140,34.75,104.4,1.0711111,664.0
13622,8.116132736206055,-165.9427032470703,0.0,1.0,200116.03778247916,17.0,0.0,0.0949644148349762,353.2727966308594,,,,8.540228843688965,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9066666666666667,818,140,34.75,104.4,1.0711111,664.0,818,140,34.75,104.4,1.0711111,664.0
13623,8.125143051147461,-165.94464111328125,0.0,1.0,200116.03778420138,17.0,0.0,0.0949644148349762,353.272705078125,,,,8.540228843688965,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9066666666666667,818,140,34.75,104.4,1.0711111,664.0,818,140,34.75,104.4,1.0711111,664.0
13624,8.134154319763184,-165.9465789794922,0.0,1.0,200116.0377859236,17.0,0.0,0.0949644148349762,410.89434814453125,,,,7.387609481811523,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9066666666666667,818,140,34.75,104.4,1.0711111,664.0,818,140,34.75,104.4,1.0711111,664.0
13625,8.14316463470459,-165.94851684570312,0.0,1.0,200116.03778764582,17.0,0.0,0.0949644148349762,390.6436462402344,,,,7.776805877685547,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9066666666666667,818,140,34.75,104.4,1.0711111,664.0,818,140,34.75,104.4,1.0711111,664.0
13626,8.152174949645996,-165.95045471191406,0.0,1.0,200116.03778936804,17.0,0.0,0.0949644148349762,396.8063049316406,,,,7.657052993774414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9069444444444444,818,140,34.75,104.4,1.0711111,664.0,818,140,34.75,104.4,1.0711111,664.0
13627,8.161179542541504,-165.952392578125,0.0,1.0,200116.0377910903,17.0,0.0,0.0949644148349762,395.2710266113281,,,,7.686991214752197,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9069444444444444,818,140,34.75,104.4,1.0711111,664.0,818,140,34.75,104.4,1.0711111,664.0
13628,8.170119285583496,-165.95431518554688,0.0,1.0,200116.0377928125,17.0,0.0,0.0949644148349762,389.1078796386719,,,,7.806743621826172,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9069444444444444,818,140,34.75,104.4,1.0711111,664.0,818,139,35.0,104.30000000000001,1.0711111,664.0
13629,8.179059028625488,-165.9562530517578,0.0,1.0,200116.03779453473,17.0,0.0,0.0949644148349762,386.0548095703125,,,,7.866620063781738,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9069444444444444,818,140,34.75,104.4,1.0711111,664.0,818,139,35.0,104.30000000000001,1.0711111,664.0
13630,8.18799877166748,-165.95819091796875,0.0,1.0,200116.03779625695,17.0,0.0,0.0949644148349762,387.57818603515625,,,,7.836681842803955,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9069444444444444,818,140,34.75,104.4,1.0711111,664.0,817,139,35.0,104.5,1.0711111,664.0
13631,8.196937561035156,-165.9601287841797,0.0,1.0,200116.03779797917,17.0,0.0,0.0949644148349762,380.0203857421875,,,,7.986372947692871,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9069444444444444,818,140,34.75,104.4,1.0711111,664.0,817,139,35.0,104.5,1.0711111,664.0
13632,8.205877304077148,-165.96206665039062,0.0,1.0,200116.0377997014,17.0,0.0,0.0949644148349762,380.0202941894531,,,,7.986372947692871,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9069444444444444,817,140,34.875,104.5,1.0711111,664.0,817,139,35.0,104.5,1.0711111,664.0
13633,8.21481704711914,-165.9639892578125,0.0,1.0,200116.0378014236,17.0,0.0,0.0949644148349762,377.0385437011719,,,,8.046249389648438,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9072222222222223,817,140,34.875,104.5,1.0711111,664.0,817,139,35.0,104.5,1.0711111,664.0
13634,8.223775863647461,-165.96592712402344,0.0,2.0,200116.03780314582,17.0,0.0,0.0949644148349762,202.2310333251953,384.536865234375,,,12.492066383361816,7.8965582847595215,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,0.9072222222222223,817,140,34.875,104.5,1.0711111,664.0,817,139,35.0,104.5,1.0711111,664.0
13635,8.232768058776855,-165.96786499023438,0.0,1.0,200116.03780486804,17.0,0.0,0.0949644148349762,202.23094177246094,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9072222222222223,817,140,34.875,104.5,1.0711111,664.0,817,139,35.0,104.5,1.0711111,664.0