,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
2254,-80.60086822509766,-136.3604278564453,0.5630000233650208,0.0,200116.291895125,15.0,101.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.005277777777778,1706,436,89.625,-0.7000000000000001,7.166111,664.0,1706,436,89.625,-0.7000000000000001,7.166111,664.0
2255,-80.60530853271484,-136.40872192382812,0.5566666722297668,0.0,200116.29189684722,15.0,101.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.005277777777778,1706,435,89.625,-0.6000000000000001,7.166111,664.0,1706,435,89.625,-0.6000000000000001,7.166111,664.0
2256,-80.60973358154297,-136.4570770263672,0.5513333082199097,0.0,200116.29189856944,15.0,101.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0055555555555555,1706,435,89.625,-0.6000000000000001,7.166111,664.0,1706,435,89.625,-0.6000000000000001,7.166111,664.0
2257,-80.6141357421875,-136.5056915283203,0.54666668176651,0.0,200116.29190029166,15.0,101.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0055555555555555,1706,434,89.625,-0.5,7.166111,664.0,1706,434,89.625,-0.5,7.166111,664.0
2258,-80.61852264404297,-136.55441284179688,0.543666660785675,0.0,200116.29190201388,15.0,101.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0055555555555555,1706,434,89.625,-0.5,7.166111,664.0,1706,434,89.625,-0.5,7.166111,664.0
2259,-80.6229019165039,-136.60316467285156,0.5413333177566528,0.0,200116.2919037361,15.0,101.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0055555555555555,1706,433,89.625,-0.4,7.166111,664.0,1706,433,89.625,-0.4,7.166111,664.0
2260,-80.62728118896484,-136.65196228027344,0.5403333306312561,0.0,200116.29190545835,15.0,101.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0055555555555555,1706,433,89.625,-0.4,7.166111,664.0,1706,433,89.625,-0.4,7.166111,664.0
2267,-80.65796661376953,-136.99583435058594,0.5220000147819519,0.0,200116.29191751388,15.0,101.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.005833333333333,1706,430,89.625,-0.1,7.166111,664.0,1706,430,89.625,-0.1,7.166111,664.0
3336,-80.40498352050781,161.18006896972656,0.0,1.0,200116.2937585,15.0,101.0,0.09486045688390732,897.9269409179688,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.05,1704,3411,81.25,-20.700000000000003,7.1622224,167.0,1704,3412,81.25,-20.8,7.1622224,167.0
3337,-80.40028381347656,161.13336181640625,0.0,1.0,200116.2937602222,15.0,101.0,0.09486045688390732,897.9269409179688,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.05,1704,3411,81.25,-20.700000000000003,7.1622224,167.0,1704,3412,81.25,-20.8,7.1622224,167.0
3341,-80.38138580322266,160.94781494140625,0.0,1.0,200116.2937671111,15.0,101.0,0.09486045688390732,898.1034545898438,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,7.050277777777778,1703,3409,81.25,-20.5,7.1622224,167.0,1704,3410,81.25,-20.6,7.1622224,167.0
3362,-80.28067779541016,159.9838104248047,0.09700000286102295,2.0,200116.29380327777,15.0,101.0,0.09490666538476944,582.379150390625,895.1137084960938,,,4.0045976638793945,0.8311523795127869,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,7.051111111111111,1702,3399,81.25,-19.5,7.1622224,167.0,1704,3404,81.25,-20.0,7.1622224,167.0
3363,-80.27578735351562,159.93865966796875,0.09700000286102295,2.0,200116.293805,15.0,101.0,0.09490666538476944,587.2653198242188,891.5975952148438,,,3.944721221923828,0.8610905408859253,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,7.051111111111111,1702,3399,81.25,-19.5,7.1622224,167.0,1704,3403,81.25,-19.900000000000002,7.1622224,167.0
3366,-80.26116180419922,159.80325317382812,0.09799999743700027,2.0,200116.29381016668,15.0,101.0,0.09490666538476944,602.1708984375,891.5972290039062,,,3.765092134475708,0.8610905408859253,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,7.051388888888889,1702,3398,81.25,-19.400000000000002,7.1622224,167.0,1704,3402,81.25,-19.8,7.1622224,167.0
3367,-80.25631713867188,159.758056640625,0.0989999994635582,2.0,200116.2938118889,15.0,101.0,0.09490666538476944,575.1253662109375,891.5968627929688,,,4.094411849975586,0.8610905408859253,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,7.051388888888889,1702,3397,81.25,-19.3,7.1622224,167.0,1704,3402,81.25,-19.8,7.1622224,167.0
3426,-79.95848846435547,157.1663055419922,0.9046666622161865,2.0,200116.2939135,15.0,101.0,0.09490666538476944,605.1196899414062,710.3118286132812,,,3.735153913497925,2.567565679550171,,,0.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,7.053888888888888,1699,3371,81.25,-16.7,7.1622224,167.0,1701,3374,81.25,-17.0,7.1622224,167.0
3427,-79.95326232910156,157.12379455566406,0.9046666622161865,2.0,200116.29391522222,15.0,101.0,0.09490666538476944,600.1249389648438,710.3118896484375,,,3.795030355453491,2.567565679550171,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,7.053888888888888,1699,3371,81.25,-16.7,7.1622224,167.0,1701,3374,81.25,-17.0,7.1622224,167.0
3428,-79.94802856445312,157.08131408691406,0.9123333096504211,2.0,200116.29391694444,15.0,101.0,0.09490666538476944,600.1197509765625,707.4391479492188,,,3.795030355453491,2.597503900527954,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,7.053888888888888,1699,3370,81.25,-16.6,7.1622224,167.0,1701,3373,81.25,-16.900000000000002,7.1622224,167.0
3429,-79.94279479980469,157.0388641357422,0.9300000071525574,2.0,200116.29391866666,15.0,101.0,0.09490666538476944,602.601806640625,707.4317016601562,,,3.765092134475708,2.597503900527954,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,7.053888888888888,1699,3370,81.25,-16.6,7.1622224,167.0,1701,3373,81.25,-16.900000000000002,7.1622224,167.0
3430,-79.93754577636719,156.99647521972656,0.9603333473205566,1.0,200116.29392038888,15.0,101.0,0.09490666538476944,707.423095703125,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.053888888888888,1699,3369,81.25,-16.5,7.1622224,167.0,1700,3371,81.25,-16.7,7.1622224,167.0
3431,-79.93229675292969,156.95413208007812,0.9923333525657654,0.0,200116.2939221111,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.053888888888888,1699,3369,81.25,-16.5,7.1622224,167.0,1699,3369,81.25,-16.5,7.1622224,167.0
3432,-79.92704772949219,156.91183471679688,1.033666729927063,1.0,200116.29392383332,15.0,101.0,0.09490666538476944,707.3981323242188,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.054166666666666,1699,3369,81.25,-16.5,7.1622224,167.0,1700,3370,81.25,-16.6,7.1622224,167.0
3433,-79.92181396484375,156.86965942382812,1.0920000076293945,1.0,200116.29392555557,15.0,101.0,0.09490666538476944,707.3870239257812,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.054166666666666,1699,3368,81.25,-16.400000000000002,7.1622224,167.0,1700,3370,81.25,-16.6,7.1622224,167.0
3434,-79.91658782958984,156.8275604248047,1.15066659450531,1.0,200116.2939272778,15.0,101.0,0.09490666538476944,707.3734741210938,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.054166666666666,1699,3368,81.25,-16.400000000000002,7.1622224,167.0,1699,3369,81.25,-16.5,7.1622224,167.0
3435,-79.9113540649414,156.78550720214844,1.2070000171661377,0.0,200116.293929,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.054166666666666,1699,3367,81.25,-16.3,7.1622224,167.0,1699,3367,81.25,-16.3,7.1622224,167.0
3436,-79.90611267089844,156.74349975585938,1.277333378791809,0.0,200116.29393072223,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.054166666666666,1699,3367,81.25,-16.3,7.1622224,167.0,1699,3367,81.25,-16.3,7.1622224,167.0
3437,-79.90086364746094,156.70152282714844,1.3613333702087402,0.0,200116.29393244445,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.054166666666666,1699,3367,81.25,-16.3,7.1622224,167.0,1699,3367,81.25,-16.3,7.1622224,167.0
3438,-79.89561462402344,156.65956115722656,1.4580000638961792,0.0,200116.29393416666,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.054166666666666,1698,3366,81.25,-16.2,7.1622224,167.0,1698,3366,81.25,-16.2,7.1622224,167.0
3439,-79.89031982421875,156.61732482910156,1.597000002861023,0.0,200116.29393588888,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.054444444444444,1698,3366,81.25,-16.2,7.1622224,167.0,1698,3366,81.25,-16.2,7.1622224,167.0
3440,-79.88502502441406,156.57508850097656,1.7543333768844604,0.0,200116.2939376111,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.054444444444444,1698,3365,81.25,-16.1,7.1622224,167.0,1698,3365,81.25,-16.1,7.1622224,167.0
3441,-79.87971496582031,156.5328826904297,1.8866666555404663,0.0,200116.29393933332,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.054444444444444,1698,3365,81.25,-16.1,7.1622224,167.0,1698,3365,81.25,-16.1,7.1622224,167.0
3442,-79.87440490722656,156.49072265625,1.9356666803359985,0.0,200116.29394105557,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.054444444444444,1698,3364,81.25,-16.0,7.1622224,167.0,1698,3364,81.25,-16.0,7.1622224,167.0
3443,-79.86909484863281,156.4486083984375,1.937999963760376,0.0,200116.2939427778,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.054444444444444,1698,3364,81.25,-16.0,7.1622224,167.0,1698,3364,81.25,-16.0,7.1622224,167.0
3444,-79.86376953125,156.4065399169922,1.8733333349227905,0.0,200116.2939445,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.054444444444444,1698,3364,81.25,-16.0,7.1622224,167.0,1698,3364,81.25,-16.0,7.1622224,167.0
3445,-79.85844421386719,156.36451721191406,1.7933332920074463,0.0,200116.29394622223,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.054444444444444,1698,3363,81.25,-15.9,7.1622224,167.0,1698,3363,81.25,-15.9,7.1622224,167.0
3446,-79.85311889648438,156.32276916503906,1.719333291053772,0.0,200116.29394794445,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.054722222222222,1698,3363,81.25,-15.9,7.1622224,167.0,1698,3363,81.25,-15.9,7.1622224,167.0
3447,-79.8478012084961,156.2814178466797,1.6113333702087402,0.0,200116.29394966667,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.054722222222222,1698,3362,81.25,-15.8,7.1622224,167.0,1698,3362,81.25,-15.8,7.1622224,167.0
3448,-79.84248352050781,156.24009704589844,1.5679999589920044,0.0,200116.29395138889,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.054722222222222,1698,3362,81.25,-15.8,7.1622224,167.0,1698,3362,81.25,-15.8,7.1622224,167.0
3449,-79.83715057373047,156.19882202148438,1.5986666679382324,1.0,200116.2939531111,15.0,101.0,0.0947103202342987,696.0643310546875,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.054722222222222,1698,3361,81.25,-15.700000000000001,7.1622224,167.0,1699,3362,81.25,-15.8,7.1622224,167.0
3450,-79.83181762695312,156.1575927734375,1.6773333549499512,1.0,200116.29395483332,15.0,101.0,0.0947103202342987,698.9476928710938,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.054722222222222,1698,3361,81.25,-15.700000000000001,7.1622224,167.0,1698,3362,81.25,-15.8,7.1622224,167.0
3451,-79.82648468017578,156.1164093017578,1.7303333282470703,1.0,200116.29395655554,15.0,101.0,0.0947103202342987,707.496826171875,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.054722222222222,1698,3361,81.25,-15.700000000000001,7.1622224,167.0,1698,3361,81.25,-15.700000000000001,7.1622224,167.0
3452,-79.82113647460938,156.07525634765625,1.7933332920074463,1.0,200116.2939582778,15.0,101.0,0.0947103202342987,701.794189453125,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.054722222222222,1698,3360,81.25,-15.600000000000001,7.1622224,167.0,1698,3361,81.25,-15.700000000000001,7.1622224,167.0
3453,-79.81574249267578,156.03358459472656,1.8429999351501465,1.0,200116.29396,15.0,101.0,0.0947103202342987,696.12158203125,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.055,1698,3360,81.25,-15.600000000000001,7.1622224,167.0,1698,3361,81.25,-15.700000000000001,7.1622224,167.0
3454,-79.81031799316406,155.99168395996094,1.8953332901000977,1.0,200116.29396172223,15.0,101.0,0.0947103202342987,701.790283203125,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.055,1698,3359,81.25,-15.5,7.1622224,167.0,1698,3360,81.25,-15.600000000000001,7.1622224,167.0
3455,-79.80488586425781,155.9498291015625,1.930999994277954,1.0,200116.29396344445,15.0,101.0,0.0947103202342987,704.521728515625,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.055,1698,3359,81.25,-15.5,7.1622224,167.0,1698,3360,81.25,-15.600000000000001,7.1622224,167.0
3456,-79.79945373535156,155.9080047607422,1.938666582107544,1.0,200116.29396516667,15.0,101.0,0.0947103202342987,701.4315185546875,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.055,1697,3359,81.125,-15.5,7.1622224,167.0,1698,3359,81.25,-15.5,7.1622224,167.0
3457,-79.79401397705078,155.86622619628906,1.9323333501815796,1.0,200116.2939668889,15.0,101.0,0.0947103202342987,704.2786865234375,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.055,1697,3358,81.125,-15.4,7.1622224,167.0,1698,3359,81.25,-15.5,7.1622224,167.0
3458,-79.78857421875,155.8245086669922,1.9049999713897705,1.0,200116.2939686111,15.0,101.0,0.0947103202342987,709.99560546875,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.055,1697,3358,81.125,-15.4,7.1622224,167.0,1698,3358,81.125,-15.4,7.1622224,167.0
3459,-79.7831802368164,155.78286743164062,1.8639999628067017,1.0,200116.29397033332,15.0,101.0,0.0947103202342987,709.9932250976562,,,,2.567565679550171,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.0552777777777775,1697,3357,81.125,-15.3,7.1622224,167.0,1698,3358,81.125,-15.4,7.1622224,167.0
3460,-79.77780151367188,155.74130249023438,1.8246666193008423,0.0,200116.29397205554,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0552777777777775,1697,3357,81.125,-15.3,7.1622224,167.0,1697,3357,81.125,-15.3,7.1622224,167.0
3461,-79.77241516113281,155.69976806640625,1.7953333854675293,0.0,200116.29397377776,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0552777777777775,1697,3356,81.125,-15.200000000000001,7.1622224,167.0,1697,3356,81.125,-15.200000000000001,7.1622224,167.0
3462,-79.76702117919922,155.65829467773438,1.784333348274231,0.0,200116.2939755,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0552777777777775,1697,3356,81.125,-15.200000000000001,7.1622224,167.0,1697,3356,81.125,-15.200000000000001,7.1622224,167.0
3463,-79.76162719726562,155.61685180664062,1.7766666412353516,0.0,200116.29397722223,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0552777777777775,1697,3356,81.125,-15.200000000000001,7.1622224,167.0,1697,3356,81.125,-15.200000000000001,7.1622224,167.0
3464,-79.7562255859375,155.57545471191406,1.7860000133514404,0.0,200116.29397894445,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0552777777777775,1697,3355,81.125,-15.100000000000001,7.1622224,167.0,1697,3355,81.125,-15.100000000000001,7.1622224,167.0
3465,-79.75081634521484,155.53408813476562,1.8073333501815796,0.0,200116.29398066667,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0552777777777775,1697,3355,81.125,-15.100000000000001,7.1622224,167.0,1697,3355,81.125,-15.100000000000001,7.1622224,167.0
3466,-79.74539947509766,155.49290466308594,1.8176666498184204,0.0,200116.2939823889,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.055555555555555,1697,3354,81.125,-15.0,7.1622224,167.0,1697,3354,81.125,-15.0,7.1622224,167.0
3467,-79.7399673461914,155.4520721435547,1.821333408355713,0.0,200116.2939841111,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.055555555555555,1697,3354,81.125,-15.0,7.1622224,167.0,1697,3354,81.125,-15.0,7.1622224,167.0
3468,-79.73452758789062,155.4113006591797,1.8103333711624146,0.0,200116.29398583333,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.055555555555555,1697,3354,81.125,-15.0,7.1622224,167.0,1697,3354,81.125,-15.0,7.1622224,167.0
3469,-79.72908782958984,155.37057495117188,1.7953332662582397,0.0,200116.29398755555,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.055555555555555,1697,3353,81.125,-14.9,7.1622224,167.0,1697,3353,81.125,-14.9,7.1622224,167.0
3470,-79.72364044189453,155.3298797607422,1.784000039100647,0.0,200116.29398927776,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.055555555555555,1697,3353,81.125,-14.9,7.1622224,167.0,1697,3353,81.125,-14.9,7.1622224,167.0
3471,-79.71819305419922,155.28924560546875,1.781999945640564,0.0,200116.293991,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.055555555555555,1697,3352,81.125,-14.8,7.1622224,167.0,1697,3352,81.125,-14.8,7.1622224,167.0
3472,-79.71273040771484,155.24864196777344,1.7913333177566528,0.0,200116.29399272223,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.055555555555555,1697,3352,81.125,-14.8,7.1622224,167.0,1697,3352,81.125,-14.8,7.1622224,167.0
3473,-79.7072525024414,155.20797729492188,1.809999942779541,0.0,200116.29399444445,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.055833333333333,1697,3352,81.125,-14.8,7.1622224,167.0,1697,3352,81.125,-14.8,7.1622224,167.0
3474,-79.70174407958984,155.1672821044922,1.8333333730697632,0.0,200116.29399616667,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.055833333333333,1697,3351,81.125,-14.700000000000001,7.1622224,167.0,1697,3351,81.125,-14.700000000000001,7.1622224,167.0
3475,-79.69622802734375,155.12661743164062,1.8536666631698608,0.0,200116.2939978889,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.055833333333333,1696,3351,81.125,-14.700000000000001,7.1622224,167.0,1696,3351,81.125,-14.700000000000001,7.1622224,167.0
3476,-79.69070434570312,155.08599853515625,1.869333267211914,0.0,200116.2939996111,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.055833333333333,1696,3350,81.125,-14.600000000000001,7.1622224,167.0,1696,3350,81.125,-14.600000000000001,7.1622224,167.0
3477,-79.6851806640625,155.04542541503906,1.8799999952316284,0.0,200116.29400133333,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.055833333333333,1696,3350,81.125,-14.600000000000001,7.1622224,167.0,1696,3350,81.125,-14.600000000000001,7.1622224,167.0
3478,-79.67965698242188,155.00489807128906,1.8906667232513428,0.0,200116.29400305555,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.055833333333333,1696,3350,81.125,-14.600000000000001,7.1622224,167.0,1696,3350,81.125,-14.600000000000001,7.1622224,167.0
3479,-79.67416381835938,154.9644317626953,1.900333285331726,0.0,200116.29400477777,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.056111111111111,1696,3349,81.125,-14.5,7.1622224,167.0,1696,3349,81.125,-14.5,7.1622224,167.0
3480,-79.66873168945312,154.9242706298828,1.9083333015441895,0.0,200116.29400648843,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.056111111111111,1696,3349,81.125,-14.5,7.1622224,167.0,1696,3349,81.125,-14.5,7.1622224,167.0
3481,-79.66326141357422,154.88389587402344,1.9170000553131104,0.0,200116.29400821065,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.056111111111111,1696,3348,81.125,-14.4,7.1622224,167.0,1696,3348,81.125,-14.4,7.1622224,167.0
3482,-79.65777587890625,154.8435516357422,1.9236667156219482,0.0,200116.29400993287,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.056111111111111,1696,3348,81.125,-14.4,7.1622224,167.0,1696,3348,81.125,-14.4,7.1622224,167.0
3483,-79.65229797363281,154.80325317382812,1.9320000410079956,0.0,200116.2940116551,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.056111111111111,1696,3348,81.125,-14.4,7.1622224,167.0,1696,3348,81.125,-14.4,7.1622224,167.0
3484,-79.64680480957031,154.7629852294922,1.9416667222976685,0.0,200116.2940133773,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.056111111111111,1696,3347,81.125,-14.3,7.1622224,167.0,1696,3347,81.125,-14.3,7.1622224,167.0