,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
3795,63.195980072021484,107.76322174072266,0.3373333215713501,1.0,200127.82688682407,3.0,103.0,0.09519549459218979,261.5997619628906,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.845277777777778,268,2877,73.625,144.0,20.011944,167.0,265,2873,73.875,143.70000000000002,20.011944,167.0
3796,63.187374114990234,107.75618743896484,0.3176666498184204,1.0,200127.8268885463,3.0,103.0,0.09519549459218979,261.60003662109375,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.845277777777778,268,2877,73.625,144.0,20.011944,167.0,265,2873,73.875,143.70000000000002,20.011944,167.0
3797,63.17877197265625,107.74916076660156,0.28833332657814026,1.0,200127.8268902685,3.0,103.0,0.09519549459218979,261.600341796875,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.845277777777778,268,2877,73.625,144.0,20.011944,167.0,265,2873,73.875,143.70000000000002,20.011944,167.0
3798,63.170166015625,107.74213409423828,0.2540000081062317,1.0,200127.82689199073,3.0,103.0,0.09519549459218979,261.38128662109375,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.845277777777778,268,2877,73.625,144.0,20.011944,167.0,266,2873,73.75,143.6,20.011944,167.0
3799,63.16156005859375,107.73511505126953,0.23666666448116302,1.0,200127.82689371298,3.0,103.0,0.09519549459218979,260.9451904296875,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.845277777777778,268,2877,73.625,144.0,20.011944,167.0,266,2873,73.75,143.6,20.011944,167.0
3800,63.15292739868164,107.72816467285156,0.23666666448116302,2.0,200127.8268954352,3.0,103.0,0.09519549459218979,253.30198669433594,935.11669921875,,,9.677879333496094,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.845277777777778,268,2877,73.625,144.0,20.011944,167.0,266,2873,73.75,143.6,20.011944,167.0
3801,63.144290924072266,107.72123718261719,0.23000000417232513,2.0,200127.8268971574,3.0,103.0,0.09519549459218979,248.3364715576172,946.3717041015625,,,9.79763126373291,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.845277777777778,268,2877,73.625,144.0,20.011944,167.0,266,2873,73.75,143.6,20.011944,167.0
3802,63.135650634765625,107.71431732177734,0.2213333398103714,2.0,200127.82689887963,3.0,103.0,0.09519549459218979,248.3440704345703,946.3872680664062,,,9.79763126373291,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.845555555555553,268,2877,73.625,144.0,20.011944,167.0,266,2873,73.75,143.6,20.011944,167.0
3803,63.12701416015625,107.70740509033203,0.21966665983200073,2.0,200127.82690060185,3.0,103.0,0.09519549459218979,248.34564208984375,946.3903198242188,,,9.79763126373291,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.845555555555553,268,2877,73.625,144.0,20.011944,167.0,266,2873,73.75,143.6,20.011944,167.0
3804,63.11837387084961,107.70049285888672,0.2199999988079071,2.0,200127.82690232407,3.0,103.0,0.09519549459218979,248.3456573486328,946.3897705078125,,,9.79763126373291,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.845555555555553,268,2877,73.625,144.0,20.011944,167.0,266,2873,73.75,143.6,20.011944,167.0
3805,63.10973358154297,107.6935806274414,0.22300000488758087,3.0,200127.8269040463,3.0,103.0,0.09519549459218979,245.89480590820312,716.7066040039062,946.3843994140625,,9.857507705688477,2.6873183250427246,0.6215852499008179,,1.0,2.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,2.0,0.0,19.845555555555553,268,2876,73.625,143.9,20.011944,167.0,266,2873,73.75,143.6,20.011944,167.0
3806,63.10109329223633,107.68667602539062,0.23199999332427979,3.0,200127.8269057685,3.0,103.0,0.09519549459218979,248.33631896972656,713.7750244140625,946.3683471679688,,9.79763126373291,2.717256546020508,0.6215852499008179,,1.0,2.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,2.0,0.0,19.845555555555553,268,2876,73.625,143.9,20.011944,167.0,266,2873,73.75,143.6,20.011944,167.0
3807,63.092464447021484,107.67977905273438,0.2409999966621399,3.0,200127.82690749073,3.0,103.0,0.09519549459218979,248.33026123046875,713.7616577148438,950.127685546875,,9.79763126373291,2.717256546020508,0.5916470885276794,,1.0,2.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,2.0,0.0,19.845555555555553,269,2876,73.5,143.9,20.011944,167.0,266,2873,73.75,143.6,20.011944,167.0
3808,63.083858489990234,107.67292022705078,0.24633333086967468,2.0,200127.82690921295,3.0,103.0,0.09519549459218979,250.79995727539062,710.8490600585938,,,9.737754821777344,2.747194766998291,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.845555555555553,269,2876,73.5,143.9,20.011944,167.0,266,2872,73.875,143.5,20.011944,167.0
3809,63.075252532958984,107.66605377197266,0.25099998712539673,2.0,200127.8269109352,3.0,103.0,0.09519549459218979,246.29945373535156,708.37353515625,,,9.857507705688477,2.777132749557495,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.84583333333333,269,2876,73.5,143.9,20.011944,167.0,266,2872,73.875,143.5,20.011944,167.0
3810,63.066646575927734,107.6592025756836,0.2523333430290222,2.0,200127.82691265742,3.0,103.0,0.09519549459218979,251.44308471679688,711.4850463867188,,,9.737754821777344,2.747194766998291,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.84583333333333,269,2876,73.5,143.9,20.011944,167.0,267,2872,73.75,143.5,20.011944,167.0
3811,63.058040618896484,107.65234375,0.25433334708213806,2.0,200127.82691437964,3.0,103.0,0.09519549459218979,246.51177978515625,714.3923950195312,,,9.857507705688477,2.717256546020508,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.84583333333333,269,2876,73.5,143.9,20.011944,167.0,267,2872,73.75,143.5,20.011944,167.0
3812,63.049434661865234,107.64549255371094,0.25600001215934753,2.0,200127.82691610185,3.0,103.0,0.09519549459218979,246.51205444335938,705.7066650390625,,,9.857507705688477,2.8070709705352783,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.84583333333333,269,2876,73.5,143.9,20.011944,167.0,267,2872,73.75,143.5,20.011944,167.0
3813,63.040828704833984,107.6386489868164,0.2566666603088379,2.0,200127.82691782407,3.0,103.0,0.09519549459218979,253.94656372070312,708.59033203125,,,9.677879333496094,2.777132749557495,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.84583333333333,269,2876,73.5,143.9,20.011944,167.0,267,2872,73.75,143.5,20.011944,167.0
3814,63.03221893310547,107.6317367553711,0.26100000739097595,2.0,200127.8269195463,3.0,103.0,0.09519549459218979,251.4442138671875,705.70703125,,,9.737754821777344,2.8070709705352783,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.84583333333333,269,2876,73.5,143.9,20.011944,167.0,267,2872,73.75,143.5,20.011944,167.0
3815,63.02360916137695,107.62477111816406,0.265666663646698,2.0,200127.8269212685,3.0,103.0,0.09519549459218979,253.94712829589844,705.7072143554688,,,9.677879333496094,2.8070709705352783,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.84583333333333,269,2876,73.5,143.9,20.011944,167.0,267,2872,73.75,143.5,20.011944,167.0
3816,63.01499938964844,107.61781311035156,0.2746666669845581,2.0,200127.82692299073,3.0,103.0,0.09519549459218979,251.44479370117188,705.7073974609375,,,9.737754821777344,2.8070709705352783,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.84611111111111,269,2876,73.5,143.9,20.011944,167.0,267,2872,73.75,143.5,20.011944,167.0
3817,63.006385803222656,107.61085510253906,0.28200000524520874,2.0,200127.82692471295,3.0,103.0,0.09519549459218979,241.67860412597656,705.7075805664062,,,9.97726058959961,2.8070709705352783,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.84611111111111,269,2876,73.5,143.9,20.011944,167.0,267,2872,73.75,143.5,20.011944,167.0
3818,62.99777603149414,107.6039047241211,0.27533331513404846,2.0,200127.8269264352,3.0,103.0,0.09519549459218979,253.947998046875,705.707763671875,,,9.677879333496094,2.8070709705352783,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.84611111111111,270,2876,73.5,143.8,20.011944,167.0,267,2872,73.75,143.5,20.011944,167.0
3819,62.98916244506836,107.59695434570312,0.2759999930858612,2.0,200127.82692815742,3.0,103.0,0.09519549459218979,251.44564819335938,705.7079467773438,,,9.737754821777344,2.8070709705352783,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.84611111111111,270,2875,73.5,143.70000000000002,20.011944,167.0,267,2872,73.75,143.5,20.011944,167.0
3820,62.98055648803711,107.59011840820312,0.2863333225250244,2.0,200127.82692987964,3.0,103.0,0.09519549459218979,251.44593811035156,705.7081298828125,,,9.737754821777344,2.8070709705352783,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.84611111111111,270,2875,73.5,143.70000000000002,20.011944,167.0,267,2872,73.75,143.5,20.011944,167.0
3821,62.971954345703125,107.58333587646484,0.30566665530204773,2.0,200127.82693160186,3.0,103.0,0.09519549459218979,253.94886779785156,705.7083129882812,,,9.677879333496094,2.8070709705352783,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.84611111111111,270,2875,73.5,143.70000000000002,20.011944,167.0,267,2872,73.75,143.5,20.011944,167.0
3822,62.963348388671875,107.5765609741211,0.32233333587646484,2.0,200127.82693332408,3.0,103.0,0.09519549459218979,248.96849060058594,705.70849609375,,,9.79763126373291,2.8070709705352783,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.84638888888889,270,2875,73.5,143.70000000000002,20.011944,167.0,268,2872,73.75,143.5,20.011944,167.0
3823,62.954742431640625,107.56978607177734,0.32600000500679016,2.0,200127.8269350463,3.0,103.0,0.09519549459218979,251.44680786132812,708.5922241210938,,,9.737754821777344,2.777132749557495,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.84638888888889,270,2875,73.5,143.70000000000002,20.011944,167.0,268,2871,73.75,143.4,20.011944,167.0
3824,62.94614028930664,107.56301879882812,0.3373333215713501,2.0,200127.8269367685,3.0,103.0,0.09519549459218979,248.96905517578125,708.5924072265625,,,9.79763126373291,2.777132749557495,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.84638888888889,270,2875,73.5,143.70000000000002,20.011944,167.0,268,2871,73.75,143.4,20.011944,167.0
3825,62.93753433227539,107.5562515258789,0.3526666760444641,2.0,200127.82693849073,3.0,103.0,0.09519549459218979,251.44737243652344,714.3949584960938,,,9.737754821777344,2.717256546020508,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.84638888888889,270,2875,73.5,143.70000000000002,20.011944,167.0,268,2871,73.75,143.4,20.011944,167.0
3826,62.92892837524414,107.54949188232422,0.35899999737739563,2.0,200127.82694021295,3.0,103.0,0.09519549459218979,248.96963500976562,714.3951416015625,,,9.79763126373291,2.717256546020508,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.84638888888889,270,2875,73.5,143.70000000000002,20.011944,167.0,268,2871,73.75,143.4,20.011944,167.0
3827,62.92032241821289,107.5427017211914,0.3583333492279053,2.0,200127.82694193517,3.0,103.0,0.09519549459218979,251.4479522705078,714.3953247070312,,,9.737754821777344,2.717256546020508,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.84638888888889,270,2875,73.5,143.70000000000002,20.011944,167.0,268,2871,73.75,143.4,20.011944,167.0
3828,62.91170883178711,107.53579711914062,0.3633333146572113,2.0,200127.82694365742,3.0,103.0,0.09519549459218979,248.97021484375,720.2454223632812,,,9.79763126373291,2.6573801040649414,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.84638888888889,270,2875,73.5,143.70000000000002,20.011944,167.0,268,2871,73.75,143.4,20.011944,167.0
3829,62.90309143066406,107.52888488769531,0.36633333563804626,1.0,200127.82694537964,3.0,103.0,0.09519549459218979,248.97048950195312,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.846666666666664,270,2875,73.5,143.70000000000002,20.011944,167.0,268,2871,73.75,143.4,20.011944,167.0
3830,62.89447784423828,107.52198028564453,0.3610000014305115,2.0,200127.82694710186,3.0,103.0,0.09519549459218979,246.51718139648438,720.2457885742188,,,9.857507705688477,2.6573801040649414,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.846666666666664,271,2875,73.375,143.70000000000002,20.011944,167.0,268,2871,73.75,143.4,20.011944,167.0
3831,62.8858642578125,107.51507568359375,0.3583333492279053,3.0,200127.82694882408,3.0,103.0,0.09519549459218979,251.4490966796875,552.5231323242188,720.2459716796875,,9.737754821777344,4.573422431945801,2.6573801040649414,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,2.0,0.0,19.846666666666664,271,2875,73.375,143.70000000000002,20.011944,167.0,268,2871,73.75,143.4,20.011944,167.0
3832,62.87724685668945,107.50817108154297,0.3616666793823242,2.0,200127.8269505463,3.0,103.0,0.09519549459218979,246.5177459716797,720.2461547851562,,,9.857507705688477,2.6573801040649414,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.846666666666664,271,2875,73.375,143.70000000000002,20.011944,167.0,268,2871,73.75,143.4,20.011944,167.0
3833,62.86863327026367,107.50128936767578,0.36166664958000183,3.0,200127.82695226852,3.0,103.0,0.09519549459218979,246.51803588867188,545.5598754882812,717.3154296875,,9.857507705688477,4.66323709487915,2.6873183250427246,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,2.0,0.0,19.846666666666664,271,2875,73.375,143.70000000000002,20.011944,167.0,269,2871,73.625,143.4,20.011944,167.0
3834,62.860023498535156,107.49445343017578,0.36366668343544006,3.0,200127.82695399073,3.0,103.0,0.09519549459218979,246.518310546875,547.87158203125,720.2465209960938,,9.857507705688477,4.633298873901367,2.6573801040649414,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,2.0,0.0,19.846666666666664,271,2874,73.5,143.6,20.011944,167.0,269,2871,73.625,143.4,20.011944,167.0
3835,62.851409912109375,107.48761749267578,0.36900001764297485,2.0,200127.82695571295,3.0,103.0,0.09519549459218979,248.95245361328125,529.5133666992188,,,9.79763126373291,4.872804164886475,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,19.846666666666664,271,2874,73.5,143.6,20.011944,167.0,269,2871,73.625,143.4,20.011944,167.0
3836,62.84280014038086,107.48078918457031,0.37533333897590637,2.0,200127.82695743517,3.0,103.0,0.09519549459218979,246.45913696289062,531.7749633789062,,,9.857507705688477,4.842865943908691,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,19.846944444444443,271,2874,73.5,143.6,20.011944,167.0,269,2871,73.625,143.4,20.011944,167.0
3837,62.834190368652344,107.47396087646484,0.37066665291786194,1.0,200127.82695915742,3.0,103.0,0.09519549459218979,248.95297241210938,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.846944444444443,271,2874,73.5,143.6,20.011944,167.0,269,2871,73.625,143.4,20.011944,167.0
3838,62.82557678222656,107.4671401977539,0.3636666536331177,2.0,200127.82696087964,3.0,103.0,0.09519549459218979,246.5194549560547,540.967529296875,,,9.857507705688477,4.723113059997559,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,19.846944444444443,271,2874,73.5,143.6,20.011944,167.0,269,2870,73.75,143.20000000000002,20.011944,167.0
3839,62.81696701049805,107.46031951904297,0.37166666984558105,2.0,200127.82696260186,3.0,103.0,0.09519549459218979,246.47996520996094,545.53076171875,,,9.857507705688477,4.66323709487915,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,19.846944444444443,271,2874,73.5,143.6,20.011944,167.0,269,2870,73.75,143.20000000000002,20.011944,167.0
3840,62.808372497558594,107.45359802246094,0.37466666102409363,1.0,200127.82696432408,3.0,103.0,0.09488356113433838,241.62506103515625,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.846944444444443,271,2874,73.5,143.6,20.011944,167.0,269,2870,73.75,143.20000000000002,20.011944,167.0
3841,62.799800872802734,107.44696807861328,0.3700000047683716,1.0,200127.8269660463,3.0,103.0,0.09488356113433838,246.50047302246094,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.846944444444443,272,2874,73.375,143.6,20.011944,167.0,269,2870,73.75,143.20000000000002,20.011944,167.0
3842,62.791229248046875,107.44033813476562,0.3686666786670685,1.0,200127.82696776852,3.0,103.0,0.09488356113433838,241.66571044921875,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.84722222222222,272,2874,73.375,143.6,20.011944,167.0,269,2870,73.75,143.20000000000002,20.011944,167.0
3843,62.782657623291016,107.4337158203125,0.37166666984558105,1.0,200127.82696949074,3.0,103.0,0.09488356113433838,246.48121643066406,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.84722222222222,272,2874,73.375,143.6,20.011944,167.0,269,2870,73.75,143.20000000000002,20.011944,167.0
3844,62.774085998535156,107.42709350585938,0.3686666488647461,1.0,200127.82697121295,3.0,103.0,0.09488356113433838,246.5211639404297,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.84722222222222,272,2874,73.375,143.6,20.011944,167.0,269,2870,73.75,143.20000000000002,20.011944,167.0
3845,62.76551055908203,107.42047882080078,0.3713333308696747,2.0,200127.82697293517,3.0,103.0,0.09488356113433838,244.0720672607422,729.1092529296875,,,9.917384147644043,2.567565679550171,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.84722222222222,272,2874,73.375,143.6,20.011944,167.0,270,2870,73.625,143.20000000000002,20.011944,167.0
3846,62.75693893432617,107.41386413574219,0.37933334708213806,2.0,200127.8269746574,3.0,103.0,0.09488356113433838,244.031982421875,729.1041870117188,,,9.917384147644043,2.567565679550171,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.84722222222222,272,2874,73.375,143.6,20.011944,167.0,270,2870,73.625,143.20000000000002,20.011944,167.0
3847,62.74839401245117,107.4071273803711,0.38366666436195374,2.0,200127.82697637964,3.0,103.0,0.09488356113433838,244.56773376464844,726.7620239257812,,,9.917384147644043,2.597503900527954,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.84722222222222,272,2874,73.375,143.6,20.011944,167.0,270,2870,73.625,143.20000000000002,20.011944,167.0
3848,62.73986053466797,107.40035247802734,0.38466665148735046,1.0,200127.82697810186,3.0,103.0,0.09488356113433838,247.27406311035156,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.84722222222222,272,2874,73.375,143.6,20.011944,167.0,270,2870,73.625,143.20000000000002,20.011944,167.0
3849,62.7313232421875,107.39358520507812,0.3723333477973938,2.0,200127.82697982408,3.0,103.0,0.09488356113433838,244.83621215820312,730.0197143554688,,,9.917384147644043,2.567565679550171,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.8475,272,2873,73.375,143.5,20.011944,167.0,270,2870,73.625,143.20000000000002,20.011944,167.0
3850,62.72278594970703,107.3868179321289,0.35766667127609253,1.0,200127.8269815463,3.0,103.0,0.09488356113433838,242.4224090576172,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.8475,272,2873,73.375,143.5,20.011944,167.0,270,2870,73.625,143.20000000000002,20.011944,167.0
3851,62.71424865722656,107.38005828857422,0.3540000021457672,2.0,200127.82698326852,3.0,103.0,0.09488356113433838,237.66567993164062,730.02001953125,,,10.097013473510742,2.567565679550171,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.8475,272,2873,73.375,143.5,20.011944,167.0,270,2869,73.625,143.1,20.011944,167.0
3852,62.705711364746094,107.37329864501953,0.3453333377838135,2.0,200127.82698499074,3.0,103.0,0.09488356113433838,240.03268432617188,732.9837646484375,,,10.037137031555176,2.5376274585723877,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.8475,272,2873,73.375,143.5,20.011944,167.0,270,2869,73.625,143.1,20.011944,167.0
3853,62.697174072265625,107.36656188964844,0.3473333418369293,2.0,200127.82698671296,3.0,103.0,0.09488356113433838,237.66624450683594,724.10986328125,,,10.097013473510742,2.6274421215057373,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.8475,273,2873,73.25,143.5,20.011944,167.0,270,2869,73.625,143.1,20.011944,167.0
3854,62.688636779785156,107.35987091064453,0.36033332347869873,2.0,200127.82698843518,3.0,103.0,0.09488356113433838,242.4235382080078,715.3048095703125,,,9.97726058959961,2.717256546020508,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.8475,273,2873,73.25,143.5,20.011944,167.0,270,2869,73.625,143.1,20.011944,167.0
3855,62.68009567260742,107.35318756103516,0.375,2.0,200127.8269901574,3.0,103.0,0.09488356113433838,242.42381286621094,721.1632080078125,,,9.97726058959961,2.6573801040649414,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.8475,273,2873,73.25,143.5,20.011944,167.0,270,2869,73.625,143.1,20.011944,167.0
3856,62.67155456542969,107.34651184082031,0.3856666684150696,2.0,200127.82699187964,3.0,103.0,0.09488356113433838,242.42410278320312,683.8472900390625,,,9.97726058959961,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.847777777777775,273,2873,73.25,143.5,20.011944,167.0,270,2869,73.625,143.1,20.011944,167.0
3857,62.66301345825195,107.33983612060547,0.3853333294391632,2.0,200127.82699360186,3.0,103.0,0.09488356113433838,240.03408813476562,675.5009765625,,,10.037137031555176,3.1363906860351562,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,19.847777777777775,273,2873,73.25,143.5,20.011944,167.0,271,2869,73.625,143.1,20.011944,167.0
3858,62.65447235107422,107.33316802978516,0.37833333015441895,2.0,200127.82699532408,3.0,103.0,0.09488356113433838,240.03436279296875,640.467041015625,,,10.037137031555176,3.5255868434906006,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,19.847777777777775,273,2873,73.25,143.5,20.011944,167.0,271,2869,73.625,143.1,20.011944,167.0