Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663569202,C;S;V;F,12.8,0x00c000,-39.0,7.57e-7
1663569203,C;S;V;F,11.7,0x00c000,-39.7,2.57e-6
1663569204,C;S;V;F,12.4,0x00c000,-39.2,4.53e-6
1663569205,C;S;V;F,12.6,0x00c000,-39.2,1.36e-6
1663569206,C;S;V;F,12.2,0x00c000,-39.7,2.11e-6
1663569207,C;S;V;F,12.1,0x00c000,-39.4,4.38e-6
1663569208,C;S;V;F,12.4,0x00c000,-39.7,3.17e-6
1663569209,C;S;V;F,12.9,0x00c000,-38.6,2.26e-6
1663569210,C;S;V;F,13.2,0x00c000,-38.8,
1663569211,,12.9,0x00c000,-38.7,4.54e-7
1663569212,C;S;V;F,13.1,0x00c000,-38.5,0.00e-0
1663569213,C;S;V;F,,,,0.00e-0
1663569214,,13.0,0x00c000,-38.6,
1663569215,C;S;V;F,,0x00c000,,3.03e-7
1663569216,C;S;V;F,13.3,0x00c000,-38.6,0.00e-0
1663569217,C;S;V;F,13.3,0x00c000,-38.5,1.51e-7
1663569218,C;S;V;F,13.2,0x00c000,-38.6,0.00e-0
1663569219,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1663569220,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1663569221,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1663569222,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1663569223,C;S;V;F,14.2,0x00c000,-37.8,
1663569224,,13.8,0x00c000,-38.0,0.00e-0
1663569225,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1663569226,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1663569227,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1663569228,C;S;V;F,,0x00c000,-37.7,0.00e-0
1663569229,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1663569230,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1663569231,C;S;V;F,14.5,0x00c000,,0.00e-0
1663569232,C;S;V;F,13.8,0x00c000,-37.5,0.00e-0
1663569233,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1663569234,C;S;V;F,14.5,0x00c000,-37.7,0.00e-0
1663569235,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1663569236,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1663569237,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1663569238,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1663569239,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663569240,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1663569241,C;S;V;F,14.5,0x00c000,-37.5,
1663569242,,14.5,0x00c000,-37.6,0.00e-0
1663569243,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1663569244,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1663569245,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1663569246,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663569247,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663569248,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1663569249,C;S;V;F,14.3,0x00c000,,0.00e-0
1663569250,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1663569251,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663569252,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1663569253,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1663569254,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1663569255,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1663569256,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663569257,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663569258,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1663569259,C;S;V;F,14.9,0x00c000,-37.1,
1663569260,,15.0,0x00c000,-37.2,0.00e-0
1663569261,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663569262,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1663569263,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663569264,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1663569265,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663569266,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1663569267,C;S;V;F,15.1,0x00c000,,0.00e-0
1663569268,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663569269,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663569270,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1663569271,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1663569272,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663569273,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663569274,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1663569275,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1663569277,C;S;V;F,15.2,0x00c000,-36.9,
1663569278,,15.4,0x00c000,-36.6,0.00e-0
1663569279,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1663569280,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663569281,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1663569282,C;S;V;F,15.3,0x00c000,,0.00e-0
1663569283,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663569284,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1663569285,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1663569286,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1663569287,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1663569288,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663569289,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1663569290,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663569291,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663569292,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1663569293,C;S;V;F,15.3,0x00c000,-36.6,
1663569294,,15.3,0x00c000,-36.6,0.00e-0
1663569295,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1663569296,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1663569297,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663569298,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1663569299,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663569300,C;S;V;F,15.8,0x00c000,,0.00e-0
1663569301,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663569302,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1663569303,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663569304,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663569305,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1663569306,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663569307,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663569308,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1663569309,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1663569310,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663569311,C;S;V;F,16.6,0x00c000,-35.5,
1663569312,,16.6,0x00c000,-35.4,0.00e-0
1663569313,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1663569314,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663569315,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663569316,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663569317,C;S;V;F,16.5,0x00c000,,0.00e-0
1663569318,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663569319,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1663569320,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1663569321,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1663569322,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663569323,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663569324,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663569325,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663569326,C;S;V;F,16.6,0x00c000,-35.5,
1663569327,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1663569328,,16.7,0x00c000,-35.3,0.00e-0
1663569329,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1663569330,C;S;V;F,,0x00c000,-35.3,0.00e-0
1663569331,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1663569332,C;S;V;F,16.7,0x00c000,,0.00e-0
1663569333,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1663569334,,16.7,0x00c000,-35.2,
1663569335,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1663569336,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1663569337,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663569338,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1663569339,C;S;V;F,,0x00c000,,0.00e-0
1663569341,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663569342,,16.6,0x00c000,-35.5,
1663569343,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663569344,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663569345,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663569346,C;S;V;F,,0x00c000,-35.9,0.00e-0
1663569347,C;S;V;F,16.4,0x00c000,,0.00e-0
1663569348,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663569349,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663569350,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663569351,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663569352,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663569353,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663569354,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663569355,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663569356,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663569357,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663569358,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1663569359,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1663569360,C;S;V;F,15.6,0x00c000,-36.7,
1663569361,,,0x00c000,-36.6,0.00e-0
1663569362,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663569363,C;S;V;F,15.7,0x00c000,,0.00e-0
1663569364,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1663569365,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663569366,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1663569367,C;S;V;F,15.2,0x00c000,-37.3,0.00e-0
1663569368,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663569369,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1663569370,C;S;V;F,15.2,0x00c000,-37.3,
1663569371,,15.2,0x00c000,-37.5,0.00e-0
1663569372,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1663569373,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663569374,C;S;V;F,,0x00c000,-37.3,0.00e-0
1663569375,C;S;V;F,15.0,0x00c000,,0.00e-0
1663569376,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1663569377,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1663569378,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663569379,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1663569380,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663569381,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1663569382,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663569383,,14.5,0x00c000,-38.0,
1663569384,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1663569385,C;S;V;F,14.4,0x00c000,-38.1,0.00e-0
1663569386,C;S;V;F,14.4,0x00c000,-38.2,0.00e-0
1663569387,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663569388,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1663569389,C;S;V;F,14.8,0x00c000,,0.00e-0
1663569390,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1663569391,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1663569392,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1663569393,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1663569394,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1663569395,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1663569396,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1663569397,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663569398,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663569399,C;S;V;F,15.4,0x00c000,-37.2,
1663569400,,15.4,0x00c000,-37.2,0.00e-0
1663569401,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1663569402,C;S;V;F,,,,0.00e-0
1663569404,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663569405,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1663569406,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663569407,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663569408,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663569409,C;S;V;F,16.1,0x00c000,-36.3,
1663569410,,16.4,0x00c000,-36.2,0.00e-0
1663569411,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663569412,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1663569413,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663569414,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663569415,C;S;V;F,16.3,0x00c000,,0.00e-0
1663569416,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1663569417,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663569418,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663569419,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663569420,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663569421,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663569422,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1663569423,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663569424,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663569425,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663569426,C;S;V;F,15.9,0x00c000,-36.4,
1663569427,,15.9,0x00c000,-36.4,0.00e-0
1663569428,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663569429,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663569430,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663569431,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663569432,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663569433,C;S;V;F,15.9,0x00c000,,0.00e-0
1663569434,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663569435,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663569436,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663569437,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663569438,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663569439,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663569440,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663569441,C;S;V;F,15.9,0x00c000,-36.4,
1663569442,,16.2,0x00c000,-36.3,0.00e-0
1663569443,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663569444,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663569445,C;S;V;F,,0x00c000,,0.00e-0
1663569446,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663569447,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663569448,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663569449,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663569450,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663569451,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663569452,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663569453,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663569454,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663569455,C;S;V;F,16.3,0x00c000,-36.2,
1663569456,,16.0,0x00c000,-36.4,0.00e-0
1663569457,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663569458,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1663569459,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663569460,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1663569461,C;S;V;F,15.6,0x00c000,,0.00e-0
1663569465,,,0x00c000,-36.7,
1663569466,C;S;V;F,15.7,0x00c000,,0.00e-0
1663569467,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1663569468,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663569469,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1663569470,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663569471,,15.1,0x00c000,-37.2,
1663569472,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663569473,C;S;V;F,,0x00c000,-37.4,0.00e-0
1663569474,C;S;V;F,14.9,0x00c000,,0.00e-0
1663569475,C;S;V;F,15.0,0x00c000,-37.4,0.00e-0
1663569476,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1663569477,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663569478,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1663569479,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663569480,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1663569481,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663569482,C;S;V;F,14.0,0x00c000,-38.6,
1663569483,,13.7,0x00c000,-38.8,0.00e-0
1663569484,C;S;V;F,13.1,0x00c000,-38.7,0.00e-0
1663569485,C;S;V;F,13.4,0x00c000,-38.9,0.00e-0
1663569486,C;S;V;F,13.3,0x00c000,-38.9,0.00e-0
1663569487,C;S;V;F,,0x00c000,-38.8,0.00e-0
1663569488,C;S;V;F,13.4,0x00c000,-38.8,0.00e-0
1663569489,C;S;V;F,13.1,0x00c000,-39.1,0.00e-0
1663569490,C;S;V;F,13.3,0x00c000,,0.00e-0
1663569491,C;S;V;F,12.8,0x00c000,-39.3,0.00e-0
1663569492,C;S;V;F,12.6,0x00c000,-39.3,4.54e-7
1663569493,C;S;V;F,12.7,0x00c000,-39.2,7.57e-7
1663569494,C;S;V;F,12.9,0x00c000,-39.4,7.57e-7
1663569495,C;S;V;F,12.7,0x00c000,-39.2,7.57e-7
1663569496,C;S;V;F,13.0,0x00c000,-38.9,7.57e-7
1663569497,C;S;V;F,13.1,0x00c000,-38.8,3.03e-7
1663569498,C;S;V;F,13.4,0x00c000,-38.6,1.51e-7
1663569499,C;S;V;F,13.3,0x00c000,-38.6,0.00e-0
1663569500,C;S;V;F,13.4,0x00c000,-38.5,1.51e-7
1663569501,C;S;V;F,13.5,0x00c000,-38.5,
1663569502,C;S;V;F,13.6,0x00c000,-38.5,0.00e-0
1663569503,,13.6,0x00c000,-38.4,0.00e-0
1663569504,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1663569505,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1663569506,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1663569507,C;S;V;F,,0x00c000,,0.00e-0
1663569508,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1663569509,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1663569510,C;S;V;F,14.0,0x00c000,-38.1,0.00e-0
1663569511,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1663569512,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1663569513,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1663569514,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1663569515,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663569516,,14.2,0x00c000,-38.1,
1663569517,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1663569518,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1663569519,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663569520,C;S;V;F,,0x00c000,-37.3,0.00e-0
1663569521,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663569522,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1663569523,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663569524,C;S;V;F,15.8,0x00c000,,0.00e-0
1663569525,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663569526,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663569527,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1663569529,,15.3,0x00c000,-37.1,
1663569530,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663569531,C;S;V;F,15.6,0x00c000,,0.00e-0
1663569532,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663569533,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663569534,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663569535,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663569536,C;S;V;F,16.9,0x00c000,-35.9,0.00e-0
1663569537,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663569538,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663569539,C;S;V;F,16.7,0x00c000,-35.4,
1663569540,,16.9,0x00c000,-35.2,0.00e-0
1663569541,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1663569542,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1663569543,C;S;V;F,,0x00c000,-35.2,0.00e-0
1663569544,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1663569545,C;S;V;F,16.8,0x00c000,,0.00e-0
1663569546,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663569547,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663569548,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663569549,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663569550,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663569551,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663569552,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663569553,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1663569554,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1663569555,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1663569556,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663569557,C;S;V;F,17.7,0x00c000,-34.5,0.00e-0
1663569558,C;S;V;F,17.4,0x00c000,-34.5,
1663569559,,17.6,0x00c000,-34.4,0.00e-0
1663569560,C;S;V;F,17.7,0x00c000,-34.6,0.00e-0
1663569561,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1663569562,C;S;V;F,,0x00c000,-34.6,0.00e-0
1663569563,C;S;V;F,17.6,0x00c000,,0.00e-0
1663569564,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663569565,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1663569566,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1663569567,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663569568,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663569569,C;S;V;F,17.4,0x00c000,-34.6,0.00e-0
1663569570,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1663569571,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1663569572,C;S;V;F,17.7,0x00c000,-34.2,
1663569573,,17.7,0x00c000,-34.1,0.00e-0
1663569574,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1663569575,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1663569576,C;S;V;F,,0x00c000,-34.0,0.00e-0
1663569577,C;S;V;F,17.7,0x00c000,,0.00e-0
1663569578,C;S;V;F,17.6,0x00c000,-33.9,0.00e-0
1663569579,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1663569580,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1663569581,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1663569582,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1663569583,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1663569584,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1663569585,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1663569586,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1663569587,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1663569588,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1663569589,,17.3,0x00c000,-34.5,
1663569590,C;S;V;F,,,,0.00e-0
1663569592,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1663569593,C;S;V;F,17.2,0x00c000,-34.9,
1663569594,,16.8,0x00c000,-35.2,0.00e-0
1663569595,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663569596,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1663569597,C;S;V;F,,0x00c000,-35.5,0.00e-0
1663569598,C;S;V;F,16.6,0x00c000,,0.00e-0
1663569599,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663569600,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663569601,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663569602,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1663569603,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1663569604,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663569605,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663569606,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663569607,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663569608,C;S;V;F,16.7,0x00c000,-35.5,
1663569609,,16.6,0x00c000,-35.7,0.00e-0
1663569610,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663569611,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663569612,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663569613,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663569614,C;S;V;F,15.6,0x00c000,,0.00e-0
1663569615,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1663569616,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1663569617,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663569618,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663569619,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663569620,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663569621,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663569622,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663569623,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663569624,C;S;V;F,16.1,0x00c000,-36.0,
1663569625,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663569626,,16.0,0x00c000,-36.3,0.00e-0
1663569627,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663569628,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663569629,C;S;V;F,15.9,0x00c000,,0.00e-0
1663569630,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663569631,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1663569632,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663569633,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663569634,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1663569635,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1663569636,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1663569637,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663569638,C;S;V;F,16.8,0x00c000,-35.5,
1663569639,,16.7,0x00c000,-35.6,0.00e-0
1663569640,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1663569641,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663569642,C;S;V;F,,0x00c000,,0.00e-0
1663569643,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663569644,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663569645,,15.3,0x00c000,-37.1,
1663569646,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663569647,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663569648,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1663569649,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663569650,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663569651,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1663569652,C;S;V;F,16.6,0x00c000,,0.00e-0
1663569654,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663569655,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663569656,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663569657,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663569658,C;S;V;F,16.3,0x00c000,-36.2,
1663569659,,16.3,0x00c000,-35.9,0.00e-0
1663569660,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663569661,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663569662,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663569663,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663569664,C;S;V;F,16.6,0x00c000,,0.00e-0
1663569665,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1663569666,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663569667,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663569668,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663569669,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663569670,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663569671,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1663569672,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1663569673,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1663569674,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1663569675,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663569676,C;S;V;F,16.5,0x00c000,-35.9,
1663569677,,16.4,0x00c000,-35.9,0.00e-0
1663569678,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663569679,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663569680,C;S;V;F,,0x00c000,,0.00e-0
1663569681,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663569682,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1663569683,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1663569684,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1663569685,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1663569686,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663569687,C;S;V;F,16.2,0x00c000,-36.1,
1663569688,,16.2,0x00c000,-36.3,0.00e-0
1663569689,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663569690,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663569691,C;S;V;F,,0x00c000,-35.8,0.00e-0
1663569692,C;S;V;F,16.4,0x00c000,,0.00e-0
1663569693,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663569694,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663569695,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1663569696,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663569697,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663569698,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1663569699,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663569700,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663569701,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663569702,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663569703,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663569704,C;S;V;F,16.3,0x00c000,-36.0,
1663569705,,16.2,0x00c000,-36.1,0.00e-0
1663569706,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1663569707,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663569708,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663569709,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663569710,C;S;V;F,15.8,0x00c000,,0.00e-0
1663569711,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1663569712,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1663569713,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663569714,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663569715,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1663569717,,15.6,0x00c000,-36.6,
1663569718,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663569719,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1663569720,C;S;V;F,15.5,0x00c000,,0.00e-0
1663569721,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1663569722,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1663569723,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663569724,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1663569725,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1663569726,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1663569727,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1663569728,C;S;V;F,15.0,0x00c000,-37.1,
1663569729,,15.0,0x00c000,-37.2,0.00e-0
1663569730,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663569731,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663569732,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663569733,C;S;V;F,,0x00c000,-37.8,0.00e-0
1663569734,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663569735,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663569736,C;S;V;F,14.3,0x00c000,,0.00e-0
1663569737,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663569738,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663569739,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663569740,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0