,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5189,53.8571662902832,-42.076011657714844,0.0,1.0,200125.2286769537,17.0,0.0,0.09514927864074707,798.1463623046875,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.4880555555555555,361,1379,68.25,-141.20000000000002,5.5108333,152.0,361,1379,68.25,-141.20000000000002,5.5108333,152.0
5190,53.84838104248047,-42.0803337097168,0.0,0.0,200125.22867867592,17.0,0.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4880555555555555,361,1379,68.25,-141.20000000000002,5.5108333,152.0,361,1379,68.25,-141.20000000000002,5.5108333,152.0
5191,53.839595794677734,-42.08465576171875,0.0,0.0,200125.22868039814,17.0,0.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4880555555555555,361,1379,68.25,-141.20000000000002,5.5108333,152.0,361,1379,68.25,-141.20000000000002,5.5108333,152.0
5192,53.830810546875,-42.0889778137207,0.0,0.0,200125.22868212036,17.0,0.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.488333333333333,361,1379,68.25,-141.20000000000002,5.5108333,152.0,361,1379,68.25,-141.20000000000002,5.5108333,152.0
5193,53.822025299072266,-42.09329605102539,0.0,0.0,200125.22868384258,17.0,0.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.488333333333333,361,1379,68.25,-141.20000000000002,5.5108333,152.0,361,1379,68.25,-141.20000000000002,5.5108333,152.0
5194,53.81324005126953,-42.09761428833008,0.0,0.0,200125.22868556483,17.0,0.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.488333333333333,361,1379,68.25,-141.20000000000002,5.5108333,152.0,361,1379,68.25,-141.20000000000002,5.5108333,152.0
5195,53.80445098876953,-42.1019287109375,0.0,1.0,200125.22868728705,17.0,0.0,0.09514927864074707,651.2269897460938,,,,3.226205348968506,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.488333333333333,361,1378,68.25,-141.4,5.5108333,152.0,361,1379,68.25,-141.20000000000002,5.5108333,152.0
5196,53.7956657409668,-42.10624313354492,0.0,0.0,200125.22868900927,17.0,0.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.488333333333333,362,1378,68.25,-141.3,5.5108333,152.0,362,1378,68.25,-141.3,5.5108333,152.0
5197,53.78688049316406,-42.110557556152344,0.0,1.0,200125.22869073148,17.0,0.0,0.09514927864074707,662.4154052734375,,,,3.106452703475952,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.488333333333333,362,1378,68.25,-141.3,5.5108333,152.0,361,1379,68.25,-141.20000000000002,5.5108333,152.0
5198,53.77809524536133,-42.1148681640625,0.0,1.0,200125.2286924537,17.0,0.0,0.09514927864074707,670.8499145507812,,,,3.0166380405426025,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.488611111111111,362,1378,68.25,-141.3,5.5108333,152.0,361,1379,68.25,-141.20000000000002,5.5108333,152.0
5199,53.76930618286133,-42.119178771972656,0.0,1.0,200125.22869417592,17.0,0.0,0.09514927864074707,682.2630615234375,,,,2.896885395050049,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.488611111111111,362,1378,68.25,-141.3,5.5108333,152.0,361,1379,68.25,-141.20000000000002,5.5108333,152.0
5200,53.760520935058594,-42.12348556518555,0.0,1.0,200125.22869589814,17.0,0.0,0.09526482969522476,693.83984375,,,,2.777132749557495,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.488611111111111,362,1378,68.25,-141.3,5.5108333,152.0,361,1379,68.25,-141.20000000000002,5.5108333,152.0
5201,53.75173568725586,-42.12779235839844,0.0,1.0,200125.22869762036,17.0,0.0,0.09526482969522476,643.4157104492188,,,,3.3160197734832764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.488611111111111,362,1378,68.25,-141.3,5.5108333,152.0,361,1379,68.25,-141.20000000000002,5.5108333,152.0
5202,53.74294662475586,-42.132083892822266,0.0,1.0,200125.22869934258,17.0,0.0,0.09526482969522476,658.2840576171875,,,,3.1663289070129395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.488611111111111,362,1378,68.25,-141.3,5.5108333,152.0,362,1379,68.25,-141.20000000000002,5.5108333,152.0
5203,53.73415756225586,-42.13631057739258,0.0,1.0,200125.22870106483,17.0,0.0,0.09526482969522476,652.6951293945312,,,,3.226205348968506,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.488611111111111,362,1378,68.25,-141.3,5.5108333,152.0,362,1379,68.25,-141.20000000000002,5.5108333,152.0
5204,53.72536849975586,-42.14052963256836,0.0,1.0,200125.22870278705,17.0,0.0,0.09526482969522476,649.9186401367188,,,,3.25614333152771,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.488611111111111,362,1378,68.25,-141.3,5.5108333,152.0,362,1379,68.25,-141.20000000000002,5.5108333,152.0
5205,53.71657943725586,-42.14474868774414,0.0,1.0,200125.22870450927,17.0,0.0,0.09526482969522476,644.4008178710938,,,,3.3160197734832764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.488888888888889,362,1378,68.25,-141.3,5.5108333,152.0,362,1379,68.25,-141.20000000000002,5.5108333,152.0
5206,53.70779037475586,-42.148963928222656,0.0,1.0,200125.2287062315,17.0,0.0,0.09526482969522476,644.4010620117188,,,,3.3160197734832764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.488888888888889,362,1378,68.25,-141.3,5.5108333,152.0,362,1379,68.25,-141.20000000000002,5.5108333,152.0
5207,53.69900131225586,-42.15317916870117,0.0,1.0,200125.2287079537,17.0,0.0,0.09526482969522476,628.1265258789062,,,,3.4956486225128174,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.488888888888889,363,1378,68.125,-141.3,5.5108333,152.0,362,1379,68.25,-141.20000000000002,5.5108333,152.0
5208,53.69021224975586,-42.15739059448242,0.0,1.0,200125.22870967592,17.0,0.0,0.09526482969522476,625.4545288085938,,,,3.5255868434906006,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.488888888888889,363,1378,68.125,-141.3,5.5108333,152.0,362,1379,68.25,-141.20000000000002,5.5108333,152.0
5209,53.68142318725586,-42.1616325378418,0.0,1.0,200125.22871139814,17.0,0.0,0.09526482969522476,641.6603393554688,,,,3.3459579944610596,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.488888888888889,363,1378,68.125,-141.3,5.5108333,152.0,362,1379,68.25,-141.20000000000002,5.5108333,152.0
5210,53.67263412475586,-42.165924072265625,0.0,1.0,200125.22871312036,17.0,0.0,0.09526482969522476,633.5059814453125,,,,3.43577241897583,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.488888888888889,363,1378,68.125,-141.3,5.5108333,152.0,362,1379,68.25,-141.20000000000002,5.5108333,152.0
5211,53.66384506225586,-42.17021560668945,0.0,1.0,200125.22871484258,17.0,0.0,0.09526482969522476,633.5062255859375,,,,3.43577241897583,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.488888888888889,363,1378,68.125,-141.3,5.5108333,152.0,362,1379,68.25,-141.20000000000002,5.5108333,152.0
5212,53.655059814453125,-42.17450714111328,0.0,1.0,200125.2287165648,17.0,0.0,0.09526482969522476,633.5064697265625,,,,3.43577241897583,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.489166666666667,363,1378,68.125,-141.3,5.5108333,152.0,362,1379,68.25,-141.20000000000002,5.5108333,152.0
5213,53.646270751953125,-42.178794860839844,0.0,1.0,200125.22871828705,17.0,0.0,0.09526482969522476,630.8116455078125,,,,3.4657106399536133,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.489166666666667,363,1378,68.125,-141.3,5.5108333,152.0,362,1379,68.25,-141.20000000000002,5.5108333,152.0
5214,53.637481689453125,-42.183082580566406,0.0,1.0,200125.22872000927,17.0,0.0,0.09526482969522476,628.1282958984375,,,,3.4956486225128174,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.489166666666667,363,1378,68.125,-141.3,5.5108333,152.0,363,1378,68.125,-141.3,5.5108333,152.0
5215,53.628692626953125,-42.1873664855957,0.0,1.0,200125.2287217315,17.0,0.0,0.09526482969522476,636.3278198242188,,,,3.405834197998047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.489166666666667,363,1378,68.125,-141.3,5.5108333,152.0,363,1378,68.125,-141.3,5.5108333,152.0
5216,53.61990737915039,-42.191650390625,0.0,1.0,200125.2287234537,17.0,0.0,0.09526482969522476,644.7589721679688,,,,3.3160197734832764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.489166666666667,363,1378,68.125,-141.3,5.5108333,152.0,363,1378,68.125,-141.3,5.5108333,152.0
5217,53.61111831665039,-42.1959342956543,0.0,1.0,200125.22872517593,17.0,0.0,0.09526482969522476,647.5169677734375,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.489166666666667,363,1378,68.125,-141.3,5.5108333,152.0,363,1378,68.125,-141.3,5.5108333,152.0
5218,53.60232925415039,-42.20021438598633,0.0,1.0,200125.22872689815,17.0,0.0,0.09526482969522476,806.6292724609375,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.489444444444445,363,1377,68.125,-141.4,5.5108333,152.0,363,1378,68.125,-141.3,5.5108333,152.0
5219,53.59354019165039,-42.20449447631836,0.0,1.0,200125.22872862036,17.0,0.0,0.09526482969522476,790.5029296875,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.489444444444445,364,1377,68.0,-141.4,5.5108333,152.0,363,1378,68.125,-141.3,5.5108333,152.0
5220,53.58475112915039,-42.208770751953125,0.0,1.0,200125.22873034258,17.0,0.0,0.09526482969522476,780.92578125,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.489444444444445,364,1377,68.0,-141.4,5.5108333,152.0,363,1378,68.125,-141.3,5.5108333,152.0
5221,53.57596206665039,-42.21304702758789,0.0,1.0,200125.2287320648,17.0,0.0,0.09526482969522476,829.6333618164062,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.489444444444445,364,1377,68.0,-141.4,5.5108333,152.0,363,1378,68.125,-141.3,5.5108333,152.0
5222,53.56717300415039,-42.21732711791992,0.0,0.0,200125.22873378705,17.0,0.0,0.09526482969522476,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.489444444444445,364,1377,68.0,-141.4,5.5108333,152.0,364,1377,68.0,-141.4,5.5108333,152.0
5223,53.55832290649414,-42.22163391113281,0.0,0.0,200125.22873550927,17.0,0.0,0.09526482969522476,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.489444444444445,364,1377,68.0,-141.4,5.5108333,152.0,364,1377,68.0,-141.4,5.5108333,152.0
5224,53.549468994140625,-42.22594451904297,0.0,0.0,200125.2287372315,17.0,0.0,0.09526482969522476,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.489444444444445,364,1377,68.0,-141.4,5.5108333,152.0,364,1377,68.0,-141.4,5.5108333,152.0
5225,53.54061508178711,-42.230255126953125,0.0,1.0,200125.2287389537,17.0,0.0,0.09526482969522476,863.314208984375,,,,1.1904103755950928,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.489722222222222,364,1377,68.0,-141.4,5.5108333,152.0,364,1377,68.0,-141.4,5.5108333,152.0
5226,53.531761169433594,-42.23456573486328,0.0,1.0,200125.22874067593,17.0,0.0,0.09526482969522476,853.0752563476562,,,,1.2802248001098633,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.489722222222222,364,1377,68.0,-141.4,5.5108333,152.0,364,1377,68.0,-141.4,5.5108333,152.0
5227,53.52290725708008,-42.23887252807617,0.0,1.0,200125.22874239815,17.0,0.0,0.09526482969522476,853.0753784179688,,,,1.2802248001098633,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.489722222222222,364,1377,68.0,-141.4,5.5108333,152.0,364,1377,68.0,-141.4,5.5108333,152.0
5228,53.51405334472656,-42.24317932128906,0.0,0.0,200125.22874412037,17.0,0.0,0.09526482969522476,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.489722222222222,364,1377,68.0,-141.4,5.5108333,152.0,364,1377,68.0,-141.4,5.5108333,152.0
5229,53.50519943237305,-42.24748611450195,0.0,0.0,200125.22874584259,17.0,0.0,0.09526482969522476,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.489722222222222,364,1377,68.0,-141.4,5.5108333,152.0,364,1377,68.0,-141.4,5.5108333,152.0
5230,53.4963493347168,-42.25177764892578,0.0,1.0,200125.2287475648,17.0,0.0,0.09526482969522476,655.8643798828125,,,,3.1962671279907227,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.489722222222222,365,1377,67.875,-141.3,5.5108333,152.0,364,1378,68.0,-141.20000000000002,5.5108333,152.0
5231,53.487510681152344,-42.25604248046875,0.0,1.0,200125.22874928702,17.0,0.0,0.09526482969522476,664.2586669921875,,,,3.106452703475952,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.489722222222222,365,1377,67.875,-141.3,5.5108333,152.0,364,1378,68.0,-141.20000000000002,5.5108333,152.0
5232,53.47867202758789,-42.26030349731445,0.0,1.0,200125.22875100927,17.0,0.0,0.09526482969522476,672.705810546875,,,,3.0166380405426025,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.49,365,1377,67.875,-141.3,5.5108333,152.0,364,1378,68.0,-141.20000000000002,5.5108333,152.0
5233,53.46982955932617,-42.264564514160156,0.0,1.0,200125.2287527315,17.0,0.0,0.09526482969522476,647.5209350585938,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.49,365,1377,67.875,-141.3,5.5108333,152.0,364,1378,68.0,-141.20000000000002,5.5108333,152.0
5234,53.46099090576172,-42.26882553100586,0.0,1.0,200125.2287544537,17.0,0.0,0.09526482969522476,655.8653564453125,,,,3.1962671279907227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.49,365,1377,67.875,-141.3,5.5108333,152.0,364,1378,68.0,-141.20000000000002,5.5108333,152.0
5235,53.4521484375,-42.2730827331543,0.0,1.0,200125.22875617593,17.0,0.0,0.09526482969522476,650.2909545898438,,,,3.25614333152771,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.49,365,1377,67.875,-141.3,5.5108333,152.0,364,1378,68.0,-141.20000000000002,5.5108333,152.0
5236,53.44330978393555,-42.277339935302734,0.0,1.0,200125.22875789815,17.0,0.0,0.09526482969522476,650.2911987304688,,,,3.25614333152771,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.49,365,1377,67.875,-141.3,5.5108333,152.0,365,1377,67.875,-141.3,5.5108333,152.0
5237,53.43437194824219,-42.281646728515625,0.0,1.0,200125.22875962037,17.0,0.0,0.09526482969522476,650.2914428710938,,,,3.25614333152771,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.49,365,1377,67.875,-141.3,5.5108333,152.0,365,1377,67.875,-141.3,5.5108333,152.0
5238,53.42538070678711,-42.285980224609375,0.0,1.0,200125.2287613426,17.0,0.0,0.09526482969522476,644.764404296875,,,,3.3160197734832764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.49,365,1377,67.875,-141.3,5.5108333,152.0,365,1377,67.875,-141.3,5.5108333,152.0
5239,53.416385650634766,-42.29030990600586,0.0,1.0,200125.2287630648,17.0,0.0,0.09526482969522476,642.0186767578125,,,,3.3459579944610596,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.490277777777778,365,1377,67.875,-141.3,5.5108333,152.0,365,1377,67.875,-141.3,5.5108333,152.0
5240,53.40739440917969,-42.294639587402344,0.0,1.0,200125.22876478703,17.0,0.0,0.09526482969522476,644.7649536132812,,,,3.3160197734832764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.490277777777778,365,1377,67.875,-141.3,5.5108333,152.0,365,1377,67.875,-141.3,5.5108333,152.0
5241,53.39840316772461,-42.29896545410156,0.0,1.0,200125.22876650927,17.0,0.0,0.09526482969522476,628.4636840820312,,,,3.4956486225128174,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.490277777777778,366,1377,67.75,-141.3,5.5108333,152.0,365,1377,67.875,-141.3,5.5108333,152.0
5242,53.389408111572266,-42.30329132080078,0.0,1.0,200125.2287682315,17.0,0.0,0.09526482969522476,628.4639282226562,,,,3.4956486225128174,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.490277777777778,366,1376,67.75,-141.4,5.5108333,152.0,365,1377,67.875,-141.3,5.5108333,152.0
5243,53.38041687011719,-42.3076057434082,0.0,1.0,200125.2287699537,17.0,0.0,0.09526482969522476,631.1522216796875,,,,3.4657106399536133,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.490277777777778,366,1376,67.75,-141.4,5.5108333,152.0,365,1377,67.875,-141.3,5.5108333,152.0
5244,53.371734619140625,-42.31181335449219,0.0,1.0,200125.22877167593,17.0,0.0,0.09526482969522476,642.0199584960938,,,,3.3459579944610596,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.490277777777778,366,1376,67.75,-141.4,5.5108333,152.0,365,1377,67.875,-141.3,5.5108333,152.0
5245,53.36308288574219,-42.31599807739258,0.0,1.0,200125.22877339815,17.0,0.0,0.09526482969522476,870.1652221679688,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.490555555555556,366,1376,67.75,-141.4,5.5108333,152.0,366,1377,67.75,-141.3,5.5108333,152.0
5246,53.354427337646484,-42.3201789855957,0.0,1.0,200125.22877512037,17.0,0.0,0.09526482969522476,642.0204467773438,,,,3.3459579944610596,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.490555555555556,366,1376,67.75,-141.4,5.5108333,152.0,365,1377,67.875,-141.3,5.5108333,152.0
5247,53.34577178955078,-42.32435989379883,0.0,1.0,200125.2287768426,17.0,0.0,0.09526482969522476,633.8527221679688,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.490555555555556,366,1376,67.75,-141.4,5.5108333,152.0,365,1377,67.875,-141.3,5.5108333,152.0
5248,53.33711624145508,-42.32854080200195,0.0,1.0,200125.2287785648,17.0,0.0,0.09526482969522476,631.1534423828125,,,,3.4657106399536133,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.490555555555556,366,1376,67.75,-141.4,5.5108333,152.0,366,1377,67.75,-141.3,5.5108333,152.0
5249,53.32845687866211,-42.33272171020508,0.0,2.0,200125.22878028703,17.0,0.0,0.09526482969522476,631.1536865234375,829.6373901367188,,,3.4657106399536133,1.489791989326477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,5.490555555555556,366,1376,67.75,-141.4,5.5108333,152.0,366,1377,67.75,-141.3,5.5108333,152.0
5250,53.31966781616211,-42.33692169189453,0.0,0.0,200125.22878200925,17.0,0.0,0.09526482969522476,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.490555555555556,366,1376,67.75,-141.4,5.5108333,152.0,366,1376,67.75,-141.4,5.5108333,152.0
5251,53.31087875366211,-42.341121673583984,0.0,1.0,200125.2287837315,17.0,0.0,0.09526482969522476,780.9310913085938,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.490555555555556,366,1376,67.75,-141.4,5.5108333,152.0,366,1377,67.75,-141.3,5.5108333,152.0
5252,53.302085876464844,-42.34532165527344,0.0,1.0,200125.2287854537,17.0,0.0,0.09526482969522476,819.7275390625,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.490833333333334,366,1376,67.75,-141.4,5.5108333,152.0,366,1376,67.75,-141.4,5.5108333,152.0
5253,53.293296813964844,-42.349517822265625,0.0,1.0,200125.22878717593,17.0,0.0,0.09526482969522476,832.9674072265625,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.490833333333334,367,1376,67.75,-141.4,5.5108333,152.0,366,1376,67.75,-141.4,5.5108333,152.0
5254,53.28450393676758,-42.35371398925781,0.0,1.0,200125.22878889815,17.0,0.0,0.09526482969522476,884.0044555664062,,,,1.0107814073562622,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.490833333333334,367,1376,67.75,-141.4,5.5108333,152.0,366,1376,67.75,-141.4,5.5108333,152.0
5255,53.27571487426758,-42.35791015625,0.0,1.0,200125.22879062037,17.0,0.0,0.09526482969522476,698.6427612304688,,,,2.747194766998291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.490833333333334,367,1376,67.75,-141.4,5.5108333,152.0,366,1377,67.75,-141.3,5.5108333,152.0
5256,53.26692581176758,-42.36210250854492,0.0,1.0,200125.2287923426,17.0,0.0,0.09526482969522476,701.56787109375,,,,2.717256546020508,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.490833333333334,367,1376,67.75,-141.4,5.5108333,152.0,366,1377,67.75,-141.3,5.5108333,152.0
5257,53.25813293457031,-42.36630630493164,0.0,1.0,200125.2287940648,17.0,0.0,0.09526482969522476,681.265869140625,,,,2.926823616027832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.490833333333334,367,1376,67.75,-141.4,5.5108333,152.0,366,1377,67.75,-141.3,5.5108333,152.0
5258,53.24933624267578,-42.37052917480469,0.0,1.0,200125.22879578703,17.0,0.0,0.09526482969522476,670.8577880859375,,,,3.0465762615203857,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.490833333333334,367,1376,67.75,-141.4,5.5108333,152.0,366,1376,67.75,-141.4,5.5108333,152.0
5259,53.240543365478516,-42.37474822998047,0.0,1.0,200125.22879750925,17.0,0.0,0.09526482969522476,674.173583984375,,,,3.0166380405426025,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.4911111111111115,367,1376,67.75,-141.4,5.5108333,152.0,367,1376,67.75,-141.4,5.5108333,152.0
5260,53.231746673583984,-42.37896728515625,0.0,1.0,200125.2287992315,17.0,0.0,0.09526482969522476,665.7227172851562,,,,3.106452703475952,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.4911111111111115,367,1376,67.75,-141.4,5.5108333,152.0,367,1376,67.75,-141.4,5.5108333,152.0
5261,53.22295379638672,-42.383182525634766,0.0,1.0,200125.22880095372,17.0,0.0,0.09526482969522476,671.3451538085938,,,,3.0465762615203857,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.4911111111111115,367,1376,67.75,-141.4,5.5108333,152.0,367,1376,67.75,-141.4,5.5108333,152.0
5262,53.21415710449219,-42.38739776611328,0.0,1.0,200125.22880267593,17.0,0.0,0.09526482969522476,660.1419677734375,,,,3.1663289070129395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.4911111111111115,367,1376,67.75,-141.4,5.5108333,152.0,367,1376,67.75,-141.4,5.5108333,152.0
5263,53.20536422729492,-42.3916130065918,0.0,1.0,200125.22880439815,17.0,0.0,0.09526482969522476,660.1422119140625,,,,3.1663289070129395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.4911111111111115,367,1376,67.75,-141.4,5.5108333,152.0,367,1376,67.75,-141.4,5.5108333,152.0