,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
2266,80.6492691040039,128.68521118164062,0.0,1.0,200101.89066825694,17.0,100.0,0.09473341703414917,641.4292602539062,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.375833333333333,93,3086,81.25,167.8,21.507778,167.0,91,3084,81.25,167.60000000000002,21.507778,167.0
2269,80.63594055175781,128.5376739501953,0.0,1.0,200101.89067342362,17.0,100.0,0.09473341703414917,636.1834716796875,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.37611111111111,93,3085,81.25,167.70000000000002,21.507778,167.0,91,3082,81.25,167.4,21.507778,167.0
2315,80.42627716064453,126.32347869873047,0.0,1.0,200101.89075264582,17.0,100.0,0.09473341703414917,517.8141479492188,,,,4.812927722930908,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.378055555555555,95,3063,81.25,165.5,21.507778,167.0,93,3059,81.25,165.10000000000002,21.507778,167.0
2316,80.42158508300781,126.27643585205078,0.0,1.0,200101.89075436807,17.0,100.0,0.09473341703414917,520.0238647460938,,,,4.782989501953125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.378055555555555,95,3062,81.25,165.4,21.507778,167.0,93,3058,81.25,165.0,21.507778,167.0
2317,80.41688537597656,126.22943115234375,0.0,1.0,200101.8907560903,17.0,100.0,0.09473341703414917,515.614013671875,,,,4.842865943908691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.378055555555555,95,3062,81.25,165.4,21.507778,167.0,93,3058,81.25,165.0,21.507778,167.0
2318,80.41216278076172,126.18248748779297,0.0,1.0,200101.8907578125,17.0,100.0,0.09473341703414917,526.7095947265625,,,,4.693175315856934,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.378055555555555,95,3061,81.25,165.3,21.507778,167.0,93,3057,81.25,164.9,21.507778,167.0
2319,80.40744018554688,126.13558197021484,0.0,1.0,200101.89075953473,17.0,100.0,0.09473341703414917,522.2431640625,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.378055555555555,95,3061,81.25,165.3,21.507778,167.0,93,3057,81.25,164.9,21.507778,167.0
2320,80.40270233154297,126.0887222290039,0.0,1.0,200101.89076125695,17.0,100.0,0.09456021338701248,535.7578735351562,,,,4.573422431945801,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.378055555555555,95,3060,81.25,165.20000000000002,21.507778,167.0,93,3056,81.25,164.8,21.507778,167.0
2321,80.39796447753906,126.04191589355469,0.0,1.0,200101.89076297916,17.0,100.0,0.09456021338701248,540.3401489257812,,,,4.513545989990234,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.378055555555555,96,3060,81.25,165.10000000000002,21.507778,167.0,93,3056,81.25,164.8,21.507778,167.0
2322,80.3932113647461,125.99514770507812,0.0,1.0,200101.89076470138,17.0,100.0,0.09456021338701248,547.2570190429688,,,,4.423731803894043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.378333333333334,96,3059,81.25,165.0,21.507778,167.0,93,3055,81.25,164.70000000000002,21.507778,167.0
2323,80.38846588134766,125.94844818115234,0.0,1.0,200101.8907664236,17.0,100.0,0.09456021338701248,533.4605102539062,,,,4.603360652923584,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.378333333333334,96,3059,81.25,165.0,21.507778,167.0,93,3055,81.25,164.70000000000002,21.507778,167.0
2324,80.38371276855469,125.90190887451172,0.0,1.0,200101.89076814582,17.0,100.0,0.09456021338701248,531.1535034179688,,,,4.633298873901367,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.378333333333334,96,3059,81.25,165.0,21.507778,167.0,93,3054,81.25,164.60000000000002,21.507778,167.0
2325,80.37895202636719,125.85542297363281,0.0,1.0,200101.89076986804,17.0,100.0,0.09456021338701248,528.8983154296875,,,,4.66323709487915,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.378333333333334,96,3058,81.25,164.9,21.507778,167.0,93,3054,81.25,164.60000000000002,21.507778,167.0
2326,80.37419128417969,125.8089828491211,0.0,1.0,200101.8907715903,17.0,100.0,0.09456021338701248,524.4165649414062,,,,4.723113059997559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.378333333333334,96,3058,81.25,164.9,21.507778,167.0,93,3053,81.25,164.5,21.507778,167.0
2366,80.17937469482422,123.9918441772461,0.0,2.0,200101.89084047917,17.0,100.0,0.09456021338701248,554.7071533203125,631.0985717773438,,,4.333917140960693,3.405834197998047,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,21.38,98,3039,81.25,163.0,21.507778,167.0,95,3035,81.25,162.60000000000002,21.507778,167.0
2367,80.17440032958984,123.94734191894531,0.0,2.0,200101.8908422014,17.0,100.0,0.09456021338701248,554.7072143554688,628.513916015625,,,4.333917140960693,3.43577241897583,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,21.38,98,3039,81.25,163.0,21.507778,167.0,95,3035,81.25,162.60000000000002,21.507778,167.0
2368,80.16942596435547,123.90287780761719,0.0,2.0,200101.8908439236,17.0,100.0,0.09456021338701248,554.707275390625,631.0987548828125,,,4.333917140960693,3.405834197998047,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,21.38,98,3039,81.25,163.0,21.507778,167.0,95,3034,81.25,162.5,21.507778,167.0
2369,80.16444396972656,123.85845947265625,0.0,1.0,200101.89084564583,17.0,100.0,0.09456021338701248,628.5140380859375,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.380277777777778,98,3038,81.25,162.9,21.507778,167.0,96,3035,81.25,162.60000000000002,21.507778,167.0
2370,80.15945434570312,123.8140869140625,0.0,1.0,200101.89084736805,17.0,100.0,0.09456021338701248,633.6942138671875,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.380277777777778,98,3038,81.25,162.9,21.507778,167.0,96,3034,81.25,162.5,21.507778,167.0
2371,80.15444946289062,123.76970672607422,0.0,1.0,200101.89084909027,17.0,100.0,0.09456021338701248,633.6942749023438,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.380277777777778,98,3037,81.25,162.8,21.507778,167.0,96,3034,81.25,162.5,21.507778,167.0
2372,80.14936828613281,123.72523498535156,0.0,1.0,200101.8908508125,17.0,100.0,0.09456021338701248,636.3004150390625,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.380277777777778,98,3037,81.25,162.8,21.507778,167.0,96,3033,81.25,162.4,21.507778,167.0
2373,80.14427947998047,123.68079376220703,0.0,1.0,200101.89085253474,17.0,100.0,0.09456021338701248,638.917236328125,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.380277777777778,98,3036,81.25,162.70000000000002,21.507778,167.0,96,3033,81.25,162.4,21.507778,167.0
2374,80.13919067382812,123.63639831542969,0.0,1.0,200101.89085425696,17.0,100.0,0.09456021338701248,641.5447998046875,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.380277777777778,98,3036,81.25,162.70000000000002,21.507778,167.0,96,3033,81.25,162.4,21.507778,167.0
2375,80.13409423828125,123.59205627441406,0.0,2.0,200101.89085597917,17.0,100.0,0.09456021338701248,545.4505615234375,641.5448608398438,,,4.453670024871826,3.286081552505493,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,21.380277777777778,98,3035,81.25,162.60000000000002,21.507778,167.0,96,3031,81.25,162.20000000000002,21.507778,167.0
2376,80.12899017333984,123.5477523803711,0.0,2.0,200101.8908577014,17.0,100.0,0.09456021338701248,545.45068359375,641.544921875,,,4.453670024871826,3.286081552505493,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,21.380555555555556,98,3035,81.25,162.60000000000002,21.507778,167.0,96,3030,81.25,162.10000000000002,21.507778,167.0
2377,80.1238784790039,123.50349426269531,0.0,2.0,200101.8908594236,17.0,100.0,0.09456021338701248,547.75048828125,641.5450439453125,,,4.423731803894043,3.286081552505493,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,21.380555555555556,98,3035,81.25,162.60000000000002,21.507778,167.0,96,3030,81.25,162.10000000000002,21.507778,167.0
2405,79.98023986816406,122.2823486328125,0.0,1.0,200101.89090764584,17.0,100.0,0.09503373503684998,625.8038940429688,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.381666666666668,100,3022,81.25,161.3,21.507778,167.0,98,3019,81.25,161.0,21.507778,167.0
2410,79.9542007446289,122.06901550292969,0.0,1.0,200101.89091625693,17.0,100.0,0.09503373503684998,630.870849609375,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.381944444444446,100,3020,81.25,161.10000000000002,21.507778,167.0,98,3016,81.25,160.70000000000002,21.507778,167.0
2413,79.93854522705078,121.9411849975586,0.0,1.0,200101.89092142362,17.0,100.0,0.09503373503684998,636.0610961914062,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.381944444444446,100,3019,81.25,161.0,21.507778,167.0,98,3015,81.25,160.60000000000002,21.507778,167.0
2414,79.9333267211914,121.89859008789062,0.0,2.0,200101.89092314584,17.0,100.0,0.09503373503684998,230.48529052734375,633.4608154296875,,,10.097013473510742,3.3758959770202637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.381944444444446,100,3018,81.25,160.9,21.507778,167.0,95,3007,81.25,159.8,21.507778,167.0
2415,79.9281005859375,121.85604095458984,0.0,1.0,200101.89092486806,17.0,100.0,0.09503373503684998,638.6722412109375,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.381944444444446,100,3018,81.25,160.9,21.507778,167.0,98,3014,81.25,160.5,21.507778,167.0
2416,79.92286682128906,121.81353759765625,0.0,2.0,200101.89092659028,17.0,100.0,0.09503373503684998,232.7595977783203,638.67236328125,,,10.037137031555176,3.3160197734832764,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.38222222222222,100,3018,81.25,160.9,21.507778,167.0,95,3007,81.25,159.8,21.507778,167.0
2417,79.91763305664062,121.77107238769531,0.0,2.0,200101.8909283125,17.0,100.0,0.09503373503684998,237.3755340576172,638.6724243164062,,,9.917384147644043,3.3160197734832764,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.38222222222222,100,3017,81.25,160.8,21.507778,167.0,95,3006,81.25,159.70000000000002,21.507778,167.0
2418,79.9123764038086,121.72864532470703,0.0,2.0,200101.89093003471,17.0,100.0,0.09503373503684998,235.05636596679688,641.2942504882812,,,9.97726058959961,3.286081552505493,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.38222222222222,100,3017,81.25,160.8,21.507778,167.0,95,3006,81.25,159.70000000000002,21.507778,167.0
2419,79.90704345703125,121.68623352050781,0.0,2.0,200101.89093175693,17.0,100.0,0.09503373503684998,235.0564422607422,641.2943115234375,,,9.97726058959961,3.286081552505493,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.38222222222222,100,3016,81.25,160.70000000000002,21.507778,167.0,95,3005,81.25,159.60000000000002,21.507778,167.0
2420,79.90169525146484,121.64386749267578,0.0,2.0,200101.89093347915,17.0,100.0,0.09503373503684998,242.08316040039062,641.2943725585938,,,9.79763126373291,3.286081552505493,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.38222222222222,100,3016,81.25,160.70000000000002,21.507778,167.0,95,3005,81.25,159.60000000000002,21.507778,167.0
2453,79.72393035888672,120.26920318603516,0.0,2.0,200101.8909903125,17.0,100.0,0.09503373503684998,217.6511993408203,657.8119506835938,,,10.456271171569824,3.106452703475952,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.38361111111111,102,3002,81.25,159.20000000000002,21.507778,167.0,97,2990,81.25,158.10000000000002,21.507778,167.0
2454,79.71842956542969,120.22847747802734,0.0,2.0,200101.89099203472,17.0,100.0,0.09503373503684998,217.65127563476562,657.81201171875,,,10.456271171569824,3.106452703475952,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.38361111111111,102,3002,81.25,159.20000000000002,21.507778,167.0,97,2990,81.25,158.10000000000002,21.507778,167.0
2455,79.71292877197266,120.18779754638672,0.0,2.0,200101.89099375694,17.0,100.0,0.09503373503684998,219.82568359375,657.8120727539062,,,10.396394729614258,3.106452703475952,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.38361111111111,102,3001,81.25,159.10000000000002,21.507778,167.0,97,2989,81.25,158.0,21.507778,167.0
2456,79.7074203491211,120.14715576171875,0.0,2.0,200101.89099547916,17.0,100.0,0.09503373503684998,219.8257598876953,657.8121337890625,,,10.396394729614258,3.106452703475952,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.383888888888887,102,3001,81.25,159.10000000000002,21.507778,167.0,97,2989,81.25,158.0,21.507778,167.0
2457,79.701904296875,120.10655975341797,0.0,2.0,200101.89099720138,17.0,100.0,0.09503373503684998,219.8258514404297,660.49462890625,,,10.396394729614258,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.383888888888887,102,3001,81.25,159.10000000000002,21.507778,167.0,97,2988,81.25,157.9,21.507778,167.0
2481,79.56912231445312,119.14037322998047,0.0,1.0,200101.89103853473,17.0,100.0,0.09502217918634415,668.5142822265625,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.384722222222223,104,2991,81.25,158.10000000000002,21.507778,167.0,102,2987,81.25,157.70000000000002,21.507778,167.0
2484,79.55232238769531,119.02108001708984,0.0,2.0,200101.89104370138,17.0,100.0,0.09502217918634415,215.49281311035156,671.138427734375,,,10.51614761352539,2.9567618370056152,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.384999999999998,104,2990,81.25,158.0,21.507778,167.0,98,2977,81.25,156.70000000000002,21.507778,167.0
2485,79.54668426513672,118.98143768310547,0.0,2.0,200101.8910454236,17.0,100.0,0.09502217918634415,215.49290466308594,671.1384887695312,,,10.51614761352539,2.9567618370056152,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.384999999999998,104,2989,81.25,157.9,21.507778,167.0,98,2977,81.25,156.70000000000002,21.507778,167.0
2486,79.54103088378906,118.94185638427734,0.0,2.0,200101.89104714582,17.0,100.0,0.09502217918634415,217.64752197265625,668.4178466796875,,,10.456271171569824,2.9867000579833984,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.384999999999998,104,2989,81.25,157.9,21.507778,167.0,98,2976,81.25,156.60000000000002,21.507778,167.0
2487,79.5353775024414,118.9023208618164,0.0,2.0,200101.89104886804,17.0,100.0,0.09502217918634415,217.64761352539062,671.1386108398438,,,10.456271171569824,2.9567618370056152,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.384999999999998,104,2989,81.25,157.9,21.507778,167.0,98,2976,81.25,156.60000000000002,21.507778,167.0
2488,79.52971649169922,118.86282348632812,0.0,2.0,200101.8910505903,17.0,100.0,0.09502217918634415,217.64768981933594,663.0096435546875,,,10.456271171569824,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.384999999999998,104,2988,81.25,157.8,21.507778,167.0,99,2975,81.25,156.5,21.507778,167.0
2489,79.52405548095703,118.8233642578125,0.0,2.0,200101.8910523125,17.0,100.0,0.09502217918634415,215.4932403564453,663.0097045898438,,,10.51614761352539,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.384999999999998,104,2988,81.25,157.8,21.507778,167.0,99,2975,81.25,156.5,21.507778,167.0
2499,79.4670181274414,118.42990112304688,0.0,2.0,200101.89106953473,17.0,100.0,0.09502217918634415,211.244873046875,662.9370727539062,,,10.635900497436523,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.385555555555555,105,2984,81.25,157.4,21.507778,167.0,99,2971,81.25,156.10000000000002,21.507778,167.0
2500,79.46131896972656,118.39070892333984,0.0,2.0,200101.89107125695,17.0,100.0,0.09502217918634415,224.24441528320312,660.2099609375,,,10.276641845703125,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.385555555555555,105,2983,81.25,157.3,21.507778,167.0,99,2971,81.25,156.10000000000002,21.507778,167.0
2501,79.45561218261719,118.3515625,0.0,2.0,200101.89107297917,17.0,100.0,0.09502217918634415,215.49090576171875,660.2100219726562,,,10.51614761352539,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.385555555555555,105,2983,81.25,157.3,21.507778,167.0,99,2970,81.25,156.0,21.507778,167.0
2502,79.44989776611328,118.31245422363281,0.0,2.0,200101.8910747014,17.0,100.0,0.09502217918634415,217.64683532714844,662.900634765625,,,10.456271171569824,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.385555555555555,105,2983,81.25,157.3,21.507778,167.0,99,2970,81.25,156.0,21.507778,167.0
2503,79.44418334960938,118.27339172363281,0.0,2.0,200101.8910764236,17.0,100.0,0.09502217918634415,215.4910888671875,660.2101440429688,,,10.51614761352539,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.385833333333334,105,2982,81.25,157.20000000000002,21.507778,167.0,99,2969,81.25,155.9,21.507778,167.0
2504,79.43846893310547,118.23435974121094,0.0,2.0,200101.89107814583,17.0,100.0,0.09502217918634415,215.4911651611328,660.210205078125,,,10.51614761352539,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.385833333333334,105,2982,81.25,157.20000000000002,21.507778,167.0,99,2969,81.25,155.9,21.507778,167.0
2520,79.34645080566406,117.61859893798828,0.0,2.0,200101.8911057014,17.0,99.0,0.09502217918634415,198.99026489257812,649.4241333007812,,,10.995158195495605,3.1962671279907227,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.386388888888888,106,2976,81.25,156.60000000000002,21.507778,167.0,100,2962,81.25,155.20000000000002,21.507778,167.0
2542,79.21810150146484,116.78804016113281,0.0,2.0,200101.89114359027,17.0,99.0,0.09502217918634415,197.39114379882812,650.1024169921875,,,11.055034637451172,3.1962671279907227,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.38722222222222,107,2967,81.125,155.70000000000002,21.507778,167.0,102,2953,81.25,154.3,21.507778,167.0
2543,79.21217346191406,116.75093078613281,0.0,2.0,200101.8911453125,17.0,99.0,0.09502217918634415,199.3710174560547,647.4456176757812,,,10.995158195495605,3.226205348968506,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.38722222222222,107,2967,81.125,155.70000000000002,21.507778,167.0,102,2953,81.25,154.3,21.507778,167.0
2544,79.20624542236328,116.7138671875,0.0,2.0,200101.8911470347,17.0,99.0,0.09502217918634415,195.43116760253906,644.7997436523438,,,11.114911079406738,3.25614333152771,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.3875,107,2967,81.125,155.70000000000002,21.507778,167.0,102,2953,81.25,154.3,21.507778,167.0
2545,79.2003173828125,116.67684173583984,0.0,2.0,200101.89114875696,17.0,99.0,0.09502217918634415,195.43124389648438,644.7998046875,,,11.114911079406738,3.25614333152771,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.3875,107,2966,81.125,155.60000000000002,21.507778,167.0,102,2952,81.25,154.20000000000002,21.507778,167.0
2561,79.10578155517578,116.0880355834961,0.0,2.0,200101.8911763125,17.0,99.0,0.004007195122539997,199.35008239746094,655.32177734375,,,10.995158195495605,3.1363906860351562,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.388055555555557,108,2960,81.125,155.0,21.507778,167.0,103,2946,81.25,153.60000000000002,21.507778,167.0
2562,79.09984588623047,116.05182647705078,0.0,2.0,200101.8911780347,17.0,99.0,0.004007195122539997,199.3501739501953,657.986572265625,,,10.995158195495605,3.106452703475952,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.388055555555557,109,2960,81.125,154.9,21.507778,167.0,103,2946,81.25,153.60000000000002,21.507778,167.0
2575,79.0224838256836,115.58341979980469,0.0,2.0,200101.89120042362,17.0,99.0,0.004007195122539997,197.35411071777344,644.5338134765625,,,11.055034637451172,3.25614333152771,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.38861111111111,109,2955,81.125,154.4,21.507778,167.0,104,2941,81.25,153.1,21.507778,167.0
2576,79.0164566040039,115.5473861694336,0.0,2.0,200101.89120214584,17.0,99.0,0.004007195122539997,193.4513397216797,644.5338745117188,,,11.174786567687988,3.25614333152771,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.38861111111111,109,2955,81.125,154.4,21.507778,167.0,104,2940,81.25,153.0,21.507778,167.0
2577,79.01042938232422,115.51139068603516,0.0,2.0,200101.89120386806,17.0,99.0,0.004007195122539997,193.451416015625,652.4986572265625,,,11.174786567687988,3.1663289070129395,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.38888888888889,109,2955,81.125,154.4,21.507778,167.0,104,2940,81.25,153.0,21.507778,167.0
2578,79.00439453125,115.4754409790039,0.0,2.0,200101.89120559028,17.0,99.0,0.004007195122539997,193.45150756835938,655.1746826171875,,,11.174786567687988,3.1363906860351562,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.38888888888889,109,2954,81.125,154.3,21.507778,167.0,104,2940,81.25,153.0,21.507778,167.0
2581,78.98638916015625,115.36832427978516,0.0,2.0,200101.89121075693,17.0,99.0,0.004007195122539997,197.35464477539062,655.1749267578125,,,11.055034637451172,3.1363906860351562,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.38888888888889,110,2953,81.125,154.20000000000002,21.507778,167.0,104,2939,81.25,152.9,21.507778,167.0
2582,78.98037719726562,115.33271789550781,0.0,2.0,200101.89121247915,17.0,99.0,0.004007195122539997,195.39352416992188,655.1749877929688,,,11.114911079406738,3.1363906860351562,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.38888888888889,110,2953,81.125,154.20000000000002,21.507778,167.0,104,2938,81.25,152.8,21.507778,167.0
2583,78.97437286376953,115.2971420288086,0.0,2.0,200101.8912142014,17.0,99.0,0.004007195122539997,195.36903381347656,652.350341796875,,,11.114911079406738,3.1663289070129395,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.38888888888889,110,2952,81.125,154.10000000000002,21.507778,167.0,104,2938,81.25,152.8,21.507778,167.0