,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11844,-4.382338523864746,-74.22161865234375,0.11533333361148834,1.0,200129.78834020603,2.0,0.0,0.00381155451759696,107.15763854980469,,,,16.32415008544922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.92,943,1057,5.25,-9.8,19.083889,152.0,943,1057,5.25,-9.8,19.083889,152.0
11845,-4.3733062744140625,-74.2235107421875,0.11599999666213989,1.0,200129.78834192824,2.0,0.0,0.00381155451759696,100.6507797241211,,,,16.683408737182617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.92,943,1057,5.25,-9.8,19.083889,152.0,943,1057,5.25,-9.8,19.083889,152.0
11846,-4.364274024963379,-74.22541046142578,0.11366666853427887,1.0,200129.78834365046,2.0,0.0,0.00381155451759696,99.61305236816406,,,,16.743284225463867,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.92,943,1057,5.25,-9.8,19.083889,152.0,943,1057,5.25,-9.8,19.083889,152.0
11847,-4.355242729187012,-74.22731018066406,0.10866666585206985,1.0,200129.78834537268,2.0,0.0,0.00381155451759696,99.61309051513672,,,,16.743284225463867,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.92027777777778,943,1057,5.25,-9.8,19.083889,152.0,943,1057,5.25,-9.8,19.083889,152.0
11848,-4.346226692199707,-74.229248046875,0.109333336353302,1.0,200129.7883470949,2.0,0.0,0.00381155451759696,99.61312103271484,,,,16.743284225463867,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.92027777777778,943,1057,5.25,-9.8,19.083889,152.0,943,1057,5.25,-9.8,19.083889,152.0
11849,-4.337210655212402,-74.23118591308594,0.11266666650772095,1.0,200129.78834881712,2.0,0.0,0.00381155451759696,100.65093231201172,,,,16.683408737182617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.92027777777778,943,1057,5.25,-9.8,19.083889,152.0,943,1057,5.25,-9.8,19.083889,152.0
11850,-4.328194618225098,-74.2331314086914,0.11599999666213989,1.0,200129.78835053934,2.0,0.0,0.00381155451759696,99.61319732666016,,,,16.743284225463867,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.92027777777778,943,1057,5.25,-9.8,19.083889,152.0,943,1057,5.25,-9.8,19.083889,152.0
11851,-4.319178581237793,-74.23506927490234,0.11500000208616257,1.0,200129.7883522616,2.0,0.0,0.00381155451759696,100.6510009765625,,,,16.683408737182617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.92027777777778,943,1057,5.25,-9.8,19.083889,152.0,943,1057,5.25,-9.8,19.083889,152.0
11852,-4.310162544250488,-74.23700714111328,0.11500000208616257,1.0,200129.7883539838,2.0,0.0,0.00381155451759696,101.70742797851562,,,,16.623531341552734,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.92027777777778,943,1057,5.25,-9.8,19.083889,152.0,943,1057,5.25,-9.8,19.083889,152.0
11853,-4.301143646240234,-74.23894500732422,0.11500000208616257,1.0,200129.78835570603,2.0,0.0,0.00381155451759696,100.65107727050781,,,,16.683408737182617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.92027777777778,943,1057,5.25,-9.8,19.083889,152.0,943,1057,5.25,-9.8,19.083889,152.0
11854,-4.292111396789551,-74.2408447265625,0.11533333361148834,1.0,200129.78835742825,2.0,0.0,0.00381155451759696,101.70750427246094,,,,16.623531341552734,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.920555555555556,942,1057,5.125,-10.0,19.083889,152.0,943,1057,5.25,-9.8,19.083889,152.0
11855,-4.283078670501709,-74.24275207519531,0.11599999666213989,2.0,200129.78835915047,2.0,0.0,0.00381155451759696,104.94364166259766,602.8726196289062,,,16.44390296936035,4.39379358291626,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,5.0,0.0,0.0,18.920555555555556,942,1057,5.125,-10.0,19.083889,152.0,942,1057,5.125,-10.0,19.083889,152.0
11856,-4.274045944213867,-74.2446517944336,0.11600000411272049,1.0,200129.78836087268,2.0,0.0,0.00381155451759696,109.41922760009766,,,,16.204397201538086,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.920555555555556,942,1057,5.125,-10.0,19.083889,152.0,942,1057,5.125,-10.0,19.083889,152.0
11857,-4.265013694763184,-74.2465591430664,0.11900000274181366,2.0,200129.7883625949,2.0,0.0,0.00381155451759696,108.28278350830078,596.2896728515625,,,16.26427459716797,4.483608245849609,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,18.920555555555556,942,1057,5.125,-10.0,19.083889,152.0,942,1057,5.125,-10.0,19.083889,152.0
11858,-4.255980968475342,-74.24845886230469,0.11900000274181366,1.0,200129.78836431712,2.0,0.0,0.00381155451759696,648.42041015625,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.920555555555556,942,1057,5.125,-10.0,19.083889,152.0,942,1057,5.125,-10.0,19.083889,152.0
11859,-4.2469482421875,-74.2503662109375,0.11966666579246521,1.0,200129.78836603934,2.0,0.0,0.00381155451759696,594.1175537109375,,,,4.513545989990234,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.920555555555556,942,1057,5.125,-10.0,19.083889,152.0,942,1057,5.125,-10.0,19.083889,152.0
11860,-4.237915992736816,-74.25226593017578,0.11933333426713943,1.0,200129.78836776156,2.0,0.0,0.00381155451759696,118.9571533203125,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.920555555555556,942,1057,5.125,-10.0,19.083889,152.0,942,1057,5.125,-10.0,19.083889,152.0
11861,-4.228885650634766,-74.25420379638672,0.11833333224058151,1.0,200129.7883694838,2.0,0.0,0.00381155451759696,118.95719909667969,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.920833333333334,942,1057,5.125,-10.0,19.083889,152.0,942,1057,5.125,-10.0,19.083889,152.0
11862,-4.2198567390441895,-74.25614929199219,0.11800000071525574,3.0,200129.78837120603,2.0,0.0,0.00381155451759696,121.43130493164062,451.65411376953125,681.89208984375,,15.605634689331055,6.699031829833984,3.3758959770202637,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,18.920833333333334,942,1057,5.125,-10.0,19.083889,152.0,942,1057,5.125,-10.0,19.083889,152.0
11863,-4.210827827453613,-74.25810241699219,0.11666666716337204,1.0,200129.78837292825,2.0,0.0,0.00381155451759696,120.18794250488281,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.920833333333334,942,1057,5.125,-10.0,19.083889,152.0,942,1057,5.125,-10.0,19.083889,152.0
11864,-4.201798915863037,-74.26004791259766,0.11533333361148834,1.0,200129.78837465047,2.0,0.0,0.00381155451759696,125.23929595947266,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.920833333333334,942,1057,5.125,-10.0,19.083889,152.0,942,1057,5.125,-10.0,19.083889,152.0
11865,-4.192770004272461,-74.26200103759766,0.11400000005960464,3.0,200129.7883763727,2.0,0.0,0.00381155451759696,126.53497314453125,381.4823303222656,581.2067260742188,,15.366129875183105,7.986372947692871,4.693175315856934,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,6.0,5.0,0.0,18.920833333333334,941,1057,5.0,-10.3,19.083889,152.0,942,1057,5.125,-10.0,19.083889,152.0
11866,-4.183741092681885,-74.26394653320312,0.11666666716337204,3.0,200129.7883780949,2.0,0.0,0.00381155451759696,129.16668701171875,392.33489990234375,576.9473266601562,,15.246376991271973,7.776805877685547,4.753051280975342,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,18.920833333333334,941,1057,5.0,-10.3,19.083889,152.0,941,1057,5.0,-10.3,19.083889,152.0
11867,-4.174712181091309,-74.26589965820312,0.11800000071525574,1.0,200129.78837981712,2.0,0.0,0.00381155451759696,126.53504943847656,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.921111111111113,941,1057,5.0,-10.3,19.083889,152.0,941,1057,5.0,-10.3,19.083889,152.0
11868,-4.165694713592529,-74.26783752441406,0.11666666716337204,1.0,200129.78838153934,14.0,0.0,0.00381155451759696,130.5030517578125,,,,15.186500549316406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.921111111111113,941,1057,5.0,-10.3,19.083889,152.0,941,1057,5.0,-10.3,19.083889,152.0
11869,-4.156678676605225,-74.269775390625,0.11733333021402359,1.0,200129.78838326156,14.0,0.0,0.00381155451759696,126.5351333618164,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.921111111111113,941,1057,5.0,-10.3,19.083889,152.0,941,1057,5.0,-10.3,19.083889,152.0
11870,-4.14766263961792,-74.27172088623047,0.12066666781902313,1.0,200129.7883849838,14.0,0.0,0.00381155451759696,130.5031280517578,,,,15.186500549316406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.921111111111113,941,1057,5.0,-10.3,19.083889,152.0,941,1057,5.0,-10.3,19.083889,152.0
11871,-4.138646602630615,-74.2736587524414,0.12166666984558105,1.0,200129.78838670603,14.0,0.0,0.00381155451759696,123.9571762084961,,,,15.485881805419922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.921111111111113,941,1057,5.0,-10.3,19.083889,152.0,941,1057,5.0,-10.3,19.083889,152.0
11872,-4.1296305656433105,-74.27559661865234,0.12200000137090683,1.0,200129.78838842825,14.0,0.0,0.00381155451759696,122.68795013427734,,,,15.545758247375488,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.921111111111113,941,1057,5.0,-10.3,19.083889,152.0,941,1057,5.0,-10.3,19.083889,152.0
11873,-4.120614528656006,-74.27753448486328,0.12200000137090683,1.0,200129.78839015047,14.0,0.0,0.00381155451759696,125.2396469116211,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.921111111111113,941,1057,5.0,-10.3,19.083889,152.0,941,1057,5.0,-10.3,19.083889,152.0
11874,-4.111582279205322,-74.2794418334961,0.12166666984558105,1.0,200129.7883918727,14.0,0.0,0.00381155451759696,123.95729064941406,,,,15.485881805419922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.92138888888889,941,1057,5.0,-10.3,19.083889,152.0,941,1057,5.0,-10.3,19.083889,152.0
11875,-4.102550029754639,-74.2813491821289,0.12099999934434891,1.0,200129.7883935949,14.0,0.0,0.00381155451759696,125.2397232055664,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.92138888888889,941,1057,5.0,-10.3,19.083889,152.0,941,1057,5.0,-10.3,19.083889,152.0
11876,-4.093517303466797,-74.28324890136719,0.12166666984558105,1.0,200129.78839531713,14.0,0.0,0.00381155451759696,125.23976135253906,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.92138888888889,940,1057,4.875,-10.5,19.083889,152.0,941,1057,5.0,-10.3,19.083889,152.0
11877,-4.084485054016113,-74.28514862060547,0.12266667187213898,2.0,200129.78839703934,14.0,0.0,0.00381155451759696,129.1671142578125,788.6465454101562,,,15.246376991271973,2.1484315395355225,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,18.92138888888889,940,1057,4.875,-10.5,19.083889,152.0,940,1057,4.875,-10.5,19.083889,152.0
11878,-4.0754523277282715,-74.28705596923828,0.12300000339746475,2.0,200129.78839876156,14.0,0.0,0.00381155451759696,125.23983764648438,627.56201171875,,,15.426005363464355,4.064473628997803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,18.92138888888889,940,1057,4.875,-10.5,19.083889,152.0,940,1057,4.875,-10.5,19.083889,152.0
11879,-4.066420078277588,-74.28895568847656,0.12266667187213898,1.0,200129.78840048378,14.0,0.0,0.00381155451759696,581.2071533203125,,,,4.693175315856934,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.92138888888889,940,1057,4.875,-10.5,19.083889,152.0,940,1057,4.875,-10.5,19.083889,152.0
11880,-4.057387828826904,-74.29086303710938,0.12200000137090683,2.0,200129.78840220603,14.0,0.0,0.00381155451759696,150.2888641357422,562.1889038085938,,,14.34823226928711,4.962618350982666,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,18.92138888888889,940,1057,4.875,-10.5,19.083889,152.0,940,1057,4.875,-10.5,19.083889,152.0
11881,-4.048356533050537,-74.29278564453125,0.11933333426713943,2.0,200129.78840392825,14.0,0.0,0.00381155451759696,150.28890991210938,545.7835083007812,,,14.34823226928711,5.202123641967773,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,18.921666666666667,940,1057,4.875,-10.5,19.083889,152.0,940,1057,4.875,-10.5,19.083889,152.0
11882,-4.039327621459961,-74.29473114013672,0.1146666631102562,2.0,200129.78840565047,14.0,0.0,0.00381155451759696,147.3378448486328,547.8077392578125,,,14.467984199523926,5.172185897827148,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,18.921666666666667,940,1057,4.875,-10.5,19.083889,152.0,940,1057,4.875,-10.5,19.083889,152.0
11883,-4.030298709869385,-74.29668426513672,0.11466667056083679,2.0,200129.7884073727,14.0,0.0,0.00381155451759696,129.16734313964844,545.7835693359375,,,15.246376991271973,5.202123641967773,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,18.921666666666667,940,1057,4.875,-10.5,19.083889,152.0,940,1057,4.875,-10.5,19.083889,152.0
11884,-4.02126932144165,-74.29862976074219,0.11633333563804626,2.0,200129.7884090949,14.0,0.0,0.00381155451759696,150.28903198242188,558.0419921875,,,14.34823226928711,5.022494792938232,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,18.921666666666667,940,1057,4.875,-10.5,19.083889,152.0,940,1057,4.875,-10.5,19.083889,152.0
11885,-4.012240409851074,-74.30057525634766,0.11866667121648788,2.0,200129.78841081713,14.0,0.0,0.00381155451759696,145.8842010498047,574.81591796875,,,14.527860641479492,4.782989501953125,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,18.921666666666667,940,1056,4.75,-9.1,19.083889,152.0,940,1057,4.875,-10.5,19.083889,152.0
11886,-4.00321102142334,-74.30252838134766,0.1146666631102562,1.0,200129.78841253935,14.0,0.0,0.00381155451759696,131.8538818359375,,,,15.12662410736084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.921666666666667,940,1056,4.75,-9.1,19.083889,152.0,940,1056,4.75,-9.1,19.083889,152.0
11887,-3.9941821098327637,-74.30447387695312,0.1120000034570694,1.0,200129.78841426157,2.0,0.0,0.00381155451759696,148.8062744140625,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.921666666666667,939,1056,4.75,-9.4,19.083889,152.0,940,1056,4.75,-9.1,19.083889,152.0
11888,-3.9851555824279785,-74.30636596679688,0.11533333361148834,1.0,200129.78841598378,2.0,0.0,0.00381155451759696,151.78684997558594,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.921944444444446,939,1056,4.75,-9.4,19.083889,152.0,939,1056,4.75,-9.4,19.083889,152.0
11889,-3.9761300086975098,-74.3082275390625,0.11800000071525574,2.0,200129.788417706,2.0,0.0,0.00381155451759696,125.2402572631836,566.3670043945312,,,15.426005363464355,4.902742385864258,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,18.921944444444446,939,1056,4.75,-9.4,19.083889,152.0,939,1056,4.75,-9.4,19.083889,152.0
11890,-3.967104434967041,-74.31009674072266,0.11633333563804626,2.0,200129.78841942825,2.0,0.0,0.00381155451759696,127.84500885009766,545.7837524414062,,,15.306253433227539,5.202123641967773,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,4.0,0.0,0.0,18.921944444444446,939,1056,4.75,-9.4,19.083889,152.0,939,1056,4.75,-9.4,19.083889,152.0
11891,-3.9580788612365723,-74.31195831298828,0.11366666853427887,2.0,200129.78842115047,2.0,0.0,0.00381155451759696,126.53597259521484,543.76708984375,,,15.366129875183105,5.232061862945557,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,18.921944444444446,939,1056,4.75,-9.4,19.083889,152.0,939,1056,4.75,-9.4,19.083889,152.0
11892,-3.9490532875061035,-74.3138198852539,0.11400000005960464,1.0,200129.7884228727,2.0,0.0,0.00381155451759696,131.85411071777344,,,,15.12662410736084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.921944444444446,939,1056,4.75,-9.4,19.083889,152.0,939,1056,4.75,-9.4,19.083889,152.0
11893,-3.9400277137756348,-74.31568908691406,0.11633333563804626,1.0,200129.7884245949,2.0,0.0,0.00381155451759696,127.84512329101562,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.921944444444446,939,1056,4.75,-9.4,19.083889,152.0,939,1056,4.75,-9.4,19.083889,152.0
11894,-3.9309985637664795,-74.317626953125,0.11233333498239517,1.0,200129.78842631713,2.0,0.0,0.00381155451759696,133.21827697753906,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.922222222222224,939,1056,4.75,-9.4,19.083889,152.0,939,1056,4.75,-9.4,19.083889,152.0
11895,-3.921968936920166,-74.319580078125,0.11166667193174362,1.0,200129.78842803935,2.0,0.0,0.00381155451759696,129.1678009033203,,,,15.246376991271973,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.922222222222224,939,1056,4.75,-9.4,19.083889,152.0,939,1056,4.75,-9.4,19.083889,152.0
11896,-3.9129393100738525,-74.32152557373047,0.11633333563804626,3.0,200129.78842976157,2.0,0.0,0.00381155451759696,126.53616333007812,498.8286437988281,650.7645874023438,,15.366129875183105,5.920639514923096,3.765092134475708,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,1.0,0.0,6.0,4.0,4.0,0.0,18.922222222222224,939,1056,4.75,-9.4,19.083889,152.0,939,1056,4.75,-9.4,19.083889,152.0
11897,-3.903909683227539,-74.32347869873047,0.11566666513681412,0.0,200129.7884314838,2.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.922222222222224,939,1056,4.75,-9.4,19.083889,152.0,939,1056,4.75,-9.4,19.083889,152.0
11898,-3.8948800563812256,-74.32543182373047,0.11466667056083679,2.0,200129.788433206,2.0,0.0,0.00381155451759696,372.4208068847656,634.434814453125,,,8.166001319885254,3.9746592044830322,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,18.922222222222224,938,1056,4.625,-9.600000000000001,19.083889,152.0,939,1056,4.75,-9.4,19.083889,152.0
11899,-3.885850191116333,-74.32738494873047,0.11233333498239517,3.0,200129.78843492825,2.0,0.0,0.00381155451759696,126.53627014160156,523.8015747070312,636.7423706054688,,15.366129875183105,5.5314435958862305,3.944721221923828,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,1.0,0.0,6.0,4.0,5.0,0.0,18.922222222222224,938,1056,4.625,-9.600000000000001,19.083889,152.0,938,1056,4.625,-9.600000000000001,19.083889,152.0
11900,-3.8768205642700195,-74.32933807373047,0.11266666650772095,4.0,200129.78843665047,2.0,0.0,0.00381155451759696,134.59671020507812,547.8082275390625,734.9681396484375,930.6666259765625,15.006871223449707,5.172185897827148,2.747194766998291,0.7113997340202332,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,1.0,2.0,2.0,6.0,4.0,3.0,3.0,18.922222222222224,938,1056,4.625,-9.600000000000001,19.083889,152.0,938,1056,4.625,-9.600000000000001,19.083889,152.0
11901,-3.8677899837493896,-74.33126831054688,0.11666666716337204,2.0,200129.7884383727,2.0,0.0,0.00381155451759696,572.6923217773438,785.899658203125,,,4.812927722930908,2.1783695220947266,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,18.9225,938,1056,4.625,-9.600000000000001,19.083889,152.0,938,1056,4.625,-9.600000000000001,19.083889,152.0
11902,-3.858757495880127,-74.33316040039062,0.11900000274181366,2.0,200129.7884400949,2.0,0.0,0.00381155451759696,133.2185821533203,560.1121826171875,,,15.066747665405273,4.992556571960449,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,18.9225,938,1056,4.625,-9.600000000000001,19.083889,152.0,938,1056,4.625,-9.600000000000001,19.083889,152.0
11903,-3.849724769592285,-74.33505249023438,0.11833333224058151,2.0,200129.78844181713,2.0,0.0,0.00381155451759696,133.21861267089844,764.1091918945312,,,15.066747665405273,2.417874813079834,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,18.9225,938,1056,4.625,-9.600000000000001,19.083889,152.0,938,1056,4.625,-9.600000000000001,19.083889,152.0
11904,-3.8406920433044434,-74.33695220947266,0.11900000274181366,1.0,200129.78844353935,2.0,0.0,0.00381155451759696,133.21865844726562,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.9225,938,1056,4.625,-9.600000000000001,19.083889,152.0,938,1056,4.625,-9.600000000000001,19.083889,152.0
11905,-3.8316593170166016,-74.3388442993164,0.1366666704416275,2.0,200129.78844526157,2.0,0.0,0.00381155451759696,129.16818237304688,600.6812133789062,,,15.246376991271973,4.423731803894043,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,18.9225,938,1056,4.625,-9.600000000000001,19.083889,152.0,938,1056,4.625,-9.600000000000001,19.083889,152.0
11906,-3.8226265907287598,-74.34073638916016,0.14233334362506866,1.0,200129.7884469838,2.0,0.0,0.00381155451759696,131.85464477539062,,,,15.12662410736084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.9225,938,1056,4.625,-9.600000000000001,19.083889,152.0,938,1056,4.625,-9.600000000000001,19.083889,152.0
11907,-3.813594102859497,-74.3426284790039,0.14266666769981384,1.0,200129.788448706,2.0,0.0,0.00381155451759696,141.6092529296875,,,,14.707489967346191,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.9225,938,1056,4.625,-9.600000000000001,19.083889,152.0,938,1056,4.625,-9.600000000000001,19.083889,152.0
11908,-3.804534912109375,-74.34455108642578,0.1393333375453949,3.0,200129.78845042823,2.0,0.0,0.00381155451759696,600.6812744140625,689.2626953125,933.8392944335938,,4.423731803894043,3.286081552505493,0.6814615726470947,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,1.0,1.0,2.0,0.0,4.0,3.0,3.0,0.0,18.922777777777778,938,1056,4.625,-9.600000000000001,19.083889,152.0,938,1056,4.625,-9.600000000000001,19.083889,152.0
11909,-3.795454740524292,-74.34648895263672,0.1366666704416275,1.0,200129.78845215047,2.0,0.0,0.00381155451759696,933.8392944335938,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.922777777777778,937,1056,4.5,-9.8,19.083889,152.0,937,1056,4.5,-9.8,19.083889,152.0
11910,-3.786374568939209,-74.34843444824219,0.14000000059604645,0.0,200129.7884538727,2.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.922777777777778,937,1056,4.5,-9.8,19.083889,152.0,937,1056,4.5,-9.8,19.083889,152.0
11911,-3.777294397354126,-74.35037994384766,0.15033333003520966,1.0,200129.7884555949,2.0,0.0,0.00381155451759696,908.7125854492188,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.922777777777778,937,1056,4.5,-9.8,19.083889,152.0,937,1056,4.5,-9.8,19.083889,152.0