,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12720,-35.59831619262695,91.77088165283203,0.0,1.0,200123.8089697986,17.0,0.0,0.09505683928728104,318.6907958984375,,,,9.318620681762695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.415,1255,2717,63.5,-64.2,19.55139,684.0,1256,2719,63.75,-64.3,19.55139,684.0
12721,-35.607242584228516,91.7682876586914,0.0,1.0,200123.80897152083,17.0,0.0,0.09505683928728104,318.69049072265625,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.415277777777778,1256,2717,63.5,-64.10000000000001,19.551111,684.0,1256,2719,63.75,-64.3,19.55139,684.0
12722,-35.616172790527344,91.76570892333984,0.0,1.0,200123.80897324305,17.0,0.0,0.09505683928728104,318.6901550292969,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.415277777777778,1256,2717,63.5,-64.10000000000001,19.551111,684.0,1256,2719,63.75,-64.3,19.55139,684.0
12723,-35.62511444091797,91.76314544677734,0.0,1.0,200123.80897496527,17.0,0.0,0.09505683928728104,318.6898498535156,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.415277777777778,1256,2717,63.5,-64.10000000000001,19.551111,684.0,1256,2719,63.75,-64.3,19.55139,684.0
12724,-35.63405227661133,91.76058959960938,0.0,1.0,200123.8089766875,17.0,0.0,0.09505683928728104,308.2342529296875,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.415277777777778,1256,2717,63.5,-64.10000000000001,19.551111,684.0,1257,2719,63.75,-64.2,19.551111,684.0
12725,-35.64299392700195,91.75802612304688,0.0,1.0,200123.8089784097,17.0,0.0,0.09505683928728104,305.6348571777344,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.415277777777778,1256,2717,63.5,-64.10000000000001,19.551111,684.0,1257,2719,63.75,-64.2,19.551111,684.0
12726,-35.65193557739258,91.7554702758789,0.0,1.0,200123.80898013196,17.0,0.0,0.09505683928728104,305.634521484375,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.415277777777778,1256,2717,63.5,-64.10000000000001,19.551111,684.0,1257,2719,63.75,-64.2,19.551111,684.0
12727,-35.6608772277832,91.7529067993164,0.0,1.0,200123.80898185418,17.0,0.0,0.09505683928728104,316.1109619140625,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.415555555555553,1256,2717,63.5,-64.10000000000001,19.551111,684.0,1257,2719,63.75,-64.2,19.551111,684.0
12728,-35.66981887817383,91.75035095214844,0.0,1.0,200123.8089835764,17.0,0.0,0.09505683928728104,305.63385009765625,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.415555555555553,1256,2717,63.5,-64.10000000000001,19.551111,684.0,1257,2719,63.75,-64.2,19.551111,684.0
12729,-35.67877960205078,91.7477798461914,0.0,1.0,200123.80898529862,17.0,0.0,0.09505683928728104,318.68792724609375,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.415555555555553,1256,2717,63.5,-64.10000000000001,19.551111,684.0,1257,2719,63.75,-64.2,19.551111,684.0
12730,-35.687774658203125,91.74520874023438,0.0,1.0,200123.80898702084,17.0,0.0,0.09505683928728104,313.49688720703125,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.415555555555553,1256,2717,63.5,-64.10000000000001,19.551111,684.0,1257,2719,63.75,-64.2,19.551111,684.0
12731,-35.6967658996582,91.74263763427734,0.0,1.0,200123.80898874305,17.0,0.0,0.09505683928728104,318.6872863769531,,,,9.318620681762695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.415555555555553,1256,2717,63.5,-64.10000000000001,19.551111,684.0,1257,2719,63.75,-64.2,19.551111,684.0
12732,-35.70576095581055,91.74006652832031,0.0,1.0,200123.80899046527,17.0,0.0,0.09505683928728104,316.1093444824219,,,,9.378497123718262,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.415555555555553,1257,2717,63.625,-64.10000000000001,19.551111,684.0,1257,2719,63.75,-64.2,19.551111,684.0
12733,-35.714752197265625,91.73748779296875,0.0,1.0,200123.8089921875,17.0,0.0,0.09505683928728104,323.905029296875,,,,9.198868751525879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.415555555555553,1257,2717,63.625,-64.10000000000001,19.551111,684.0,1257,2719,63.75,-64.2,19.551111,684.0
12734,-35.72374725341797,91.73491668701172,0.0,1.0,200123.8089939097,17.0,0.0,0.09505683928728104,321.2849426269531,,,,9.258744239807129,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.41583333333333,1257,2717,63.625,-64.10000000000001,19.551111,684.0,1257,2719,63.75,-64.2,19.551111,684.0
12735,-35.73273849487305,91.73233795166016,0.0,1.0,200123.80899563193,17.0,0.0,0.09505683928728104,321.28460693359375,,,,9.258744239807129,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.41583333333333,1257,2717,63.625,-64.10000000000001,19.551111,684.0,1258,2719,63.75,-64.2,19.551111,684.0
12736,-35.74168014526367,91.7297592163086,0.0,1.0,200123.80899735418,17.0,0.0,0.09505683928728104,318.6856689453125,,,,9.318620681762695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.41583333333333,1257,2717,63.625,-64.10000000000001,19.551111,684.0,1258,2719,63.75,-64.2,19.551111,684.0
12737,-35.750606536865234,91.72718048095703,0.0,1.0,200123.8089990764,17.0,0.0,0.09505683928728104,328.99908447265625,,,,9.079115867614746,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.41583333333333,1257,2717,63.625,-64.10000000000001,19.551111,684.0,1258,2719,63.75,-64.2,19.551111,684.0
12738,-35.75952911376953,91.72459411621094,0.0,1.0,200123.80900079862,17.0,0.0,0.09505683928728104,318.3797912597656,,,,9.318620681762695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.41583333333333,1257,2717,63.625,-64.10000000000001,19.551111,684.0,1258,2719,63.75,-64.2,19.551111,684.0
12739,-35.76845169067383,91.72201538085938,0.0,1.0,200123.80900252084,17.0,0.0,0.09505683928728104,328.8941650390625,,,,9.079115867614746,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.41583333333333,1257,2717,63.625,-64.10000000000001,19.551111,684.0,1258,2719,63.75,-64.2,19.551111,684.0
12740,-35.777374267578125,91.71943664550781,0.0,1.0,200123.80900424306,17.0,0.0,0.09505683928728104,320.97589111328125,,,,9.258744239807129,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.41583333333333,1257,2717,63.625,-64.10000000000001,19.551111,684.0,1258,2719,63.75,-64.2,19.551111,684.0
12741,-35.78629684448242,91.71685028076172,0.0,1.0,200123.80900596527,17.0,0.0,0.09505683928728104,320.9755859375,,,,9.258744239807129,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.41611111111111,1257,2717,63.625,-64.10000000000001,19.551111,684.0,1258,2719,63.75,-64.2,19.551111,684.0
12742,-35.79521942138672,91.71426391601562,0.0,1.0,200123.8090076875,17.0,0.0,0.09505683928728104,323.5931396484375,,,,9.198868751525879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.41611111111111,1257,2717,63.625,-64.10000000000001,19.551111,684.0,1258,2718,63.75,-64.10000000000001,19.551111,684.0
12743,-35.804161071777344,91.71170043945312,0.0,1.0,200123.8090094097,17.0,0.0,0.09505683928728104,323.5928039550781,,,,9.198868751525879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.41611111111111,1258,2717,63.625,-64.0,19.551111,684.0,1258,2718,63.75,-64.10000000000001,19.551111,684.0
12744,-35.81310272216797,91.7091293334961,0.0,1.0,200123.80901113193,17.0,0.0,0.09505683928728104,323.5924987792969,,,,9.198868751525879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.41611111111111,1258,2717,63.625,-64.0,19.551111,684.0,1258,2718,63.75,-64.10000000000001,19.551111,684.0
12745,-35.822044372558594,91.7065658569336,0.0,2.0,200123.80901285418,17.0,0.0,0.09505683928728104,185.36936950683594,323.5921630859375,,,12.971076965332031,9.198868751525879,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,19.41611111111111,1258,2717,63.625,-64.0,19.551111,684.0,1259,2719,63.75,-64.10000000000001,19.550833,684.0
12746,-35.83098602294922,91.70399475097656,0.0,2.0,200123.8090145764,17.0,0.0,0.09505683928728104,180.1322784423828,323.59185791015625,,,13.150705337524414,9.198868751525879,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,19.41611111111111,1258,2717,63.625,-64.0,19.551111,684.0,1259,2719,63.75,-64.10000000000001,19.550833,684.0
12747,-35.839927673339844,91.70142364501953,0.0,1.0,200123.80901629862,17.0,0.0,0.09505683928728104,323.5915222167969,,,,9.198868751525879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.41638888888889,1258,2717,63.625,-64.0,19.551111,684.0,1259,2718,63.75,-64.10000000000001,19.550833,684.0
12748,-35.84886932373047,91.69886016845703,0.0,2.0,200123.80901802084,17.0,0.0,0.09505683928728104,188.9439697265625,323.5911865234375,,,12.851324081420898,9.198868751525879,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,19.41638888888889,1258,2716,63.625,-63.900000000000006,19.551111,684.0,1259,2719,63.75,-64.10000000000001,19.550833,684.0
12749,-35.85780334472656,91.69628143310547,0.0,2.0,200123.80901974306,17.0,0.0,0.09505683928728104,181.86032104492188,320.9730224609375,,,13.090828895568848,9.258744239807129,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,19.41638888888889,1258,2716,63.625,-63.900000000000006,19.551111,684.0,1259,2719,63.75,-64.10000000000001,19.550833,684.0
12750,-35.86666488647461,91.69371032714844,0.0,1.0,200123.8090214537,17.0,0.0,0.09505683928728104,320.9726867675781,,,,9.258744239807129,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.41638888888889,1258,2716,63.625,-63.900000000000006,19.551111,684.0,1259,2718,63.75,-64.10000000000001,19.550833,684.0
12751,-35.875587463378906,91.69112396240234,0.0,1.0,200123.8090231759,17.0,0.0,0.09505683928728104,320.9723815917969,,,,9.258744239807129,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.41638888888889,1258,2716,63.625,-63.900000000000006,19.551111,684.0,1259,2718,63.75,-64.10000000000001,19.550833,684.0
12752,-35.8845100402832,91.68853759765625,0.0,1.0,200123.80902489816,17.0,0.0,0.09505683928728104,323.5899353027344,,,,9.198868751525879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.41638888888889,1258,2716,63.625,-63.900000000000006,19.551111,684.0,1259,2718,63.75,-64.10000000000001,19.550833,684.0
12753,-35.893428802490234,91.68595123291016,0.0,1.0,200123.80902662038,17.0,0.0,0.09505683928728104,323.589599609375,,,,9.198868751525879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.41638888888889,1258,2716,63.625,-63.900000000000006,19.551111,684.0,1259,2718,63.75,-64.10000000000001,19.550833,684.0
12754,-35.90235137939453,91.68336486816406,0.0,1.0,200123.8090283426,17.0,0.0,0.09505683928728104,323.58929443359375,,,,9.198868751525879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.416666666666668,1259,2716,63.625,-63.900000000000006,19.550833,684.0,1259,2718,63.75,-64.10000000000001,19.550833,684.0
12755,-35.91127014160156,91.68077087402344,0.0,2.0,200123.80903006482,17.0,0.0,0.09505683928728104,185.36631774902344,323.5889587402344,,,12.971076965332031,9.198868751525879,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,19.416666666666668,1259,2716,63.625,-63.900000000000006,19.550833,684.0,1260,2719,63.75,-64.10000000000001,19.550833,684.0
12756,-35.920230865478516,91.67818450927734,0.0,1.0,200123.80903178704,17.0,0.0,0.09505683928728104,323.588623046875,,,,9.198868751525879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.416666666666668,1259,2716,63.625,-63.900000000000006,19.550833,684.0,1259,2718,63.75,-64.10000000000001,19.550833,684.0
12757,-35.929222106933594,91.67560577392578,0.0,2.0,200123.80903350926,17.0,0.0,0.09505683928728104,173.37600708007812,326.2275695800781,,,13.39021110534668,9.138992309570312,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,19.416666666666668,1259,2716,63.625,-63.900000000000006,19.550833,684.0,1260,2719,63.75,-64.10000000000001,19.550833,684.0
12758,-35.93821334838867,91.67301940917969,0.0,2.0,200123.80903523148,17.0,0.0,0.09505683928728104,185.3654022216797,326.22723388671875,,,12.971076965332031,9.138992309570312,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,19.416666666666668,1259,2716,63.625,-63.900000000000006,19.550833,684.0,1260,2719,63.75,-64.10000000000001,19.550833,684.0
12759,-35.94720458984375,91.6704330444336,0.0,2.0,200123.8090369537,17.0,0.0,0.09505683928728104,173.37542724609375,323.5876770019531,,,13.39021110534668,9.198868751525879,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,19.416666666666668,1259,2716,63.625,-63.900000000000006,19.550833,684.0,1260,2719,63.75,-64.10000000000001,19.550833,684.0
12760,-35.95619583129883,91.6678466796875,0.0,2.0,200123.8090386759,17.0,0.0,0.09505683928728104,181.85699462890625,320.969482421875,,,13.090828895568848,9.258744239807129,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,19.416666666666668,1259,2716,63.625,-63.900000000000006,19.550833,684.0,1260,2719,63.75,-64.10000000000001,19.550833,684.0
12761,-35.965187072753906,91.6652603149414,0.0,2.0,200123.80904039816,17.0,0.0,0.09505683928728104,180.1277618408203,320.9691467285156,,,13.150705337524414,9.258744239807129,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,19.416944444444447,1259,2716,63.625,-63.900000000000006,19.550833,684.0,1260,2719,63.75,-64.10000000000001,19.550833,684.0
12762,-35.974178314208984,91.66267395019531,0.0,2.0,200123.80904212038,17.0,0.0,0.09505683928728104,178.4149627685547,323.5867004394531,,,13.21058177947998,9.198868751525879,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,19.416944444444447,1259,2716,63.625,-63.900000000000006,19.550833,684.0,1260,2719,63.75,-64.10000000000001,19.550833,684.0
12763,-35.983123779296875,91.66007995605469,0.0,2.0,200123.8090438426,17.0,0.0,0.09505683928728104,185.36386108398438,323.58636474609375,,,12.971076965332031,9.198868751525879,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,19.416944444444447,1259,2716,63.625,-63.900000000000006,19.550833,684.0,1260,2719,63.75,-64.10000000000001,19.550833,684.0
12764,-35.992061614990234,91.65748596191406,0.0,2.0,200123.80904556482,17.0,0.0,0.09505683928728104,183.60130310058594,323.5860595703125,,,13.030952453613281,9.198868751525879,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,19.416944444444447,1259,2716,63.625,-63.900000000000006,19.550833,684.0,1260,2719,63.75,-64.10000000000001,19.550833,684.0
12765,-36.00099563598633,91.65489196777344,0.0,1.0,200123.80904728704,17.0,0.0,0.09505683928728104,315.7954406738281,,,,9.378497123718262,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.416944444444447,1260,2716,63.625,-63.800000000000004,19.550833,684.0,1260,2718,63.75,-64.0,19.550833,684.0
12766,-36.00992965698242,91.65229034423828,0.0,1.0,200123.80904900926,17.0,0.0,0.09505683928728104,320.9675598144531,,,,9.258744239807129,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.416944444444447,1260,2716,63.625,-63.800000000000004,19.550833,684.0,1260,2718,63.75,-64.0,19.550833,684.0
12767,-36.01886749267578,91.64969635009766,0.0,2.0,200123.80905073148,17.0,0.0,0.09505683928728104,183.6003875732422,323.5850830078125,,,13.030952453613281,9.198868751525879,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,19.416944444444447,1260,2716,63.625,-63.800000000000004,19.550833,684.0,1261,2719,63.875,-64.0,19.550556,684.0
12768,-36.027801513671875,91.64710235595703,0.0,2.0,200123.8090524537,17.0,0.0,0.09505683928728104,185.36233520507812,310.5294189453125,,,12.971076965332031,9.498250007629395,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,19.41722222222222,1260,2716,63.625,-63.800000000000004,19.550833,684.0,1261,2719,63.875,-64.0,19.550556,684.0
12769,-36.03672790527344,91.64452362060547,0.0,2.0,200123.80905417592,17.0,0.0,0.09505683928728104,187.14122009277344,318.3698425292969,,,12.911200523376465,9.318620681762695,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,19.41722222222222,1260,2716,63.625,-63.800000000000004,19.550833,684.0,1261,2719,63.875,-64.0,19.550556,684.0
12770,-36.045654296875,91.6419448852539,0.0,2.0,200123.80905589813,17.0,0.0,0.09505683928728104,183.5994873046875,310.52874755859375,,,13.030952453613281,9.498250007629395,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,19.41722222222222,1260,2716,63.625,-63.800000000000004,19.550833,684.0,1261,2719,63.875,-64.0,19.550556,684.0
12771,-36.05458068847656,91.63936614990234,0.0,2.0,200123.80905762038,17.0,0.0,0.09505683928728104,185.36141967773438,310.5284118652344,,,12.971076965332031,9.498250007629395,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,19.41722222222222,1260,2716,63.625,-63.800000000000004,19.550833,684.0,1261,2719,63.875,-64.0,19.550556,684.0
12772,-36.063507080078125,91.63677978515625,0.0,2.0,200123.8090593426,17.0,0.0,0.09505683928728104,183.598876953125,315.7931823730469,,,13.030952453613281,9.378497123718262,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,19.41722222222222,1260,2716,63.625,-63.800000000000004,19.550833,684.0,1261,2718,63.75,-63.900000000000006,19.550556,684.0
12773,-36.07243347167969,91.63420104980469,0.0,2.0,200123.80906106482,17.0,0.0,0.09505683928728104,185.36080932617188,310.5277404785156,,,12.971076965332031,9.498250007629395,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,19.41722222222222,1260,2716,63.625,-63.800000000000004,19.550833,684.0,1261,2718,63.75,-63.900000000000006,19.550556,684.0
12774,-36.08135986328125,91.63162231445312,0.0,2.0,200123.80906278704,17.0,0.0,0.09505683928728104,183.5982666015625,313.16888427734375,,,13.030952453613281,9.438373565673828,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,19.4175,1260,2716,63.625,-63.800000000000004,19.550833,684.0,1261,2718,63.75,-63.900000000000006,19.550556,684.0
12775,-36.09028625488281,91.62904357910156,0.0,2.0,200123.80906450926,17.0,0.0,0.09505683928728104,185.36019897460938,315.792236328125,,,12.971076965332031,9.378497123718262,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,19.4175,1260,2716,63.625,-63.800000000000004,19.550833,684.0,1261,2718,63.75,-63.900000000000006,19.550556,684.0
12776,-36.0992317199707,91.62642669677734,0.0,2.0,200123.80906623148,17.0,0.0,0.09505683928728104,181.85214233398438,315.7919006347656,,,13.090828895568848,9.378497123718262,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,19.4175,1260,2716,63.625,-63.800000000000004,19.550833,684.0,1262,2718,63.75,-63.900000000000006,19.550278,684.0
12777,-36.10821533203125,91.62377166748047,0.0,2.0,200123.8090679537,17.0,0.0,0.09505683928728104,181.85183715820312,307.9072265625,,,13.090828895568848,9.558126449584961,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,19.4175,1261,2716,63.75,-63.800000000000004,19.550556,684.0,1262,2718,63.75,-63.900000000000006,19.550278,684.0
12778,-36.11719512939453,91.6211166381836,0.0,1.0,200123.80906967592,17.0,0.0,0.09505683928728104,313.1675720214844,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.4175,1261,2716,63.75,-63.800000000000004,19.550556,684.0,1261,2718,63.75,-63.900000000000006,19.550556,684.0
12779,-36.12617874145508,91.61845397949219,0.0,2.0,200123.80907139814,17.0,0.0,0.09505683928728104,183.59674072265625,320.96337890625,,,13.030952453613281,9.258744239807129,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,19.4175,1261,2716,63.75,-63.800000000000004,19.550556,684.0,1262,2718,63.75,-63.900000000000006,19.550278,684.0
12780,-36.13515853881836,91.61579895019531,0.0,3.0,200123.80907312038,17.0,0.0,0.09505683928728104,187.13783264160156,323.5809020996094,482.1200866699219,,12.911200523376465,9.198868751525879,6.190083026885986,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,19.4175,1261,2716,63.75,-63.800000000000004,19.550556,684.0,1262,2718,63.75,-63.900000000000006,19.550278,684.0
12781,-36.144142150878906,91.6131362915039,0.0,3.0,200123.8090748426,17.0,0.0,0.09505683928728104,183.5961151123047,323.58056640625,480.2790832519531,,13.030952453613281,9.198868751525879,6.2200212478637695,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,19.41777777777778,1261,2716,63.75,-63.800000000000004,19.550556,684.0,1262,2718,63.75,-63.900000000000006,19.550278,684.0
12782,-36.15312194824219,91.6104736328125,0.0,3.0,200123.80907656482,17.0,0.0,0.09505683928728104,185.3580322265625,323.58026123046875,487.6838684082031,,12.971076965332031,9.198868751525879,6.100268840789795,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,19.41777777777778,1261,2716,63.75,-63.800000000000004,19.550556,684.0,1262,2718,63.75,-63.900000000000006,19.550278,684.0
12783,-36.162071228027344,91.60785675048828,0.0,3.0,200123.80907828704,17.0,0.0,0.09505683928728104,183.5955047607422,334.26678466796875,491.4288635253906,,13.030952453613281,8.959362983703613,6.0403923988342285,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,19.41777777777778,1261,2716,63.75,-63.800000000000004,19.550556,684.0,1262,2718,63.75,-63.900000000000006,19.550278,684.0
12784,-36.17100524902344,91.6052474975586,0.0,2.0,200123.80908000926,17.0,0.0,0.09505683928728104,185.357421875,323.57958984375,,,12.971076965332031,9.198868751525879,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,19.41777777777778,1261,2716,63.75,-63.800000000000004,19.550556,684.0,1262,2718,63.75,-63.900000000000006,19.550278,684.0
12785,-36.17993927001953,91.60264587402344,0.0,2.0,200123.80908173148,17.0,0.0,0.09505683928728104,183.5948944091797,320.96142578125,,,13.030952453613281,9.258744239807129,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,19.41777777777778,1261,2716,63.75,-63.800000000000004,19.550556,684.0,1262,2718,63.75,-63.900000000000006,19.550278,684.0
12786,-36.188873291015625,91.60004425048828,0.0,2.0,200123.8090834537,17.0,0.0,0.09505683928728104,185.3568115234375,315.7886962890625,,,12.971076965332031,9.378497123718262,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,19.41777777777778,1261,2716,63.75,-63.800000000000004,19.550556,684.0,1262,2718,63.75,-63.900000000000006,19.550278,684.0