,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,75.77543640136719,-116.89218139648438,0.04833333194255829,0.0,200124.809180331,18.0,103.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.42027777777778,142,631,85.25,-159.3,19.509445,664.0,142,631,85.25,-159.3,19.509445,664.0
1,75.78279876708984,-116.91400909423828,0.01966666616499424,1.0,200124.80918205323,18.0,103.0,0.09538041055202484,944.2220458984375,,,,0.5317707657814026,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.42027777777778,142,630,85.25,-159.4,19.509445,664.0,141,631,85.25,-159.3,19.509445,664.0
2,75.79016876220703,-116.93585968017578,0.003000000026077032,1.0,200124.80918377548,18.0,103.0,0.09538041055202484,948.1323852539062,,,,0.5018326044082642,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.42027777777778,142,630,85.25,-159.4,19.509445,664.0,141,631,85.25,-159.3,19.509445,664.0
3,75.79753112792969,-116.95773315429688,0.0,1.0,200124.8091854977,18.0,103.0,0.09538041055202484,936.4840087890625,,,,0.5916470885276794,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.42027777777778,142,630,85.25,-159.4,19.509445,664.0,141,631,85.25,-159.3,19.509445,664.0
4,75.80488586425781,-116.97962188720703,0.0,1.0,200124.80918721991,18.0,103.0,0.09538041055202484,948.1323852539062,,,,0.5018326044082642,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.42027777777778,141,630,85.25,-159.4,19.509445,664.0,141,630,85.25,-159.4,19.509445,664.0
5,75.81224822998047,-117.00157165527344,0.0,1.0,200124.80918894213,15.0,101.0,0.09538041055202484,948.13232421875,,,,0.5018326044082642,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.42027777777778,141,629,85.25,-159.5,19.509445,664.0,141,630,85.25,-159.4,19.509445,664.0
6,75.81961059570312,-117.02363586425781,0.0,1.0,200124.80919066435,15.0,101.0,0.09538041055202484,940.3352661132812,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.420555555555556,141,629,85.25,-159.5,19.509445,664.0,141,630,85.25,-159.4,19.509445,664.0
7,75.82696533203125,-117.04573059082031,0.0,1.0,200124.80919238657,15.0,101.0,0.09538041055202484,940.335205078125,,,,0.561708927154541,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.420555555555556,141,629,85.25,-159.5,19.509445,664.0,141,630,85.25,-159.4,19.509445,664.0
8,75.83432006835938,-117.0678482055664,0.0,1.0,200124.8091941088,17.0,103.0,0.09538041055202484,944.2219848632812,,,,0.5317707657814026,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.420555555555556,141,629,85.25,-159.5,19.509445,664.0,141,630,85.25,-159.4,19.509445,664.0
9,75.8416748046875,-117.0899887084961,0.0,1.0,200124.809195831,17.0,103.0,0.09538041055202484,940.335205078125,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.420555555555556,141,629,85.25,-159.5,19.509445,664.0,141,629,85.25,-159.5,19.509445,664.0
10,75.8490219116211,-117.11215209960938,0.0,1.0,200124.80919755323,17.0,103.0,0.09538041055202484,952.058837890625,,,,0.4718944728374481,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.420555555555556,141,628,85.25,-159.60000000000002,19.509445,664.0,141,629,85.25,-159.5,19.509445,664.0
11,75.85636901855469,-117.13433837890625,0.0,0.0,200124.80919927545,17.0,103.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.420555555555556,141,628,85.25,-159.60000000000002,19.509445,664.0,141,628,85.25,-159.60000000000002,19.509445,664.0
12,75.86373138427734,-117.15657043457031,0.0,1.0,200124.8092009977,17.0,103.0,0.09538041055202484,948.1322631835938,,,,0.5018326044082642,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.420555555555556,141,628,85.25,-159.60000000000002,19.509445,664.0,140,629,85.5,-159.5,19.509445,664.0
13,75.87109375,-117.17884826660156,0.0,0.0,200124.80920271992,17.0,103.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.420833333333334,141,628,85.25,-159.60000000000002,19.509445,664.0,141,628,85.25,-159.60000000000002,19.509445,664.0
14,75.87845611572266,-117.2011489868164,0.0,0.0,200124.80920444214,17.0,103.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.420833333333334,141,627,85.25,-159.70000000000002,19.509445,664.0,141,627,85.25,-159.70000000000002,19.509445,664.0
15,75.88581085205078,-117.22347259521484,0.0,0.0,200124.80920616435,17.0,103.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.420833333333334,141,627,85.25,-159.70000000000002,19.509445,664.0,141,627,85.25,-159.70000000000002,19.509445,664.0
16,75.89317321777344,-117.24581909179688,0.0,0.0,200124.80920788657,17.0,103.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.420833333333334,141,627,85.25,-159.70000000000002,19.509445,664.0,141,627,85.25,-159.70000000000002,19.509445,664.0
17,75.90052795410156,-117.2681884765625,0.0,1.0,200124.8092096088,17.0,103.0,0.09538041055202484,948.1737670898438,,,,0.5018326044082642,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.420833333333334,140,627,85.375,-159.70000000000002,19.509445,664.0,140,628,85.375,-159.60000000000002,19.509445,664.0
18,75.90791320800781,-117.29052734375,0.0,0.0,200124.809211331,17.0,103.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.420833333333334,140,627,85.375,-159.70000000000002,19.509445,664.0,140,627,85.375,-159.70000000000002,19.509445,664.0
19,75.91531372070312,-117.31285095214844,0.0,1.0,200124.80921305323,17.0,103.0,0.09538041055202484,940.3492431640625,,,,0.561708927154541,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.421111111111113,140,626,85.375,-159.8,19.509445,664.0,140,627,85.375,-159.70000000000002,19.509445,664.0
20,75.92272186279297,-117.33518981933594,0.0,1.0,200124.80921477545,17.0,103.0,0.09538041055202484,948.1737670898438,,,,0.5018326044082642,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.421111111111113,140,626,85.375,-159.8,19.509445,664.0,140,627,85.375,-159.70000000000002,19.509445,664.0
21,75.93012237548828,-117.35755920410156,0.0,1.0,200124.8092164977,17.0,103.0,0.09538041055202484,940.3492431640625,,,,0.561708927154541,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.421111111111113,140,626,85.375,-159.8,19.509445,664.0,140,627,85.375,-159.70000000000002,19.509445,664.0
23,75.94491577148438,-117.4023666381836,0.0,0.0,200124.80921994214,17.0,103.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.421111111111113,140,625,85.375,-159.9,19.509445,664.0,140,625,85.375,-159.9,19.509445,664.0
24,75.95230865478516,-117.4248046875,0.0,1.0,200124.80922166436,17.0,103.0,0.09538041055202484,940.3491821289062,,,,0.561708927154541,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.421111111111113,140,625,85.375,-159.9,19.509445,664.0,139,626,85.625,-159.8,19.509445,664.0
25,75.95970153808594,-117.44727325439453,0.0,1.0,200124.80922338658,17.0,103.0,0.09538041055202484,936.4994506835938,,,,0.5916470885276794,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.421111111111113,140,625,85.375,-159.9,19.509445,664.0,139,626,85.625,-159.8,19.509445,664.0
26,75.9670181274414,-117.4698257446289,0.0,0.0,200124.8092251088,17.0,103.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.42138888888889,140,625,85.375,-159.9,19.509445,664.0,140,625,85.375,-159.9,19.509445,664.0
27,75.97433471679688,-117.49241638183594,0.0,0.0,200124.809226831,17.0,103.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.42138888888889,140,625,85.375,-159.9,19.509445,664.0,140,625,85.375,-159.9,19.509445,664.0
28,75.98165130615234,-117.51502227783203,0.0,0.0,200124.80922855323,16.0,103.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.42138888888889,140,624,85.375,-160.0,19.509445,664.0,140,624,85.375,-160.0,19.509445,664.0
29,75.98896789550781,-117.53765106201172,0.0003333333588670939,0.0,200124.80923027545,16.0,103.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.42138888888889,140,624,85.375,-160.0,19.509445,664.0,140,624,85.375,-160.0,19.509445,664.0
30,75.99628448486328,-117.56031036376953,0.004666666965931654,1.0,200124.80923199767,16.0,103.0,0.09538041055202484,944.2443237304688,,,,0.5317707657814026,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.42138888888889,140,624,85.375,-160.0,19.509445,664.0,139,625,85.625,-159.9,19.509445,664.0
31,76.00359344482422,-117.5829849243164,0.014999999664723873,1.0,200124.80923371992,16.0,103.0,0.09538041055202484,948.1736450195312,,,,0.5018326044082642,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.42138888888889,139,624,85.5,-160.0,19.509445,664.0,139,624,85.5,-160.0,19.509445,664.0
32,76.01091003417969,-117.60566711425781,0.02800000086426735,1.0,200124.80923544214,16.0,103.0,0.09538041055202484,952.1192626953125,,,,0.4718944728374481,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.42138888888889,139,623,85.5,-160.10000000000002,19.509445,664.0,139,624,85.5,-160.0,19.509445,664.0
33,76.01823425292969,-117.62834167480469,0.041999999433755875,1.0,200124.80923716436,16.0,103.0,0.09538041055202484,944.2443237304688,,,,0.5317707657814026,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.421666666666667,139,623,85.5,-160.10000000000002,19.509445,664.0,139,624,85.5,-160.0,19.509445,664.0
34,76.02555084228516,-117.65103912353516,0.055666666477918625,1.0,200124.80923888658,16.0,103.0,0.09538041055202484,952.1192016601562,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.421666666666667,139,623,85.5,-160.10000000000002,19.509445,664.0,139,624,85.5,-160.0,19.509445,664.0
35,76.03286743164062,-117.67375946044922,0.07199999690055847,1.0,200124.8092406088,15.0,101.0,0.09538041055202484,948.173583984375,,,,0.5018326044082642,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.421666666666667,139,623,85.5,-160.10000000000002,19.509445,664.0,139,623,85.5,-160.10000000000002,19.509445,664.0
36,76.04019165039062,-117.69650268554688,0.0689999982714653,1.0,200124.80924233102,15.0,101.0,0.09538041055202484,952.1192016601562,,,,0.4718944728374481,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.421666666666667,139,623,85.5,-160.10000000000002,19.509445,664.0,139,623,85.5,-160.10000000000002,19.509445,664.0
37,76.04750061035156,-117.7192611694336,0.05533333122730255,1.0,200124.80924405323,15.0,101.0,0.09538041055202484,952.1192016601562,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.421666666666667,139,622,85.5,-160.20000000000002,19.509445,664.0,139,623,85.5,-160.10000000000002,19.509445,664.0
38,76.05481719970703,-117.74203491210938,0.03566666692495346,1.0,200124.80924577545,15.0,101.0,0.09538041055202484,952.1192016601562,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.421666666666667,139,622,85.5,-160.20000000000002,19.509445,664.0,138,623,85.625,-160.10000000000002,19.509445,664.0
39,76.06214141845703,-117.76480865478516,0.023333333432674408,1.0,200124.80924749767,15.0,101.0,0.09538041055202484,940.3489990234375,,,,0.561708927154541,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.421666666666667,139,622,85.5,-160.20000000000002,19.509445,664.0,138,623,85.625,-160.10000000000002,19.509445,664.0
40,76.0694580078125,-117.78761291503906,0.013333333656191826,1.0,200124.80924921992,15.0,101.0,0.09538041055202484,944.2442016601562,,,,0.5317707657814026,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.421944444444446,139,622,85.5,-160.20000000000002,19.509445,664.0,138,622,85.5,-160.20000000000002,19.509445,664.0
41,76.07677459716797,-117.81043243408203,0.006000000052154064,1.0,200124.80925094214,15.0,101.0,0.09538041055202484,944.2437133789062,,,,0.5317707657814026,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.421944444444446,139,621,85.5,-160.3,19.509445,664.0,138,622,85.5,-160.20000000000002,19.509445,664.0
42,76.08409118652344,-117.8332748413086,0.0020000000949949026,1.0,200124.80925266436,15.0,101.0,0.09538041055202484,936.5172729492188,,,,0.5916470885276794,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.421944444444446,139,621,85.5,-160.3,19.509445,664.0,138,622,85.5,-160.20000000000002,19.509445,664.0
43,76.09140014648438,-117.85614776611328,0.0003333333588670939,1.0,200124.80925438658,15.0,101.0,0.09538041055202484,944.2427978515625,,,,0.5317707657814026,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.421944444444446,139,621,85.5,-160.3,19.509445,664.0,138,622,85.5,-160.20000000000002,19.509445,664.0
44,76.09870910644531,-117.87903594970703,0.0,1.0,200124.8092561088,15.0,101.0,0.09538041055202484,952.095703125,,,,0.4718944728374481,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.421944444444446,139,621,85.5,-160.3,19.509445,664.0,138,621,85.5,-160.3,19.509445,664.0
45,76.10601806640625,-117.9019546508789,0.0,1.0,200124.80925783102,15.0,101.0,0.09538041055202484,952.095703125,,,,0.4718944728374481,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.421944444444446,138,620,85.5,-160.4,19.509445,664.0,138,621,85.5,-160.3,19.509445,664.0
46,76.1133041381836,-117.92496490478516,0.0,0.0,200124.80925955324,15.0,101.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.422222222222224,138,620,85.5,-160.4,19.509445,664.0,138,620,85.5,-160.4,19.509445,664.0
47,76.1205825805664,-117.94800567626953,0.0,0.0,200124.80926127546,15.0,101.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.422222222222224,138,620,85.5,-160.4,19.509445,664.0,138,620,85.5,-160.4,19.509445,664.0
48,76.12786102294922,-117.97107696533203,0.0,0.0,200124.80926299767,15.0,101.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.422222222222224,138,620,85.5,-160.4,19.509445,664.0,138,620,85.5,-160.4,19.509445,664.0
49,76.13513946533203,-117.9941635131836,0.0,0.0,200124.8092647199,15.0,101.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.422222222222224,138,620,85.5,-160.4,19.509445,664.0,138,620,85.5,-160.4,19.509445,664.0
50,76.14241027832031,-118.01728057861328,0.0,0.0,200124.80926644214,15.0,101.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.422222222222224,138,619,85.5,-160.5,19.509445,664.0,138,619,85.5,-160.5,19.509445,664.0
51,76.1496810913086,-118.04041290283203,0.0,0.0,200124.80926816436,15.0,101.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.422222222222224,138,619,85.5,-160.5,19.509445,664.0,138,619,85.5,-160.5,19.509445,664.0
52,76.15694427490234,-118.06353759765625,0.0,0.0,200124.80926988658,15.0,101.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.422222222222224,138,619,85.5,-160.5,19.509445,664.0,138,619,85.5,-160.5,19.509445,664.0
53,76.16419219970703,-118.08653259277344,0.0,1.0,200124.8092716088,15.0,101.0,0.09538041055202484,952.0956420898438,,,,0.4718944728374481,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.4225,138,619,85.5,-160.5,19.509445,664.0,137,619,85.75,-160.5,19.509445,664.0
57,76.19315338134766,-118.1787109375,0.0,0.0,200124.80927849768,17.0,103.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.4225,138,618,88.5,136.0,19.505833,152.0,138,618,88.5,136.0,19.505833,152.0
58,76.20039367675781,-118.20183563232422,0.0,1.0,200124.8092802199,17.0,103.0,0.09538041055202484,948.1609497070312,,,,0.5018326044082642,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.4225,137,617,85.625,-160.70000000000002,19.509445,664.0,137,618,85.625,-160.60000000000002,19.509445,664.0
59,76.20762634277344,-118.22502899169922,0.0,1.0,200124.80928194214,17.0,103.0,0.09538041055202484,948.1609497070312,,,,0.5018326044082642,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.4225,137,617,85.625,-160.70000000000002,19.509445,664.0,137,618,85.625,-160.60000000000002,19.509445,664.0
60,76.21485900878906,-118.24823760986328,0.0,1.0,200124.80928366436,17.0,103.0,0.09538041055202484,936.5170288085938,,,,0.5916470885276794,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.422777777777778,137,617,85.625,-160.70000000000002,19.509445,664.0,137,618,85.625,-160.60000000000002,19.509445,664.0
61,76.22209167480469,-118.27147674560547,0.0,1.0,200124.80928538658,17.0,103.0,0.09538041055202484,932.69189453125,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.422777777777778,137,617,85.625,-160.70000000000002,19.509445,664.0,137,618,85.625,-160.60000000000002,19.509445,664.0
62,76.22931671142578,-118.29473876953125,0.0,1.0,200124.8092871088,17.0,103.0,0.09538041055202484,936.5170288085938,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.422777777777778,137,617,85.625,-160.70000000000002,19.509445,664.0,137,618,85.625,-160.60000000000002,19.509445,664.0
63,76.23654174804688,-118.3180160522461,0.0,1.0,200124.80928883102,17.0,103.0,0.09538041055202484,913.8319702148438,,,,0.77127605676651,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.422777777777778,137,616,85.625,-160.8,19.509445,664.0,136,618,85.75,-160.60000000000002,19.509445,664.0
67,76.26554107666016,-118.41091918945312,0.0,0.0,200124.8092957199,17.0,103.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.423055555555557,137,615,85.625,-160.9,19.509445,664.0,137,615,85.625,-160.9,19.509445,664.0
68,76.2728042602539,-118.43414306640625,0.0,1.0,200124.80929744212,17.0,103.0,0.09538041055202484,940.5960693359375,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.423055555555557,137,615,85.625,-160.9,19.509445,664.0,136,616,85.75,-160.8,19.509445,664.0
69,76.28005981445312,-118.45738983154297,0.0,1.0,200124.80929916436,17.0,103.0,0.09538041055202484,948.42431640625,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.423055555555557,137,615,85.625,-160.9,19.509445,664.0,136,616,85.75,-160.8,19.509445,664.0
70,76.28731536865234,-118.48065185546875,0.0,1.0,200124.80930088658,17.0,103.0,0.09538041055202484,944.5004272460938,,,,0.5317707657814026,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.423055555555557,137,615,85.625,-160.9,19.509445,664.0,136,616,85.75,-160.8,19.509445,664.0
71,76.29457092285156,-118.50394439697266,0.0,1.0,200124.8093026088,7.0,103.0,0.09538041055202484,956.321044921875,,,,0.4419563114643097,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.423055555555557,137,614,85.625,-161.0,19.509445,664.0,136,615,85.75,-160.9,19.509445,664.0
72,76.30181884765625,-118.52727508544922,0.0,0.0,200124.80930433102,7.0,103.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.423055555555557,136,614,85.75,-161.10000000000002,19.509445,664.0,136,614,85.75,-161.10000000000002,19.509445,664.0
73,76.30896759033203,-118.55071258544922,0.0,0.0,200124.80930605324,7.0,103.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.423333333333336,136,614,85.75,-161.10000000000002,19.509445,664.0,136,614,85.75,-161.10000000000002,19.509445,664.0
74,76.31610870361328,-118.57418823242188,0.0003333333588670939,0.0,200124.80930777546,7.0,103.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.423333333333336,136,614,85.75,-161.10000000000002,19.509445,664.0,136,614,85.75,-161.10000000000002,19.509445,664.0
75,76.32325744628906,-118.59768676757812,0.0010000000474974513,0.0,200124.80930949768,7.0,103.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.423333333333336,136,614,85.75,-161.10000000000002,19.509445,664.0,136,614,85.75,-161.10000000000002,19.509445,664.0
76,76.33039855957031,-118.6212158203125,0.002333333482965827,0.0,200124.8093112199,7.0,103.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.423333333333336,136,613,85.75,-161.20000000000002,19.509445,664.0,136,613,85.75,-161.20000000000002,19.509445,664.0
77,76.33753967285156,-118.64476013183594,0.0063333334401249886,0.0,200124.80931294212,16.0,103.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.423333333333336,136,613,85.75,-161.20000000000002,19.509445,664.0,136,613,85.75,-161.20000000000002,19.509445,664.0
78,76.34468078613281,-118.66834259033203,0.014000000432133675,0.0,200124.80931466437,16.0,103.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.423333333333336,136,613,85.75,-161.20000000000002,19.509445,664.0,136,613,85.75,-161.20000000000002,19.509445,664.0
79,76.35186004638672,-118.69200897216797,0.024000000208616257,0.0,200124.80931638659,16.0,103.0,0.09538041055202484,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.423333333333336,136,613,85.75,-161.20000000000002,19.509445,664.0,136,613,85.75,-161.20000000000002,19.509445,664.0
80,76.35903930664062,-118.7156982421875,0.036000002175569534,0.0,200124.8093181088,16.0,103.0,0.09526482969522476,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.42361111111111,136,612,85.75,-161.3,19.509445,664.0,136,612,85.75,-161.3,19.509445,664.0
81,76.36621856689453,-118.73941802978516,0.04633333161473274,0.0,200124.80931983102,16.0,103.0,0.09526482969522476,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.42361111111111,136,612,85.75,-161.3,19.509445,664.0,136,612,85.75,-161.3,19.509445,664.0