,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
14248,-24.53564453125,49.20709991455078,0.0,0.0,200107.93277869213,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.386666666666667,1145,2292,29.25,-18.1,22.553333,684.0,1145,2292,29.25,-18.1,22.553333,684.0
14249,-24.544601440429688,49.20492935180664,0.0,0.0,200107.93278041435,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.386666666666667,1145,2292,29.25,-18.1,22.553333,684.0,1145,2292,29.25,-18.1,22.553333,684.0
14250,-24.553558349609375,49.202754974365234,0.0,0.0,200107.93278213657,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.386666666666667,1145,2292,29.25,-18.1,22.553333,684.0,1145,2292,29.25,-18.1,22.553333,684.0
14251,-24.56251335144043,49.20058059692383,0.0,0.0,200107.9327838588,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.386666666666667,1145,2292,29.25,-18.1,22.553333,684.0,1145,2292,29.25,-18.1,22.553333,684.0
14252,-24.571470260620117,49.19841003417969,0.0,0.0,200107.932785581,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.386666666666667,1145,2291,29.25,-17.900000000000002,22.553333,684.0,1145,2291,29.25,-17.900000000000002,22.553333,684.0
14253,-24.580427169799805,49.19623565673828,0.0,0.0,200107.93278730323,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.386666666666667,1145,2291,29.25,-17.900000000000002,22.553333,684.0,1145,2291,29.25,-17.900000000000002,22.553333,684.0
14254,-24.589384078979492,49.194061279296875,0.0,0.0,200107.93278902545,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.386666666666667,1145,2291,29.25,-17.900000000000002,22.553333,684.0,1145,2291,29.25,-17.900000000000002,22.553333,684.0
14255,-24.59834098815918,49.19188690185547,0.0,0.0,200107.9327907477,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.386944444444445,1145,2291,29.25,-17.900000000000002,22.553333,684.0,1145,2291,29.25,-17.900000000000002,22.553333,684.0
14256,-24.607379913330078,49.189701080322266,0.0,0.0,200107.93279246992,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.386944444444445,1146,2291,29.25,-17.900000000000002,22.553333,684.0,1146,2291,29.25,-17.900000000000002,22.553333,684.0
14257,-24.616416931152344,49.1875114440918,0.0,0.0,200107.93279419214,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.386944444444445,1146,2291,29.25,-17.900000000000002,22.553333,684.0,1146,2291,29.25,-17.900000000000002,22.553333,684.0
14258,-24.62545394897461,49.18532180786133,0.0,0.0,200107.93279591436,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.386944444444445,1146,2291,29.25,-17.900000000000002,22.553333,684.0,1146,2291,29.25,-17.900000000000002,22.553333,684.0
14259,-24.634490966796875,49.18313217163086,0.0,0.0,200107.93279763657,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.386944444444445,1146,2291,29.25,-17.900000000000002,22.553333,684.0,1146,2291,29.25,-17.900000000000002,22.553333,684.0
14260,-24.64352798461914,49.180946350097656,0.0,0.0,200107.9327993588,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.386944444444445,1146,2291,29.25,-17.900000000000002,22.553333,684.0,1146,2291,29.25,-17.900000000000002,22.553333,684.0
14261,-24.652565002441406,49.17875671386719,0.0,0.0,200107.932801081,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.38722222222222,1146,2291,29.25,-17.900000000000002,22.553333,684.0,1146,2291,29.25,-17.900000000000002,22.553333,684.0
14262,-24.661575317382812,49.176551818847656,0.0,0.0,200107.93280280323,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.38722222222222,1146,2291,29.25,-17.900000000000002,22.553333,684.0,1146,2291,29.25,-17.900000000000002,22.553333,684.0
14263,-24.6705265045166,49.174312591552734,0.0,0.0,200107.93280452545,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.38722222222222,1146,2291,29.25,-17.900000000000002,22.553333,684.0,1146,2291,29.25,-17.900000000000002,22.553333,684.0
14264,-24.67947769165039,49.17206954956055,0.0,0.0,200107.93280624767,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.38722222222222,1146,2291,29.25,-17.900000000000002,22.553333,684.0,1146,2291,29.25,-17.900000000000002,22.553333,684.0
14265,-24.68842887878418,49.169830322265625,0.0,0.0,200107.93280796992,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.38722222222222,1146,2291,29.25,-17.900000000000002,22.553333,684.0,1146,2291,29.25,-17.900000000000002,22.553333,684.0
14266,-24.69738006591797,49.1675910949707,0.0,0.0,200107.93280969214,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.38722222222222,1146,2291,29.25,-17.900000000000002,22.553333,684.0,1146,2291,29.25,-17.900000000000002,22.553333,684.0
14267,-24.706331253051758,49.165348052978516,0.0,0.0,200107.93281141436,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.38722222222222,1147,2291,29.375,-17.8,22.553055,684.0,1147,2291,29.375,-17.8,22.553055,684.0
14268,-24.71528434753418,49.16313552856445,0.0,0.0,200107.93281313658,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.3875,1147,2291,29.375,-17.8,22.553055,684.0,1147,2291,29.375,-17.8,22.553055,684.0
14269,-24.724241256713867,49.16095733642578,0.0,0.0,200107.9328148588,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.3875,1147,2291,29.375,-17.8,22.553055,684.0,1147,2291,29.375,-17.8,22.553055,684.0
14270,-24.733198165893555,49.15877914428711,0.0,0.0,200107.93281658101,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.3875,1147,2291,29.375,-17.8,22.553055,684.0,1147,2291,29.375,-17.8,22.553055,684.0
14271,-24.74215316772461,49.1566047668457,0.0,0.0,200107.93281830323,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.3875,1147,2291,29.375,-17.8,22.553055,684.0,1147,2291,29.375,-17.8,22.553055,684.0
14272,-24.751110076904297,49.15442657470703,0.0,0.0,200107.93282002545,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.3875,1147,2291,29.375,-17.8,22.553055,684.0,1147,2291,29.375,-17.8,22.553055,684.0
14273,-24.76006507873535,49.15224838256836,0.0,0.0,200107.93282174767,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.3875,1147,2291,29.375,-17.8,22.553055,684.0,1147,2291,29.375,-17.8,22.553055,684.0
14274,-24.76902198791504,49.15007019042969,0.0,0.0,200107.93282346992,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.3875,1147,2291,29.375,-17.8,22.553055,684.0,1147,2291,29.375,-17.8,22.553055,684.0
14275,-24.777976989746094,49.14788818359375,0.0,0.0,200107.93282519214,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.387777777777778,1147,2291,29.375,-17.8,22.553055,684.0,1147,2291,29.375,-17.8,22.553055,684.0
14276,-24.7869815826416,49.145694732666016,0.0,0.0,200107.93282691436,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.387777777777778,1147,2291,29.375,-17.8,22.553055,684.0,1147,2291,29.375,-17.8,22.553055,684.0
14277,-24.795995712280273,49.143489837646484,0.0,0.0,200107.93282863658,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.387777777777778,1147,2291,29.375,-17.8,22.553055,684.0,1147,2291,29.375,-17.8,22.553055,684.0
14278,-24.805007934570312,49.14128875732422,0.0,0.0,200107.9328303588,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.387777777777778,1148,2291,29.5,-17.7,22.552778,684.0,1148,2291,29.5,-17.7,22.552778,684.0
14279,-24.814022064208984,49.13908767700195,0.0,1.0,200107.93283208102,17.0,0.0,0.09486045688390732,914.9417724609375,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.387777777777778,1148,2291,29.5,-17.7,22.552778,684.0,1148,2291,29.5,-17.7,22.552778,684.0
14280,-24.823034286499023,49.13688659667969,0.0,0.0,200107.93283380324,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.387777777777778,1148,2291,29.5,-17.7,22.552778,684.0,1148,2291,29.5,-17.7,22.552778,684.0
14281,-24.832048416137695,49.13468551635742,0.0,0.0,200107.93283552545,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.387777777777778,1148,2291,29.5,-17.7,22.552778,684.0,1148,2291,29.5,-17.7,22.552778,684.0
14282,-24.84105682373047,49.13248825073242,0.0,0.0,200107.93283724767,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.388055555555557,1148,2291,29.5,-17.7,22.552778,684.0,1148,2291,29.5,-17.7,22.552778,684.0
14283,-24.85004425048828,49.130313873291016,0.0,0.0,200107.9328389699,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.388055555555557,1148,2291,29.5,-17.7,22.552778,684.0,1148,2291,29.5,-17.7,22.552778,684.0
14284,-24.859031677246094,49.128143310546875,0.0,0.0,200107.93284069214,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.388055555555557,1148,2291,29.5,-17.7,22.552778,684.0,1148,2291,29.5,-17.7,22.552778,684.0
14285,-24.868017196655273,49.125972747802734,0.0,0.0,200107.93284241436,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.388055555555557,1148,2291,29.5,-17.7,22.552778,684.0,1148,2291,29.5,-17.7,22.552778,684.0
14286,-24.877004623413086,49.123802185058594,0.0,0.0,200107.93284413658,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.388055555555557,1148,2291,29.5,-17.7,22.552778,684.0,1148,2291,29.5,-17.7,22.552778,684.0
14287,-24.885990142822266,49.12162780761719,0.0,0.0,200107.9328458588,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.388055555555557,1148,2291,29.5,-17.7,22.552778,684.0,1148,2291,29.5,-17.7,22.552778,684.0
14288,-24.894969940185547,49.11945343017578,0.0,0.0,200107.93284758102,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.388333333333332,1148,2291,29.5,-17.7,22.552778,684.0,1148,2291,29.5,-17.7,22.552778,684.0
14289,-24.903926849365234,49.117271423339844,0.0,0.0,200107.93284930324,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.388333333333332,1149,2291,29.625,-17.7,22.552778,684.0,1149,2291,29.625,-17.7,22.552778,684.0
14290,-24.91288185119629,49.115089416503906,0.0,0.0,200107.93285102546,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.388333333333332,1149,2291,29.625,-17.7,22.552778,684.0,1149,2291,29.625,-17.7,22.552778,684.0
14291,-24.921838760375977,49.11290740966797,0.0,0.0,200107.93285274768,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.388333333333332,1149,2291,29.625,-17.7,22.552778,684.0,1149,2291,29.625,-17.7,22.552778,684.0
14292,-24.930795669555664,49.11072540283203,0.0,0.0,200107.9328544699,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.388333333333332,1149,2291,29.625,-17.7,22.552778,684.0,1149,2291,29.625,-17.7,22.552778,684.0
14293,-24.93975257873535,49.108543395996094,0.0,0.0,200107.93285619214,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.388333333333332,1149,2291,29.625,-17.7,22.552778,684.0,1149,2291,29.625,-17.7,22.552778,684.0
14294,-24.94870948791504,49.106361389160156,0.0,0.0,200107.93285791436,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.388333333333332,1149,2291,29.625,-17.7,22.552778,684.0,1149,2291,29.625,-17.7,22.552778,684.0
14295,-24.957666397094727,49.10417556762695,0.0,0.0,200107.93285963658,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.38861111111111,1149,2291,29.625,-17.7,22.552778,684.0,1149,2291,29.625,-17.7,22.552778,684.0
14296,-24.96661949157715,49.10200119018555,0.0,0.0,200107.9328613588,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.38861111111111,1149,2291,29.625,-17.7,22.552778,684.0,1149,2291,29.625,-17.7,22.552778,684.0
14297,-24.97557258605957,49.099830627441406,0.0,0.0,200107.93286308102,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.38861111111111,1149,2290,29.625,-17.400000000000002,22.552778,684.0,1149,2290,29.625,-17.400000000000002,22.552778,684.0
14298,-24.984525680541992,49.097660064697266,0.0,0.0,200107.93286480324,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.38861111111111,1149,2290,29.625,-17.400000000000002,22.552778,684.0,1149,2290,29.625,-17.400000000000002,22.552778,684.0
14299,-24.99347686767578,49.095489501953125,0.0,0.0,200107.93286652546,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.38861111111111,1149,2290,29.625,-17.400000000000002,22.552778,684.0,1149,2290,29.625,-17.400000000000002,22.552778,684.0
14300,-25.002429962158203,49.093318939208984,0.0,0.0,200107.93286824768,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.38861111111111,1150,2290,29.75,-17.400000000000002,22.5525,684.0,1150,2290,29.75,-17.400000000000002,22.5525,684.0
14301,-25.011383056640625,49.091148376464844,0.0,0.0,200107.9328699699,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.38861111111111,1150,2290,29.75,-17.400000000000002,22.5525,684.0,1150,2290,29.75,-17.400000000000002,22.5525,684.0
14302,-25.020336151123047,49.08897399902344,0.0,0.0,200107.93287169212,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.38888888888889,1150,2290,29.75,-17.400000000000002,22.5525,684.0,1150,2290,29.75,-17.400000000000002,22.5525,684.0
14303,-25.029294967651367,49.086788177490234,0.0,0.0,200107.93287341436,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.38888888888889,1150,2290,29.75,-17.400000000000002,22.5525,684.0,1150,2290,29.75,-17.400000000000002,22.5525,684.0
14304,-25.038253784179688,49.0846061706543,0.0,0.0,200107.93287513658,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.38888888888889,1150,2290,29.75,-17.400000000000002,22.5525,684.0,1150,2290,29.75,-17.400000000000002,22.5525,684.0
14305,-25.047212600708008,49.082420349121094,0.0,0.0,200107.9328768588,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.38888888888889,1150,2290,29.75,-17.400000000000002,22.5525,684.0,1150,2290,29.75,-17.400000000000002,22.5525,684.0
14306,-25.056169509887695,49.08023452758789,0.0,0.0,200107.93287858102,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.38888888888889,1150,2290,29.75,-17.400000000000002,22.5525,684.0,1150,2290,29.75,-17.400000000000002,22.5525,684.0
14307,-25.065128326416016,49.07804870605469,0.0,0.0,200107.93288030324,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.38888888888889,1150,2290,29.75,-17.400000000000002,22.5525,684.0,1150,2290,29.75,-17.400000000000002,22.5525,684.0
14308,-25.074092864990234,49.07585144042969,0.0,0.0,200107.93288202546,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.389166666666664,1150,2290,29.75,-17.400000000000002,22.5525,684.0,1150,2290,29.75,-17.400000000000002,22.5525,684.0
14309,-25.083106994628906,49.0736198425293,0.0,0.0,200107.93288374768,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.389166666666664,1150,2290,29.75,-17.400000000000002,22.5525,684.0,1150,2290,29.75,-17.400000000000002,22.5525,684.0
14310,-25.092121124267578,49.07138442993164,0.0,1.0,200107.9328854699,17.0,0.0,0.09486045688390732,871.3929443359375,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.389166666666664,1150,2290,29.75,-17.400000000000002,22.5525,684.0,1150,2290,29.75,-17.400000000000002,22.5525,684.0
14311,-25.10113525390625,49.06914520263672,0.0,1.0,200107.93288719212,17.0,0.0,0.09486045688390732,886.7293701171875,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.389166666666664,1151,2290,29.75,-17.3,22.552221,684.0,1151,2290,29.75,-17.3,22.552221,684.0
14312,-25.110149383544922,49.06690979003906,0.0,0.0,200107.93288891437,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.389166666666664,1151,2290,29.75,-17.3,22.552221,684.0,1151,2290,29.75,-17.3,22.552221,684.0
14313,-25.119163513183594,49.06467056274414,0.0,1.0,200107.93289063658,17.0,0.0,0.09486045688390732,918.1182861328125,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.389166666666664,1151,2290,29.75,-17.3,22.552221,684.0,1151,2290,29.75,-17.3,22.552221,684.0
14314,-25.128177642822266,49.062435150146484,0.0,1.0,200107.9328923588,17.0,0.0,0.09486045688390732,865.3671875,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.389166666666664,1151,2290,29.75,-17.3,22.552221,684.0,1151,2290,29.75,-17.3,22.552221,684.0
14315,-25.137191772460938,49.06019592285156,0.0,1.0,200107.93289408102,17.0,0.0,0.09486045688390732,886.7501831054688,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.389444444444443,1151,2290,29.75,-17.3,22.552221,684.0,1151,2290,29.75,-17.3,22.552221,684.0
14316,-25.146177291870117,49.057979583740234,0.0,1.0,200107.93289580324,17.0,0.0,0.09486045688390732,921.3840942382812,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.389444444444443,1151,2290,29.75,-17.3,22.552221,684.0,1151,2290,29.75,-17.3,22.552221,684.0
14317,-25.15513801574707,49.05577850341797,0.0,0.0,200107.93289752546,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.389444444444443,1151,2290,29.75,-17.3,22.552221,684.0,1151,2290,29.75,-17.3,22.552221,684.0
14318,-25.164098739624023,49.0535774230957,0.0,1.0,200107.93289924768,17.0,0.0,0.09486045688390732,853.3282470703125,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.389444444444443,1151,2290,29.75,-17.3,22.552221,684.0,1151,2290,29.75,-17.3,22.552221,684.0
14319,-25.173057556152344,49.05137252807617,0.0,1.0,200107.9329009699,17.0,0.0,0.09486045688390732,803.7905883789062,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.389444444444443,1151,2290,29.75,-17.3,22.552221,684.0,1151,2290,29.75,-17.3,22.552221,684.0
14320,-25.182018280029297,49.049171447753906,0.0,1.0,200107.93290269212,17.0,0.0,0.09501063078641891,792.506103515625,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.389444444444443,1151,2290,29.75,-17.3,22.552221,684.0,1151,2290,29.75,-17.3,22.552221,684.0
14321,-25.190977096557617,49.04697036743164,0.0,1.0,200107.93290441434,17.0,0.0,0.09501063078641891,826.7625732421875,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.389444444444443,1151,2290,29.75,-17.3,22.552221,684.0,1151,2290,29.75,-17.3,22.552221,684.0
14322,-25.19993782043457,49.044769287109375,0.0,1.0,200107.9329061366,17.0,0.0,0.09501063078641891,880.592529296875,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.389722222222222,1151,2290,29.75,-17.3,22.552221,684.0,1152,2290,29.875,-17.3,22.552221,684.0
14323,-25.20895767211914,49.042598724365234,0.0,0.0,200107.9329078588,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.389722222222222,1152,2290,29.875,-17.3,22.552221,684.0,1152,2290,29.875,-17.3,22.552221,684.0
14324,-25.217992782592773,49.04043960571289,0.0,0.0,200107.93290958102,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.389722222222222,1152,2290,29.875,-17.3,22.552221,684.0,1152,2290,29.875,-17.3,22.552221,684.0
14325,-25.227025985717773,49.03827667236328,0.0,0.0,200107.93291130324,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.389722222222222,1152,2290,29.875,-17.3,22.552221,684.0,1152,2290,29.875,-17.3,22.552221,684.0
14326,-25.236061096191406,49.03611373901367,0.0,0.0,200107.93291302546,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.389722222222222,1152,2290,29.875,-17.3,22.552221,684.0,1152,2290,29.875,-17.3,22.552221,684.0
14327,-25.245094299316406,49.03395462036133,0.0,0.0,200107.93291474768,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.389722222222222,1152,2290,29.875,-17.3,22.552221,684.0,1152,2290,29.875,-17.3,22.552221,684.0