,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13857,-68.48287963867188,-148.34556579589844,0.0,3.0,200706.43747855554,17.0,93.0,0.09635195136070251,314.4504699707031,418.5739440917969,918.6671752929688,,8.106125831604004,6.2200212478637695,0.5018326044082642,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,10.499444444444444,1584,316,77.25,12.200000000000001,10.665833,664.0,1587,314,77.625,12.4,10.665833,664.0
13858,-68.49117279052734,-148.3557586669922,0.0,3.0,200706.4374802778,17.0,93.0,0.09635195136070251,313.0048828125,388.07855224609375,922.4087524414062,,8.136063575744629,6.728970050811768,0.4718944728374481,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,10.499444444444444,1584,316,77.25,12.200000000000001,10.665833,664.0,1588,314,77.75,12.4,10.665833,664.0
13859,-68.49946594238281,-148.36595153808594,0.0,2.0,200706.437482,17.0,93.0,0.09635195136070251,386.3240051269531,922.4087524414062,,,6.758908271789551,0.4718944728374481,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.499444444444444,1584,316,77.25,12.200000000000001,10.665833,664.0,1587,314,77.625,12.4,10.665833,664.0
13860,-68.50775909423828,-148.37615966796875,0.0,2.0,200706.43748372223,17.0,93.0,0.09635195136070251,382.8388366699219,926.1655883789062,,,6.818784713745117,0.4419563114643097,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.499444444444444,1585,316,77.375,12.200000000000001,10.665833,664.0,1587,314,77.625,12.4,10.665833,664.0
13861,-68.51605224609375,-148.38636779785156,0.0,2.0,200706.43748544445,17.0,93.0,0.09635195136070251,369.2104187011719,929.9376831054688,,,7.058290004730225,0.41201815009117126,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.499444444444444,1585,316,77.375,12.200000000000001,10.665833,664.0,1587,314,77.625,12.4,10.665833,664.0
13862,-68.52434539794922,-148.39659118652344,0.0,2.0,200706.43748716667,17.0,93.0,0.09635195136070251,386.3233947753906,933.7242431640625,,,6.758908271789551,0.38207998871803284,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.499444444444444,1585,316,77.375,12.200000000000001,10.665833,664.0,1587,314,77.625,12.4,10.665833,664.0
13863,-68.53263854980469,-148.40670776367188,0.0,2.0,200706.43748888889,17.0,93.0,0.09635195136070251,359.30816650390625,933.7242431640625,,,7.237918853759766,0.38207998871803284,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.499722222222221,1585,315,77.375,12.3,10.665833,664.0,1588,314,77.75,12.4,10.665833,664.0
13864,-68.54092407226562,-148.4167938232422,0.0,2.0,200706.4374906111,17.0,93.0,0.09635195136070251,359.3079528808594,933.7241821289062,,,7.237918853759766,0.38207998871803284,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,10.499722222222221,1585,315,77.375,12.3,10.665833,664.0,1588,314,77.75,12.4,10.665833,664.0
13865,-68.5492172241211,-148.42689514160156,0.0,1.0,200706.43749233332,17.0,93.0,0.09635195136070251,396.8459777832031,,,,6.57927942276001,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.499722222222221,1585,315,77.375,12.3,10.665833,664.0,1588,314,77.75,12.4,10.665833,664.0
13866,-68.55750274658203,-148.43699645996094,0.0,1.0,200706.43749405554,17.0,93.0,0.09635195136070251,341.65289306640625,,,,7.5672383308410645,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.499722222222221,1585,315,77.375,12.3,10.665833,664.0,1588,313,77.75,12.5,10.665833,664.0
13867,-68.56578826904297,-148.4470977783203,0.0,1.0,200706.4374957778,17.0,93.0,0.09635195136070251,370.9329833984375,,,,7.028351783752441,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.499722222222221,1585,315,77.375,12.3,10.665833,664.0,1588,313,77.75,12.5,10.665833,664.0
13868,-68.5740737915039,-148.45721435546875,0.0,1.0,200706.4374975,17.0,93.0,0.09635195136070251,376.00909423828125,,,,6.938537120819092,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.499722222222221,1585,315,77.375,12.3,10.665833,664.0,1588,313,77.75,12.5,10.665833,664.0
13869,-68.5823745727539,-148.46742248535156,0.0,1.0,200706.43749922223,17.0,93.0,0.09635195136070251,379.431640625,,,,6.878660678863525,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.499722222222221,1585,315,77.375,12.3,10.665833,664.0,1588,313,77.75,12.5,10.665833,664.0
13870,-68.59066772460938,-148.47764587402344,0.0,2.0,200706.43750094445,17.0,93.0,0.09635195136070251,374.30889892578125,937.5316772460938,,,6.968475341796875,0.3521418273448944,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,10.5,1585,315,77.375,12.3,10.665833,664.0,1588,313,77.75,12.5,10.665833,664.0
13871,-68.59896087646484,-148.48788452148438,0.0,2.0,200706.43750266667,17.0,93.0,0.09635195136070251,365.9244079589844,937.5316772460938,,,7.118165969848633,0.3521418273448944,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,10.5,1585,315,77.375,12.3,10.665833,664.0,1588,313,77.75,12.5,10.665833,664.0
13872,-68.60725402832031,-148.4981231689453,0.0,2.0,200706.4375043889,17.0,93.0,0.09635195136070251,359.3521728515625,933.7266235351562,,,7.237918853759766,0.38207998871803284,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,10.5,1586,315,77.5,12.3,10.665833,664.0,1588,313,77.75,12.5,10.665833,664.0
13873,-68.61554718017578,-148.5083770751953,0.0,2.0,200706.4375061111,17.0,93.0,0.09635195136070251,376.008056640625,933.7266235351562,,,6.938537120819092,0.38207998871803284,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,10.5,1586,314,77.5,12.4,10.665833,664.0,1588,313,77.75,12.5,10.665833,664.0
13874,-68.62383270263672,-148.5186309814453,0.0,2.0,200706.43750783333,17.0,93.0,0.09635195136070251,388.1243896484375,933.7266235351562,,,6.728970050811768,0.38207998871803284,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,10.5,1586,314,77.5,12.4,10.665833,664.0,1588,313,77.75,12.5,10.665833,664.0
13875,-68.63212585449219,-148.52890014648438,0.0,2.0,200706.43750955554,17.0,93.0,0.09635195136070251,393.38262939453125,933.7266235351562,,,6.639155387878418,0.38207998871803284,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,10.5,1586,314,77.5,12.4,10.665833,664.0,1588,313,77.75,12.5,10.665833,664.0
13876,-68.64041900634766,-148.5391845703125,0.0,1.0,200706.43751127776,17.0,93.0,0.09635195136070251,420.4813537597656,,,,6.190083026885986,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.5,1586,314,77.5,12.4,10.665833,664.0,1588,313,77.75,12.5,10.665833,664.0
13877,-68.6487045288086,-148.5495147705078,0.0,2.0,200706.437513,17.0,93.0,0.09635195136070251,414.9159851074219,933.7266235351562,,,6.279897689819336,0.38207998871803284,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,10.500277777777777,1586,314,77.5,12.4,10.665833,664.0,1588,313,77.75,12.5,10.665833,664.0
13878,-68.65699005126953,-148.55984497070312,0.0,2.0,200706.43751472223,17.0,93.0,0.09635195136070251,413.0771484375,937.5316162109375,,,6.309835910797119,0.3521418273448944,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,10.500277777777777,1586,314,77.5,12.4,10.665833,664.0,1589,312,77.875,12.600000000000001,10.665833,664.0
13879,-68.66526794433594,-148.5701904296875,0.0,1.0,200706.43751644445,17.0,93.0,0.09635195136070251,414.91558837890625,,,,6.279897689819336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.500277777777777,1586,314,77.5,12.4,10.665833,664.0,1589,312,77.875,12.600000000000001,10.665833,664.0
13880,-68.67355346679688,-148.58053588867188,0.0,1.0,200706.43751816667,17.0,93.0,0.09635195136070251,409.4238586425781,,,,6.3697123527526855,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.500277777777777,1586,314,77.5,12.4,10.665833,664.0,1589,312,77.875,12.600000000000001,10.665833,664.0
13881,-68.68183898925781,-148.5908966064453,0.0,1.0,200706.4375198889,17.0,93.0,0.09635195136070251,413.0765380859375,,,,6.309835910797119,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.500277777777777,1586,314,77.5,12.4,10.665833,664.0,1589,312,77.875,12.600000000000001,10.665833,664.0
13882,-68.69012451171875,-148.60125732421875,0.0,1.0,200706.4375216111,17.0,93.0,0.09635195136070251,426.1199645996094,,,,6.100268840789795,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.500277777777777,1586,313,77.625,12.5,10.665833,664.0,1589,312,77.875,12.600000000000001,10.665833,664.0
13883,-68.69844055175781,-148.6116485595703,0.0,1.0,200706.43752333333,17.0,93.0,0.09635195136070251,407.6090087890625,,,,6.3996500968933105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.500555555555556,1586,313,77.625,12.5,10.665833,664.0,1589,312,77.875,12.600000000000001,10.665833,664.0
13884,-68.70677947998047,-148.62205505371094,0.0,1.0,200706.43752505555,17.0,93.0,0.09635195136070251,398.65716552734375,,,,6.549341201782227,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.500555555555556,1587,313,77.75,12.5,10.665833,664.0,1589,312,77.875,12.600000000000001,10.665833,664.0
13885,-68.71511840820312,-148.63246154785156,0.0,1.0,200706.43752677777,17.0,93.0,0.09635195136070251,405.8023376464844,,,,6.429588317871094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.500555555555556,1587,313,77.75,12.5,10.665833,664.0,1589,312,77.875,12.600000000000001,10.665833,664.0
13886,-68.72346496582031,-148.64288330078125,0.0,1.0,200706.4375285,17.0,93.0,0.09635195136070251,384.62078857421875,,,,6.788846492767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.500555555555556,1587,313,77.75,12.5,10.665833,664.0,1589,311,77.875,12.700000000000001,10.665833,664.0
13887,-68.73180389404297,-148.65330505371094,0.0,1.0,200706.43753022223,17.0,93.0,0.09635195136070251,398.65655517578125,,,,6.549341201782227,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.500555555555556,1587,313,77.75,12.5,10.665833,664.0,1589,311,77.875,12.700000000000001,10.665833,664.0
13888,-68.74014282226562,-148.6637420654297,0.0,1.0,200706.43753194445,17.0,93.0,0.09635195136070251,391.6368408203125,,,,6.669093608856201,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.500555555555556,1587,313,77.75,12.5,10.665833,664.0,1590,311,78.0,12.700000000000001,10.665833,664.0
13889,-68.74845123291016,-148.67417907714844,0.0,1.0,200706.43753366667,17.0,93.0,0.09635195136070251,379.2183837890625,,,,6.878660678863525,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.500555555555556,1587,313,77.75,12.5,10.665833,664.0,1590,311,78.0,12.700000000000001,10.665833,664.0
13890,-68.75675201416016,-148.68463134765625,0.0,1.0,200706.4375353889,17.0,93.0,0.09635195136070251,362.0130920410156,,,,7.178042411804199,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.500833333333333,1587,313,77.75,12.5,10.665833,664.0,1590,311,78.0,12.700000000000001,10.665833,664.0
13891,-68.76505279541016,-148.69508361816406,0.0,1.0,200706.4375371111,17.0,93.0,0.09635195136070251,355.5083923339844,,,,7.297795295715332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.500833333333333,1587,313,77.75,12.5,10.665833,664.0,1590,311,78.0,12.700000000000001,10.665833,664.0
13892,-68.77335357666016,-148.70555114746094,0.0,1.0,200706.43753883333,17.0,93.0,0.09635195136070251,362.0126953125,,,,7.178042411804199,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.500833333333333,1587,312,77.75,12.600000000000001,10.665833,664.0,1590,311,78.0,12.700000000000001,10.665833,664.0
13893,-68.78165435791016,-148.7160186767578,0.0,1.0,200706.43754055555,17.0,93.0,0.09635195136070251,355.50799560546875,,,,7.297795295715332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.500833333333333,1587,312,77.75,12.600000000000001,10.665833,664.0,1590,311,78.0,12.700000000000001,10.665833,664.0
13894,-68.78995513916016,-148.72650146484375,0.0,1.0,200706.43754227777,17.0,93.0,0.09635195136070251,365.3090515136719,,,,7.118165969848633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.500833333333333,1587,312,77.75,12.600000000000001,10.665833,664.0,1590,310,78.0,12.8,10.665833,664.0
13895,-68.79824829101562,-148.7369842529297,0.0,1.0,200706.437544,17.0,93.0,0.09635195136070251,353.8993225097656,,,,7.327733516693115,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.500833333333333,1587,312,77.75,12.600000000000001,10.665833,664.0,1590,310,78.0,12.8,10.665833,664.0
13896,-68.8065414428711,-148.74746704101562,0.0,1.0,200706.43754572223,17.0,93.0,0.09635195136070251,344.2425537109375,,,,7.507362365722656,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.500833333333333,1588,312,77.75,12.600000000000001,10.665833,664.0,1591,310,78.125,12.8,10.665833,664.0
13897,-68.8148193359375,-148.7579345703125,0.0,1.0,200706.43754744445,17.0,93.0,0.09635195136070251,339.51336669921875,,,,7.597176551818848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.501111111111111,1588,312,77.75,12.600000000000001,10.665833,664.0,1591,310,78.125,12.8,10.665833,664.0
13898,-68.82308959960938,-148.76841735839844,0.0,1.0,200706.43754916667,17.0,93.0,0.09635195136070251,341.0822448730469,,,,7.5672383308410645,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.501111111111111,1588,312,77.75,12.600000000000001,10.665833,664.0,1591,310,78.125,12.8,10.665833,664.0
13899,-68.83135986328125,-148.77890014648438,0.0,1.0,200706.4375508889,17.0,93.0,0.09635195136070251,342.6583557128906,,,,7.5373005867004395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.501111111111111,1588,312,77.75,12.600000000000001,10.665833,664.0,1591,310,78.125,12.8,10.665833,664.0
13900,-68.83963012695312,-148.78939819335938,0.0,3.0,200706.4375526111,17.0,91.0,0.09635195136070251,304.3827819824219,470.293701171875,952.3460693359375,,8.3007230758667,5.411691188812256,0.2323891818523407,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,2.0,0.0,10.501111111111111,1588,312,77.75,12.600000000000001,10.665833,664.0,1591,310,78.125,12.8,10.665833,664.0
13901,-68.847900390625,-148.79991149902344,0.0,2.0,200706.43755433333,17.0,91.0,0.09635195136070251,307.3171081542969,499.4095153808594,,,8.24084758758545,4.992556571960449,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,10.501111111111111,1588,312,77.75,12.600000000000001,10.665833,664.0,1591,309,78.125,12.9,10.665833,664.0
13902,-68.85617065429688,-148.81040954589844,0.0,2.0,200706.43755605555,17.0,91.0,0.09635195136070251,295.7456359863281,514.4450073242188,,,8.480352401733398,4.782989501953125,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,10.501111111111111,1588,311,77.75,12.700000000000001,10.665833,664.0,1591,309,78.125,12.9,10.665833,664.0
13903,-68.86445617675781,-148.82090759277344,0.0,2.0,200706.43755777777,17.0,91.0,0.09635195136070251,505.8091125488281,952.3460693359375,,,4.902742385864258,0.2323891818523407,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,10.501111111111111,1588,311,77.75,12.700000000000001,10.665833,664.0,1590,310,78.0,12.8,10.665833,664.0
13904,-68.87276458740234,-148.83135986328125,0.0,2.0,200706.4375595,17.0,91.0,0.09635195136070251,532.1608276367188,952.3460693359375,,,4.543484210968018,0.2323891818523407,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,10.501388888888888,1588,311,77.75,12.700000000000001,10.665833,664.0,1590,310,78.0,12.8,10.665833,664.0
13905,-68.88107299804688,-148.84181213378906,0.0,2.0,200706.43756122224,17.0,91.0,0.09635195136070251,571.4046020507812,956.2211303710938,,,4.0345354080200195,0.20245102047920227,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,10.501388888888888,1588,311,77.75,12.700000000000001,10.665833,664.0,1590,310,78.0,12.8,10.665833,664.0
13906,-68.8893814086914,-148.85227966308594,0.0,0.0,200706.43756294445,17.0,91.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.501388888888888,1588,311,77.75,12.700000000000001,10.665833,664.0,1588,311,77.75,12.700000000000001,10.665833,664.0
13907,-68.89768981933594,-148.86276245117188,0.0,2.0,200706.43756466667,17.0,91.0,0.09635195136070251,638.572998046875,956.22119140625,,,3.226205348968506,0.20245102047920227,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,10.501388888888888,1588,311,77.75,12.700000000000001,10.665833,664.0,1590,310,78.0,12.8,10.665833,664.0
13908,-68.90599822998047,-148.8732452392578,0.0,1.0,200706.4375663889,17.0,91.0,0.09635195136070251,960.1119995117188,,,,0.17251285910606384,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.501388888888888,1589,311,77.875,12.700000000000001,10.665833,664.0,1589,311,77.875,12.700000000000001,10.665833,664.0
13909,-68.91429138183594,-148.8837890625,0.0,1.0,200706.4375681111,17.0,91.0,0.09635195136070251,960.1119995117188,,,,0.17251285910606384,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.501388888888888,1589,311,77.875,12.700000000000001,10.665833,664.0,1589,311,77.875,12.700000000000001,10.665833,664.0
13910,-68.9225845336914,-148.89437866210938,0.0,1.0,200706.43756983333,17.0,91.0,0.09635195136070251,956.22119140625,,,,0.20245102047920227,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.501666666666667,1589,311,77.875,12.700000000000001,10.665833,664.0,1589,311,77.875,12.700000000000001,10.665833,664.0
13911,-68.93087005615234,-148.9049835205078,0.0,1.0,200706.43757155555,17.0,91.0,0.09635195136070251,952.3461303710938,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.501666666666667,1589,310,77.875,12.8,10.665833,664.0,1589,310,77.875,12.8,10.665833,664.0
13912,-68.93915557861328,-148.9156036376953,0.0,2.0,200706.43757327777,17.0,91.0,0.09635195136070251,414.2584228515625,952.3461303710938,,,6.279897689819336,0.2323891818523407,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.501666666666667,1589,310,77.875,12.8,10.665833,664.0,1591,309,78.125,12.9,10.665833,664.0
13913,-68.94744873046875,-148.9262237548828,0.0,2.0,200706.437575,17.0,91.0,0.09635195136070251,405.1535949707031,944.6324462890625,,,6.429588317871094,0.29226550459861755,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,10.501666666666667,1589,310,77.875,12.8,10.665833,664.0,1592,309,78.25,12.9,10.665833,664.0
13914,-68.95573425292969,-148.9368438720703,0.0,2.0,200706.4375767222,17.0,91.0,0.09635195136070251,387.47802734375,944.6324462890625,,,6.728970050811768,0.29226550459861755,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.501666666666667,1589,310,77.875,12.8,10.665833,664.0,1592,308,78.25,13.0,10.665833,664.0
13915,-68.96401977539062,-148.94747924804688,0.0,1.0,200706.43757844446,17.0,91.0,0.09635195136070251,944.6324462890625,,,,0.29226550459861755,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.501666666666667,1589,310,77.875,12.8,10.665833,664.0,1589,310,77.875,12.8,10.665833,664.0
13916,-68.97230529785156,-148.95809936523438,0.0,1.0,200706.43758016668,17.0,91.0,0.09635195136070251,933.1133422851562,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.501666666666667,1589,310,77.875,12.8,10.665833,664.0,1589,310,77.875,12.8,10.665833,664.0
13917,-68.98057556152344,-148.9685516357422,0.0,1.0,200706.4375818889,17.0,91.0,0.09635195136070251,936.9373168945312,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.501944444444444,1589,310,77.875,12.8,10.665833,664.0,1589,310,77.875,12.8,10.665833,664.0
13918,-68.98883819580078,-148.97900390625,0.0,1.0,200706.4375836111,17.0,91.0,0.09635195136070251,933.1133422851562,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.501944444444444,1589,310,77.875,12.8,10.665833,664.0,1590,310,78.0,12.8,10.665833,664.0
13919,-68.99710083007812,-148.98944091796875,0.0,1.0,200706.43758533333,17.0,91.0,0.09635195136070251,933.1133422851562,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.501944444444444,1589,310,77.875,12.8,10.665833,664.0,1590,310,78.0,12.8,10.665833,664.0
13920,-69.00537109375,-148.99989318847656,0.0,2.0,200706.43758705555,17.0,92.0,0.09675712138414383,507.9514465332031,933.11328125,,,4.872804164886475,0.38207998871803284,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,10.501944444444444,1590,310,78.0,12.8,10.665833,664.0,1592,308,78.25,13.0,10.665833,664.0
13921,-69.01363372802734,-149.01036071777344,0.0,2.0,200706.43758877777,17.0,92.0,0.09675712138414383,434.8712463378906,925.5270385742188,,,5.950577735900879,0.4419563114643097,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.501944444444444,1590,309,78.0,12.9,10.665833,664.0,1592,308,78.25,13.0,10.665833,664.0
13922,-69.02189636230469,-149.0208282470703,0.0,2.0,200706.4375905,17.0,92.0,0.09675712138414383,440.5994873046875,925.5270385742188,,,5.8607635498046875,0.4419563114643097,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,10.501944444444444,1590,309,78.0,12.9,10.665833,664.0,1592,308,78.25,13.0,10.665833,664.0
13923,-69.0301513671875,-149.03135681152344,0.0,2.0,200706.4375922222,17.0,92.0,0.09675712138414383,432.9779968261719,925.5270385742188,,,5.980515956878662,0.4419563114643097,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.501944444444444,1590,309,78.0,12.9,10.665833,664.0,1592,308,78.25,13.0,10.665833,664.0
13924,-69.03837585449219,-149.04197692871094,0.0,2.0,200706.43759394446,17.0,92.0,0.09675712138414383,429.21673583984375,925.5270385742188,,,6.0403923988342285,0.4419563114643097,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.502222222222223,1590,309,78.0,12.9,10.665833,664.0,1592,307,78.25,13.100000000000001,10.665833,664.0
13925,-69.04660034179688,-149.05262756347656,0.0,2.0,200706.43759566668,17.0,92.0,0.09675712138414383,355.5016784667969,929.310302734375,,,7.297795295715332,0.41201815009117126,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.502222222222223,1590,309,78.0,12.9,10.665833,664.0,1593,307,78.25,13.100000000000001,10.665833,664.0