,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
4660,-24.271312713623047,-47.62488555908203,0.06199999898672104,2.0,200706.72747559723,4.0,255.0,0.003872572211548686,531.4041137695312,736.1765747070312,,,5.381752967834473,2.747194766998291,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,17.459166666666665,1142,1323,41.625,-51.5,17.620277,152.0,1142,1324,41.75,-51.7,17.620277,152.0
4661,-24.26230239868164,-47.62705993652344,0.04933333396911621,0.0,200706.72747731945,4.0,255.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.459444444444443,1142,1323,41.625,-51.5,17.620277,152.0,1142,1323,41.625,-51.5,17.620277,152.0
4662,-24.253293991088867,-47.629234313964844,0.04766666516661644,0.0,200706.72747904167,4.0,255.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.459444444444443,1142,1323,41.625,-51.5,17.620277,152.0,1142,1323,41.625,-51.5,17.620277,152.0
4663,-24.24428367614746,-47.63140869140625,0.0689999982714653,0.0,200706.7274807639,4.0,255.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.459444444444443,1142,1323,41.625,-51.5,17.620277,152.0,1142,1323,41.625,-51.5,17.620277,152.0
4664,-24.235275268554688,-47.63357925415039,0.08866667002439499,2.0,200706.7274824861,4.0,255.0,0.003872572211548686,531.0647583007812,736.1355590820312,,,5.381752967834473,2.747194766998291,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,17.459444444444443,1142,1323,41.625,-51.5,17.620277,152.0,1142,1324,41.75,-51.7,17.620277,152.0
4665,-24.22626495361328,-47.6357536315918,0.11100000143051147,0.0,200706.72748420833,4.0,255.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.459444444444443,1142,1323,41.625,-51.5,17.620277,152.0,1142,1323,41.625,-51.5,17.620277,152.0
4666,-24.217281341552734,-47.63791275024414,0.19066666066646576,2.0,200706.72748593055,4.0,255.0,0.003872572211548686,535.1064453125,810.646484375,,,5.321876525878906,1.9388643503189087,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,17.459444444444443,1142,1323,41.625,-51.5,17.620277,152.0,1142,1323,41.625,-51.5,17.620277,152.0
4667,-24.208309173583984,-47.64006805419922,0.17999999225139618,1.0,200706.72748765277,4.0,255.0,0.003872572211548686,570.5323486328125,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.459444444444443,1142,1323,41.625,-51.5,17.620277,152.0,1142,1323,41.625,-51.5,17.620277,152.0
4668,-24.199338912963867,-47.64221954345703,0.10966666787862778,2.0,200706.727489375,4.0,255.0,0.003872572211548686,572.6818237304688,813.538330078125,,,4.782989501953125,1.9089261293411255,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,17.459722222222222,1141,1323,41.5,-51.7,17.620277,152.0,1142,1323,41.625,-51.5,17.620277,152.0
4669,-24.190366744995117,-47.64437484741211,0.10133333504199982,2.0,200706.72749109723,4.0,255.0,0.003872572211548686,572.6817016601562,876.0853271484375,,,4.782989501953125,1.2802248001098633,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,17.459722222222222,1141,1323,41.5,-51.7,17.620277,152.0,1142,1323,41.625,-51.5,17.620277,152.0
4670,-24.181455612182617,-47.64651107788086,0.09266667068004608,1.0,200706.72749280787,4.0,255.0,0.003872572211548686,570.5303955078125,,,,4.812927722930908,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.459722222222222,1141,1323,41.5,-51.7,17.620277,152.0,1142,1323,41.625,-51.5,17.620277,152.0
4671,-24.172483444213867,-47.64866256713867,0.07966666668653488,1.0,200706.7274945301,4.0,255.0,0.003872572211548686,570.5313110351562,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.459722222222222,1141,1323,41.5,-51.7,17.620277,152.0,1141,1323,41.5,-51.7,17.620277,152.0
4672,-24.16351318359375,-47.65082550048828,0.07699999958276749,0.0,200706.7274962523,14.0,255.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.459722222222222,1141,1323,41.5,-51.7,17.620277,152.0,1141,1323,41.5,-51.7,17.620277,152.0
4673,-24.15455436706543,-47.65304183959961,0.07900000363588333,1.0,200706.72749797453,14.0,255.0,0.003872572211548686,572.683349609375,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.459722222222222,1141,1323,41.5,-51.7,17.620277,152.0,1141,1323,41.5,-51.7,17.620277,152.0
4674,-24.14559555053711,-47.655269622802734,0.0793333351612091,0.0,200706.72749969675,14.0,255.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.459722222222222,1141,1323,41.5,-51.7,17.620277,152.0,1141,1323,41.5,-51.7,17.620277,152.0
4675,-24.13663673400879,-47.65749740600586,0.11833333224058151,0.0,200706.727501419,14.0,255.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.46,1141,1323,41.5,-51.7,17.620277,152.0,1141,1323,41.5,-51.7,17.620277,152.0
4676,-24.12767791748047,-47.659725189208984,0.11933333426713943,0.0,200706.7275031412,14.0,255.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.46,1141,1323,41.5,-51.7,17.620277,152.0,1141,1323,41.5,-51.7,17.620277,152.0
4677,-24.11871910095215,-47.66195297241211,0.15166665613651276,0.0,200706.72750486343,14.0,255.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.46,1141,1323,41.5,-51.7,17.620277,152.0,1141,1323,41.5,-51.7,17.620277,152.0
4678,-24.109760284423828,-47.664180755615234,0.10899999737739563,1.0,200706.72750658565,14.0,255.0,0.003872572211548686,736.1411743164062,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.46,1141,1323,41.5,-51.7,17.620277,152.0,1141,1323,41.5,-51.7,17.620277,152.0
4679,-24.100799560546875,-47.666378021240234,0.07900000363588333,0.0,200706.72750830787,14.0,255.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.46,1141,1323,41.5,-51.7,17.620277,152.0,1141,1323,41.5,-51.7,17.620277,152.0
4680,-24.091825485229492,-47.66849136352539,0.08733333647251129,1.0,200706.7275100301,14.0,0.0,0.003872572211548686,572.6844482421875,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.46,1140,1323,41.375,-51.800000000000004,17.620277,152.0,1141,1323,41.5,-51.7,17.620277,152.0
4681,-24.082853317260742,-47.67060089111328,0.11233333498239517,1.0,200706.7275117523,14.0,0.0,0.003872572211548686,572.68408203125,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.460277777777776,1140,1323,41.375,-51.800000000000004,17.620277,152.0,1141,1323,41.5,-51.7,17.620277,152.0
4682,-24.073881149291992,-47.67271041870117,0.19633333384990692,2.0,200706.72751347453,14.0,0.0,0.003872572211548686,574.8504028320312,669.638916015625,,,4.753051280975342,3.5255868434906006,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,4.0,5.0,0.0,0.0,17.460277777777776,1140,1323,41.375,-51.800000000000004,17.620277,152.0,1140,1323,41.375,-51.800000000000004,17.620277,152.0
4683,-24.06490707397461,-47.67481994628906,0.3723333477973938,1.0,200706.72751519675,14.0,0.0,0.003872572211548686,572.6868896484375,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.460277777777776,1140,1323,41.375,-51.800000000000004,17.620277,152.0,1140,1323,41.375,-51.800000000000004,17.620277,152.0
4684,-24.05593490600586,-47.67692565917969,0.5253333449363708,1.0,200706.72751691897,14.0,0.0,0.003872572211548686,577.31201171875,,,,4.723113059997559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.460277777777776,1140,1323,41.375,-51.800000000000004,17.620277,152.0,1140,1323,41.375,-51.800000000000004,17.620277,152.0
4685,-24.046960830688477,-47.67903518676758,0.5479999780654907,1.0,200706.72751864122,14.0,0.0,0.003872572211548686,575.3161010742188,,,,4.753051280975342,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.460277777777776,1140,1323,41.375,-51.800000000000004,17.620277,152.0,1140,1323,41.375,-51.800000000000004,17.620277,152.0
4686,-24.037986755371094,-47.68114471435547,0.5016666650772095,3.0,200706.72752036343,14.0,0.0,0.003872572211548686,459.8822937011719,575.3162841796875,763.3327026367188,,6.519402980804443,4.753051280975342,2.447813034057617,,1.0,3.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,1.0,0.0,4.0,4.0,3.0,0.0,17.460277777777776,1140,1323,41.375,-51.800000000000004,17.620277,152.0,1140,1323,41.375,-51.800000000000004,17.620277,152.0
4687,-24.029024124145508,-47.683326721191406,0.5066666603088379,1.0,200706.72752208565,14.0,0.0,0.003872572211548686,252.86849975585938,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.460277777777776,1140,1323,41.375,-51.800000000000004,17.620277,152.0,1140,1323,41.375,-51.800000000000004,17.620277,152.0
4688,-24.02006721496582,-47.68555450439453,0.6010000109672546,0.0,200706.72752380787,14.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.460555555555555,1140,1323,41.375,-51.800000000000004,17.620277,152.0,1140,1323,41.375,-51.800000000000004,17.620277,152.0
4689,-24.011110305786133,-47.68777847290039,0.7483333349227905,1.0,200706.7275255301,14.0,0.0,0.003872572211548686,575.2007446289062,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.460555555555555,1140,1323,41.375,-51.800000000000004,17.620277,152.0,1140,1323,41.375,-51.800000000000004,17.620277,152.0
4690,-24.002153396606445,-47.69000244140625,0.9243333339691162,0.0,200706.7275272523,14.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.460555555555555,1140,1323,41.375,-51.800000000000004,17.620277,152.0,1140,1323,41.375,-51.800000000000004,17.620277,152.0
4691,-23.993194580078125,-47.69222640991211,1.0013333559036255,2.0,200706.72752897453,14.0,0.0,0.003872572211548686,527.4811401367188,854.8424682617188,,,5.441628932952881,1.489791989326477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,17.460555555555555,1139,1323,41.375,-51.900000000000006,17.620277,152.0,1140,1323,41.375,-51.800000000000004,17.620277,152.0
4692,-23.984237670898438,-47.69445037841797,0.9430000185966492,1.0,200706.72753069675,14.0,0.0,0.003872572211548686,568.75244140625,,,,4.842865943908691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.460555555555555,1139,1323,41.375,-51.900000000000006,17.620277,152.0,1140,1323,41.375,-51.800000000000004,17.620277,152.0
4693,-23.97528076171875,-47.69667053222656,0.8643333315849304,0.0,200706.72753241897,14.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.460555555555555,1139,1323,41.375,-51.900000000000006,17.620277,152.0,1139,1323,41.375,-51.900000000000006,17.620277,152.0
4694,-23.96625328063965,-47.69881820678711,0.856333315372467,2.0,200706.72753414122,14.0,0.0,0.003872572211548686,513.7276000976562,763.2023315429688,,,5.651196479797363,2.447813034057617,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,17.460555555555555,1139,1323,41.375,-51.900000000000006,17.620277,152.0,1139,1323,41.375,-51.900000000000006,17.620277,152.0
4695,-23.95722198486328,-47.700950622558594,0.8253333568572998,0.0,200706.72753586344,14.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.460833333333333,1139,1322,41.25,-51.800000000000004,17.620277,152.0,1139,1322,41.25,-51.800000000000004,17.620277,152.0
4696,-23.948192596435547,-47.703086853027344,0.8186666369438171,3.0,200706.72753758566,14.0,0.0,0.003872572211548686,481.51055908203125,573.044921875,819.3955078125,,6.160144805908203,4.782989501953125,1.8490498065948486,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,4.0,4.0,3.0,0.0,17.460833333333333,1139,1322,41.25,-51.800000000000004,17.620277,152.0,1139,1323,41.375,-51.900000000000006,17.620277,152.0
4697,-23.93916130065918,-47.705223083496094,0.8326666355133057,1.0,200706.72753930787,14.0,0.0,0.003872572211548686,566.6259155273438,,,,4.872804164886475,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.460833333333333,1139,1322,41.25,-51.800000000000004,17.620277,152.0,1139,1323,41.375,-51.900000000000006,17.620277,152.0
4698,-23.930130004882812,-47.70735549926758,0.7863333225250244,4.0,200706.7275410301,14.0,0.0,0.003872572211548686,371.6401062011719,483.3631896972656,575.201416015625,822.302001953125,8.136063575744629,6.130207061767578,4.753051280975342,1.819111704826355,0.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,0.0,3.0,3.0,2.0,6.0,4.0,4.0,3.0,17.460833333333333,1139,1322,41.25,-51.800000000000004,17.620277,152.0,1139,1323,41.375,-51.900000000000006,17.620277,152.0
4699,-23.92110252380371,-47.70949172973633,0.7823333144187927,3.0,200706.7275427523,14.0,0.0,0.003872572211548686,483.3642272949219,573.046630859375,819.3953247070312,,6.130207061767578,4.782989501953125,1.8490498065948486,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,1.0,0.0,4.0,4.0,3.0,0.0,17.460833333333333,1139,1322,41.25,-51.800000000000004,17.620277,152.0,1139,1323,41.375,-51.900000000000006,17.620277,152.0
4700,-23.912128448486328,-47.711647033691406,0.7739999890327454,2.0,200706.72754447453,14.0,0.0,0.003872572211548686,394.6222839355469,535.5270385742188,,,7.686991214752197,5.321876525878906,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,17.460833333333333,1139,1322,41.25,-51.800000000000004,17.620277,152.0,1139,1323,41.375,-51.900000000000006,17.620277,152.0
4701,-23.903154373168945,-47.713802337646484,0.7609999775886536,2.0,200706.72754619675,14.0,0.0,0.003872572211548686,535.5282592773438,687.2847900390625,,,5.321876525878906,3.3160197734832764,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,17.460833333333333,1139,1322,41.25,-51.800000000000004,17.620277,152.0,1139,1323,41.375,-51.900000000000006,17.620277,152.0
4702,-23.894182205200195,-47.71595764160156,0.7476666569709778,0.0,200706.72754791897,14.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.461111111111112,1138,1322,41.25,-51.900000000000006,17.620277,152.0,1138,1322,41.25,-51.900000000000006,17.620277,152.0
4703,-23.885208129882812,-47.71811294555664,0.7609999775886536,2.0,200706.7275496412,14.0,0.0,0.003872572211548686,396.19287109375,575.2030029296875,,,7.657052993774414,4.753051280975342,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,17.461111111111112,1138,1322,41.25,-51.900000000000006,17.620277,152.0,1139,1323,41.375,-51.900000000000006,17.620277,152.0
4704,-23.876235961914062,-47.72026443481445,0.7649999856948853,2.0,200706.72755136344,14.0,0.0,0.003872572211548686,575.203125,822.3020629882812,,,4.753051280975342,1.819111704826355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,17.461111111111112,1138,1322,41.25,-51.900000000000006,17.620277,152.0,1138,1323,41.25,-52.0,17.620277,152.0
4705,-23.86726188659668,-47.72241973876953,0.7393333315849304,4.0,200706.72755308566,14.0,0.0,0.003872572211548686,405.7355651855469,465.1067199707031,570.9031982421875,885.3236083984375,7.477424144744873,6.429588317871094,4.812927722930908,1.1904103755950928,1.0,0.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,3.0,1.0,6.0,4.0,4.0,3.0,17.461111111111112,1138,1322,41.25,-51.900000000000006,17.620277,152.0,1139,1323,41.375,-51.900000000000006,17.620277,152.0
4706,-23.858287811279297,-47.72457504272461,0.7396666407585144,3.0,200706.72755480788,14.0,0.0,0.003872572211548686,405.7358093261719,479.6536865234375,570.9033813476562,,7.477424144744873,6.190083026885986,4.812927722930908,,2.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,5.0,0.0,17.461111111111112,1138,1322,41.25,-51.900000000000006,17.620277,152.0,1138,1323,41.25,-52.0,17.620277,152.0
4707,-23.84929656982422,-47.72676086425781,0.7383333444595337,0.0,200706.7275565301,14.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.461111111111112,1138,1322,41.25,-51.900000000000006,17.620277,152.0,1138,1322,41.25,-51.900000000000006,17.620277,152.0
4708,-23.84028434753418,-47.728981018066406,0.7303333282470703,3.0,200706.7275582523,14.0,0.0,0.003872572211548686,465.1082763671875,570.9043579101562,825.2177124023438,,6.429588317871094,4.812927722930908,1.7891736030578613,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,1.0,0.0,4.0,4.0,3.0,0.0,17.461388888888887,1138,1322,41.25,-51.900000000000006,17.620277,152.0,1138,1323,41.25,-52.0,17.620277,152.0
4709,-23.83127212524414,-47.731201171875,0.7229999899864197,3.0,200706.72755997453,10.0,0.0,0.003872572211548686,407.3484191894531,466.90289306640625,570.9050903320312,,7.44748592376709,6.3996500968933105,4.812927722930908,,2.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,5.0,0.0,17.461388888888887,1138,1322,41.25,-51.900000000000006,17.620277,152.0,1138,1323,41.25,-52.0,17.620277,152.0
4710,-23.8222599029541,-47.733421325683594,0.706333339214325,0.0,200706.72756169675,10.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.461388888888887,1138,1322,41.25,-51.900000000000006,17.620277,152.0,1138,1322,41.25,-51.900000000000006,17.620277,152.0
4711,-23.813247680664062,-47.73564147949219,0.690666675567627,2.0,200706.72756341897,10.0,0.0,0.003872572211548686,379.2318115234375,624.5046997070312,,,7.986372947692871,4.094411849975586,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,17.461388888888887,1138,1322,41.25,-51.900000000000006,17.620277,152.0,1138,1323,41.25,-52.0,17.620277,152.0
4712,-23.804235458374023,-47.73786163330078,0.6766666769981384,0.0,200706.7275651412,10.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.461388888888887,1138,1322,41.25,-51.900000000000006,17.620277,152.0,1138,1322,41.25,-51.900000000000006,17.620277,152.0
4713,-23.795225143432617,-47.74007797241211,0.6710000038146973,1.0,200706.72756686344,10.0,0.0,0.003872572211548686,768.6853637695312,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.461388888888887,1137,1322,41.25,-52.0,17.620277,152.0,1138,1322,41.25,-51.900000000000006,17.620277,152.0
4714,-23.786243438720703,-47.74223327636719,0.6793333292007446,2.0,200706.72756858566,10.0,0.0,0.003872572211548686,379.23162841796875,622.1834106445312,,,7.986372947692871,4.124350070953369,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,17.461388888888887,1137,1322,41.25,-52.0,17.620277,152.0,1138,1323,41.25,-52.0,17.620277,152.0
4715,-23.777271270751953,-47.74436569213867,0.6899999976158142,0.0,200706.72757030788,10.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.461666666666666,1137,1322,41.25,-52.0,17.620277,152.0,1137,1322,41.25,-52.0,17.620277,152.0
4716,-23.768299102783203,-47.74649429321289,0.684333324432373,4.0,200706.7275720301,10.0,0.0,0.003872572211548686,435.4458312988281,615.257080078125,768.6830444335938,897.7338256835938,6.938537120819092,4.214164733886719,2.38793683052063,1.070657730102539,0.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,3.0,2.0,1.0,6.0,4.0,3.0,3.0,17.461666666666666,1137,1322,41.25,-52.0,17.620277,152.0,1137,1322,41.25,-52.0,17.620277,152.0
4717,-23.759326934814453,-47.748626708984375,0.687333345413208,1.0,200706.72757375232,10.0,0.0,0.003872572211548686,610.6819458007812,,,,4.274040699005127,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.461666666666666,1137,1322,41.25,-52.0,17.620277,152.0,1137,1322,41.25,-52.0,17.620277,152.0
4718,-23.750356674194336,-47.75075912475586,0.6956666707992554,0.0,200706.72757547454,10.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.461666666666666,1137,1322,41.25,-52.0,17.620277,152.0,1137,1322,41.25,-52.0,17.620277,152.0
4719,-23.741384506225586,-47.752891540527344,0.7003333568572998,4.0,200706.72757719675,10.0,0.0,0.003872572211548686,385.9300231933594,434.3343811035156,611.061279296875,785.7377319335938,7.866620063781738,6.968475341796875,4.274040699005127,2.2083077430725098,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,2.0,1.0,6.0,6.0,4.0,3.0,17.461666666666666,1137,1322,41.25,-52.0,17.620277,152.0,1137,1322,41.25,-52.0,17.620277,152.0
4720,-23.73240852355957,-47.75503921508789,0.6763333678245544,0.0,200706.72757891897,10.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.461666666666666,1137,1322,41.25,-52.0,17.620277,152.0,1137,1322,41.25,-52.0,17.620277,152.0
4721,-23.723434448242188,-47.75718688964844,0.6353333592414856,0.0,200706.7275806412,10.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.461666666666666,1137,1322,41.25,-52.0,17.620277,152.0,1137,1322,41.25,-52.0,17.620277,152.0
4722,-23.714460372924805,-47.75933837890625,0.6293333172798157,0.0,200706.7275823634,10.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.461944444444445,1137,1322,41.25,-52.0,17.620277,152.0,1137,1322,41.25,-52.0,17.620277,152.0
4723,-23.70548439025879,-47.76148986816406,0.6513333320617676,0.0,200706.72758408566,10.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.461944444444445,1137,1322,41.25,-52.0,17.620277,152.0,1137,1322,41.25,-52.0,17.620277,152.0
4724,-23.696510314941406,-47.763641357421875,0.6383333206176758,0.0,200706.72758580788,10.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.461944444444445,1136,1322,41.125,-52.1,17.620277,152.0,1136,1322,41.125,-52.1,17.620277,152.0
4725,-23.68753433227539,-47.76578903198242,0.6269999742507935,1.0,200706.7275875301,10.0,0.0,0.0038343975320458412,615.24072265625,,,,4.214164733886719,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.461944444444445,1136,1322,41.125,-52.1,17.620277,152.0,1137,1322,41.25,-52.0,17.620277,152.0
4726,-23.678560256958008,-47.767940521240234,0.6193333268165588,0.0,200706.72758925232,10.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.461944444444445,1136,1322,41.125,-52.1,17.620277,152.0,1136,1322,41.125,-52.1,17.620277,152.0