,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10059,13.510381698608398,152.2900390625,0.0,1.0,200110.66241930323,17.0,0.0,0.0950799509882927,88.95439910888672,,,,17.40192413330078,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.898055555555555,764,3322,20.5,-138.9,16.064722,167.0,764,3323,20.625,-138.70000000000002,16.064722,167.0
10060,13.501361846923828,152.28802490234375,0.0,1.0,200110.66242102545,17.0,0.0,0.0950799509882927,86.09651184082031,,,,17.581552505493164,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.898055555555555,764,3322,20.5,-138.9,16.064722,167.0,764,3323,20.625,-138.70000000000002,16.064722,167.0
10061,13.492341995239258,152.2860107421875,0.0,1.0,200110.66242274767,17.0,0.0,0.0950799509882927,87.99153137207031,,,,17.461801528930664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.898055555555555,765,3322,20.375,-138.70000000000002,16.064722,167.0,764,3323,20.625,-138.70000000000002,16.064722,167.0
10062,13.483322143554688,152.28399658203125,0.0,1.0,200110.66242446992,17.0,0.0,0.0950799509882927,841.8438110351562,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.898055555555555,765,3322,20.375,-138.70000000000002,16.064722,167.0,765,3322,20.375,-138.70000000000002,16.064722,167.0
10063,13.474302291870117,152.281982421875,0.0,2.0,200110.66242619214,17.0,0.0,0.0950799509882927,88.95481872558594,838.9076538085938,,,17.40192413330078,1.6095446348190308,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.898055555555555,765,3322,20.375,-138.70000000000002,16.064722,167.0,764,3323,20.625,-138.70000000000002,16.064722,167.0
10064,13.465282440185547,152.2799530029297,0.0,2.0,200110.66242791436,17.0,0.0,0.0950799509882927,86.09691619873047,838.90771484375,,,17.581552505493164,1.6095446348190308,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.898055555555555,765,3322,20.375,-138.70000000000002,16.064722,167.0,764,3323,20.625,-138.70000000000002,16.064722,167.0
10065,13.456262588500977,152.27793884277344,0.0,2.0,200110.66242963658,17.0,0.0,0.0950799509882927,87.03931427001953,812.9276123046875,,,17.521677017211914,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.898055555555555,765,3322,20.375,-138.70000000000002,16.064722,167.0,764,3323,20.625,-138.70000000000002,16.064722,167.0
10066,13.447242736816406,152.2759246826172,0.0,2.0,200110.6624313588,17.0,0.0,0.0950799509882927,87.03942108154297,833.0662841796875,,,17.521677017211914,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.898333333333333,765,3322,20.375,-138.70000000000002,16.064722,167.0,765,3323,20.5,-138.4,16.064722,167.0
10067,13.43820858001709,152.27394104003906,0.0,1.0,200110.66243308102,17.0,0.0,0.0950799509882927,87.03952026367188,,,,17.521677017211914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.898333333333333,765,3322,20.375,-138.70000000000002,16.064722,167.0,765,3323,20.5,-138.4,16.064722,167.0
10068,13.429167747497559,152.27198791503906,0.0,2.0,200110.66243480323,17.0,0.0,0.0950799509882927,87.99224853515625,838.9078979492188,,,17.461801528930664,1.6095446348190308,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.898333333333333,765,3322,20.375,-138.70000000000002,16.064722,167.0,765,3323,20.5,-138.4,16.064722,167.0
10069,13.420125961303711,152.27001953125,0.0,2.0,200110.66243652545,17.0,0.0,0.0950799509882927,87.99235534667969,838.907958984375,,,17.461801528930664,1.6095446348190308,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.898333333333333,765,3322,20.375,-138.70000000000002,16.064722,167.0,765,3323,20.5,-138.4,16.064722,167.0
10070,13.411084175109863,152.26805114746094,0.0,2.0,200110.66243824767,17.0,0.0,0.0950799509882927,82.44449615478516,871.7745361328125,,,17.82105827331543,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.898333333333333,765,3322,20.375,-138.70000000000002,16.064722,167.0,765,3323,20.5,-138.4,16.064722,167.0
10071,13.402043342590332,152.26609802246094,0.0,2.0,200110.66243996992,17.0,0.0,0.0950799509882927,85.1668930053711,890.1703491210938,,,17.641429901123047,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.898333333333333,765,3322,20.375,-138.70000000000002,16.064722,167.0,765,3323,20.5,-138.4,16.064722,167.0
10072,13.393001556396484,152.26412963867188,0.0,2.0,200110.66244169214,17.0,0.0,0.0950799509882927,87.99266052246094,884.0127563476562,,,17.461801528930664,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.898333333333333,766,3322,20.375,-138.5,16.064722,167.0,765,3323,20.5,-138.4,16.064722,167.0
10073,13.383977890014648,152.26211547851562,0.0,1.0,200110.66244341436,17.0,0.0,0.0950799509882927,86.09782409667969,,,,17.581552505493164,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.89861111111111,766,3322,20.375,-138.5,16.064722,167.0,765,3323,20.5,-138.4,16.064722,167.0
10074,13.374958038330078,152.26010131835938,0.0,2.0,200110.66244513658,17.0,0.0,0.0950799509882927,83.34249877929688,918.360107421875,,,17.76118278503418,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.89861111111111,766,3322,20.375,-138.5,16.064722,167.0,765,3323,20.5,-138.4,16.064722,167.0
10075,13.365938186645508,152.25808715820312,0.0,2.0,200110.6624468588,17.0,0.0,0.0950799509882927,87.04034423828125,908.91357421875,,,17.521677017211914,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.89861111111111,766,3322,20.375,-138.5,16.064722,167.0,765,3322,20.375,-138.70000000000002,16.064722,167.0
10076,13.356918334960938,152.25607299804688,0.0,1.0,200110.66244858102,17.0,0.0,0.0950799509882927,87.0404281616211,,,,17.521677017211914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.89861111111111,766,3322,20.375,-138.5,16.064722,167.0,765,3322,20.375,-138.70000000000002,16.064722,167.0
10077,13.347898483276367,152.25405883789062,0.0,1.0,200110.66245030324,17.0,0.0,0.0950799509882927,87.04054260253906,,,,17.521677017211914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.89861111111111,766,3322,20.375,-138.5,16.064722,167.0,766,3322,20.375,-138.5,16.064722,167.0
10078,13.338878631591797,152.25204467773438,0.0,1.0,200110.66245202546,17.0,0.0,0.0950799509882927,87.04063415527344,,,,17.521677017211914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.89861111111111,766,3322,20.375,-138.5,16.064722,167.0,766,3322,20.375,-138.5,16.064722,167.0
10079,13.329858779907227,152.25003051757812,0.0,1.0,200110.66245374767,17.0,0.0,0.0950799509882927,87.04074096679688,,,,17.521677017211914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.898888888888889,766,3322,20.375,-138.5,16.064722,167.0,766,3322,20.375,-138.5,16.064722,167.0
10080,13.320836067199707,152.24803161621094,0.0,2.0,200110.6624554699,17.0,0.0,0.08256082236766815,86.09851837158203,877.8836669921875,,,17.581552505493164,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.898888888888889,766,3322,20.375,-138.5,16.064722,167.0,766,3322,20.375,-138.5,16.064722,167.0
10081,13.311805725097656,152.24603271484375,0.0,1.0,200110.66245719214,17.0,0.0,0.08256082236766815,87.04093933105469,,,,17.521677017211914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.898888888888889,766,3322,20.375,-138.5,16.064722,167.0,766,3322,20.375,-138.5,16.064722,167.0
10082,13.302775382995605,152.24404907226562,0.0,2.0,200110.66245891436,17.0,0.0,0.08256082236766815,87.04104614257812,934.2940673828125,,,17.521677017211914,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.898888888888889,766,3322,20.375,-138.5,16.064722,167.0,766,3322,20.375,-138.5,16.064722,167.0
10083,13.293745040893555,152.24205017089844,0.0,0.0,200110.66246063658,17.0,0.0,0.08256082236766815,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.898888888888889,767,3322,20.25,-138.3,16.064722,167.0,767,3322,20.25,-138.3,16.064722,167.0
10084,13.284714698791504,152.24005126953125,0.0,1.0,200110.6624623588,17.0,0.0,0.08256082236766815,86.09892272949219,,,,17.581552505493164,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.898888888888889,767,3322,20.25,-138.3,16.064722,167.0,766,3322,20.375,-138.5,16.064722,167.0
10085,13.275683403015137,152.23806762695312,0.0,1.0,200110.66246408102,17.0,0.0,0.08256082236766815,86.09901428222656,,,,17.581552505493164,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.898888888888889,767,3322,20.25,-138.3,16.064722,167.0,766,3322,20.375,-138.5,16.064722,167.0
10086,13.266653060913086,152.23606872558594,0.0,2.0,200110.66246580324,17.0,0.0,0.08256082236766815,87.99407958984375,921.5250854492188,,,17.461801528930664,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.899166666666666,767,3322,20.25,-138.3,16.064722,167.0,766,3322,20.375,-138.5,16.064722,167.0
10087,13.257617950439453,152.23410034179688,0.0,1.0,200110.66246752546,17.0,0.0,0.08256082236766815,86.0992202758789,,,,17.581552505493164,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.899166666666666,767,3322,20.25,-138.3,16.064722,167.0,766,3322,20.375,-138.5,16.064722,167.0
10088,13.248578071594238,152.2321319580078,0.0,1.0,200110.66246924768,17.0,0.0,0.08256082236766815,87.98110961914062,,,,17.461801528930664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.899166666666666,767,3322,20.25,-138.3,16.064722,167.0,767,3322,20.25,-138.3,16.064722,167.0
10089,13.239537239074707,152.2301788330078,0.0,1.0,200110.6624709699,17.0,0.0,0.08256082236766815,86.07686614990234,,,,17.581552505493164,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.899166666666666,767,3322,20.25,-138.3,16.064722,167.0,767,3322,20.25,-138.3,16.064722,167.0
10090,13.230497360229492,152.22821044921875,0.0,1.0,200110.66247269214,17.0,0.0,0.08256082236766815,84.22819519042969,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.899166666666666,767,3322,20.25,-138.3,16.064722,167.0,767,3322,20.25,-138.3,16.064722,167.0
10091,13.221457481384277,152.22625732421875,0.0,1.0,200110.66247441436,17.0,0.0,0.08256082236766815,84.22828674316406,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.899166666666666,767,3322,20.25,-138.3,16.064722,167.0,767,3322,20.25,-138.3,16.064722,167.0
10092,13.212417602539062,152.2242889404297,0.0,1.0,200110.66247613658,17.0,0.0,0.08256082236766815,84.2283935546875,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.899166666666666,767,3322,20.25,-138.3,16.064722,167.0,767,3322,20.25,-138.3,16.064722,167.0
10093,13.203384399414062,152.22230529785156,0.0,1.0,200110.6624778588,17.0,0.0,0.08256082236766815,87.02096557617188,,,,17.521677017211914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.899444444444445,767,3322,20.25,-138.3,16.064722,167.0,767,3322,20.25,-138.3,16.064722,167.0
10094,13.194355964660645,152.22030639648438,0.0,1.0,200110.66247958102,17.0,0.0,0.08256082236766815,84.22858428955078,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.899444444444445,768,3322,20.25,-138.1,16.064722,167.0,767,3322,20.25,-138.3,16.064722,167.0
10095,13.18532657623291,152.2183074951172,0.0,1.0,200110.66248130324,17.0,0.0,0.08256082236766815,85.14591217041016,,,,17.641429901123047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.899444444444445,768,3322,20.25,-138.1,16.064722,167.0,767,3322,20.25,-138.3,16.064722,167.0
10096,13.176298141479492,152.21632385253906,0.0,2.0,200110.66248302546,17.0,0.0,0.08256082236766815,85.14601135253906,914.9444580078125,,,17.641429901123047,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.899444444444445,768,3322,20.25,-138.1,16.064722,167.0,767,3322,20.25,-138.3,16.064722,167.0
10097,13.167268753051758,152.21432495117188,0.0,1.0,200110.66248474768,17.0,0.0,0.08256082236766815,84.22887420654297,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.899444444444445,768,3322,20.25,-138.1,16.064722,167.0,767,3322,20.25,-138.3,16.064722,167.0
10098,13.15824031829834,152.2123260498047,0.0,1.0,200110.6624864699,17.0,0.0,0.08256082236766815,84.22896575927734,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.899444444444445,768,3322,20.25,-138.1,16.064722,167.0,767,3322,20.25,-138.3,16.064722,167.0
10099,13.149210929870605,152.2103271484375,0.0,1.0,200110.66248819212,17.0,0.0,0.08256082236766815,84.22907257080078,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.899444444444445,768,3322,20.25,-138.1,16.064722,167.0,768,3322,20.25,-138.1,16.064722,167.0
10100,13.140182495117188,152.2083282470703,0.0,1.0,200110.66248991436,17.0,0.0,0.08256082236766815,84.22916412353516,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.899722222222222,768,3322,20.25,-138.1,16.064722,167.0,768,3322,20.25,-138.1,16.064722,167.0
10101,13.131152153015137,152.2063446044922,0.0,1.0,200110.66249163658,17.0,0.0,0.08256082236766815,85.14649963378906,,,,17.641429901123047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.899722222222222,768,3322,20.25,-138.1,16.064722,167.0,768,3322,20.25,-138.1,16.064722,167.0
10102,13.122122764587402,152.20436096191406,0.0,1.0,200110.6624933588,17.0,0.0,0.08256082236766815,84.22936248779297,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.899722222222222,768,3322,20.25,-138.1,16.064722,167.0,768,3322,20.25,-138.1,16.064722,167.0
10103,13.113093376159668,152.20236206054688,0.0,2.0,200110.66249508102,17.0,0.0,0.08256082236766815,85.14668273925781,905.494384765625,,,17.641429901123047,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.899722222222222,768,3322,20.25,-138.1,16.064722,167.0,768,3322,20.25,-138.1,16.064722,167.0
10104,13.104063034057617,152.20037841796875,0.0,1.0,200110.66249680324,17.0,0.0,0.08256082236766815,85.14679718017578,,,,17.641429901123047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.899722222222222,768,3322,20.25,-138.1,16.064722,167.0,768,3322,20.25,-138.1,16.064722,167.0
10105,13.095033645629883,152.19837951660156,0.0,2.0,200110.66249852546,17.0,0.0,0.08256082236766815,82.42467498779297,893.0007934570312,,,17.82105827331543,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.899722222222222,769,3321,20.0,-138.1,16.064722,167.0,768,3322,20.25,-138.1,16.064722,167.0
10106,13.086004257202148,152.19639587402344,0.0,2.0,200110.66250024768,17.0,0.0,0.08256082236766815,85.14698791503906,911.7968139648438,,,17.641429901123047,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.9,769,3321,20.0,-138.1,16.064722,167.0,768,3322,20.25,-138.1,16.064722,167.0
10107,13.076973915100098,152.1944122314453,0.0,1.0,200110.6625019699,17.0,0.0,0.08256082236766815,80.6585693359375,,,,17.940811157226562,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.9,769,3321,20.0,-138.1,16.064722,167.0,768,3322,20.25,-138.1,16.064722,167.0
10108,13.067943572998047,152.1924285888672,0.0,1.0,200110.66250369212,17.0,0.0,0.08256082236766815,83.32254028320312,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.9,769,3321,20.0,-138.1,16.064722,167.0,768,3322,20.25,-138.1,16.064722,167.0
10109,13.058913230895996,152.19044494628906,0.0,2.0,200110.66250541437,17.0,0.0,0.08256082236766815,83.32264709472656,886.8226318359375,,,17.76118278503418,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.9,769,3321,20.0,-138.1,16.064722,167.0,768,3322,20.25,-138.1,16.064722,167.0
10110,13.049882888793945,152.18846130371094,0.0,2.0,200110.66250713659,17.0,0.0,0.08256082236766815,85.14737701416016,905.49462890625,,,17.641429901123047,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.9,769,3321,20.0,-138.1,16.064722,167.0,769,3322,20.125,-137.9,16.064722,167.0
10111,13.040852546691895,152.18649291992188,0.0,2.0,200110.6625088588,17.0,0.0,0.08256082236766815,85.14511108398438,874.54345703125,,,17.641429901123047,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.9,769,3321,20.0,-138.1,16.064722,167.0,769,3322,20.125,-137.9,16.064722,167.0
10112,13.031822204589844,152.18450927734375,0.0,2.0,200110.66251058102,17.0,0.0,0.08256082236766815,91.89651489257812,874.5435180664062,,,17.2222957611084,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.9,769,3321,20.0,-138.1,16.064722,167.0,769,3322,20.125,-137.9,16.064722,167.0
10113,13.022784233093262,152.18251037597656,0.0,2.0,200110.66251230324,17.0,0.0,0.08256082236766815,84.2280044555664,905.4408569335938,,,17.701305389404297,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.900277777777777,769,3321,20.0,-138.1,16.064722,167.0,769,3322,20.125,-137.9,16.064722,167.0
10114,13.013738632202148,152.18051147460938,0.0,1.0,200110.66251402546,17.0,0.0,0.08256082236766815,87.0206527709961,,,,17.521677017211914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.900277777777777,769,3321,20.0,-138.1,16.064722,167.0,769,3322,20.125,-137.9,16.064722,167.0
10115,13.004693031311035,152.1785125732422,0.0,1.0,200110.66251574768,17.0,0.0,0.08256082236766815,83.32075500488281,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.900277777777777,769,3321,20.0,-138.1,16.064722,167.0,769,3322,20.125,-137.9,16.064722,167.0
10116,12.995647430419922,152.176513671875,0.0,2.0,200110.6625174699,17.0,0.0,0.08256082236766815,86.07714080810547,902.3173828125,,,17.581552505493164,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.900277777777777,770,3321,19.875,-137.9,16.064722,167.0,769,3322,20.125,-137.9,16.064722,167.0
10117,12.986600875854492,152.17449951171875,0.0,1.0,200110.66251919212,17.0,0.0,0.08256082236766815,84.2283935546875,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.900277777777777,770,3321,19.875,-137.9,16.064722,167.0,769,3322,20.125,-137.9,16.064722,167.0
10118,12.977555274963379,152.17250061035156,0.0,2.0,200110.66252091434,17.0,0.0,0.08256082236766815,83.321044921875,918.04541015625,,,17.76118278503418,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.900277777777777,770,3321,19.875,-137.9,16.064722,167.0,769,3322,20.125,-137.9,16.064722,167.0
10119,12.968509674072266,152.17050170898438,0.0,1.0,200110.6625226366,17.0,0.0,0.08256082236766815,83.32113647460938,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.900277777777777,770,3321,19.875,-137.9,16.064722,167.0,769,3322,20.125,-137.9,16.064722,167.0
10120,12.959464073181152,152.1685028076172,0.0,1.0,200110.6625243588,17.0,0.0,0.08256082236766815,86.07754516601562,,,,17.581552505493164,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.900555555555556,770,3321,19.875,-137.9,16.064722,167.0,769,3322,20.125,-137.9,16.064722,167.0
10121,12.950433731079102,152.16650390625,0.0,1.0,200110.66252608103,17.0,0.0,0.08256082236766815,90.90084838867188,,,,17.28217124938965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.900555555555556,770,3321,19.875,-137.9,16.064722,167.0,770,3322,20.0,-137.6,16.064722,167.0
10122,12.941404342651367,152.16452026367188,0.0,2.0,200110.66252780324,17.0,0.0,0.08256082236766815,109.16011810302734,859.4141845703125,,,16.26427459716797,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.900555555555556,770,3321,19.875,-137.9,16.064722,167.0,770,3322,20.0,-137.6,16.064722,167.0
10123,12.932374954223633,152.16253662109375,0.0,1.0,200110.66252952546,17.0,0.0,0.08256082236766815,87.02154541015625,,,,17.521677017211914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.900555555555556,770,3321,19.875,-137.9,16.064722,167.0,770,3322,20.0,-137.6,16.064722,167.0
10124,12.923345565795898,152.16055297851562,0.0,0.0,200110.66253124768,17.0,0.0,0.08256082236766815,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.900555555555556,770,3321,19.875,-137.9,16.064722,167.0,770,3321,19.875,-137.9,16.064722,167.0
10125,12.914315223693848,152.15855407714844,0.0,1.0,200110.6625329699,17.0,0.0,0.08256082236766815,109.16045379638672,,,,16.26427459716797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.900555555555556,770,3321,19.875,-137.9,16.064722,167.0,770,3321,19.875,-137.9,16.064722,167.0
10126,12.905285835266113,152.1565704345703,0.0,2.0,200110.66253469212,17.0,0.0,0.08256082236766815,85.14656066894531,871.4987182617188,,,17.641429901123047,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.900555555555556,770,3321,19.875,-137.9,16.064722,167.0,770,3321,19.875,-137.9,16.064722,167.0
10127,12.896256446838379,152.1545867919922,0.0,2.0,200110.66253641434,17.0,0.0,0.08256082236766815,85.14665222167969,844.5413818359375,,,17.641429901123047,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.900833333333333,771,3321,19.75,-137.70000000000002,16.064722,167.0,770,3321,19.875,-137.9,16.064722,167.0
10128,12.887225151062012,152.15260314941406,0.0,2.0,200110.6625381366,17.0,0.0,0.08256082236766815,85.1467514038086,841.6015014648438,,,17.641429901123047,1.5796064138412476,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.900833333333333,771,3321,19.75,-137.70000000000002,16.064722,167.0,770,3321,19.875,-137.9,16.064722,167.0
10129,12.878194808959961,152.150634765625,0.0,2.0,200110.6625398588,17.0,0.0,0.08256082236766815,85.1468505859375,841.6015625,,,17.641429901123047,1.5796064138412476,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.900833333333333,771,3321,19.75,-137.70000000000002,16.064722,167.0,770,3321,19.875,-137.9,16.064722,167.0