Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663793048,C;S;V;F,12.3,0x00c000,-39.1,1.36e-6
1663793049,C;S;V;F,12.9,0x00c000,-38.7,9.09e-7
1663793050,C;S;V;F,12.8,0x00c000,-38.8,6.06e-7
1663793051,C;S;V;F,12.6,0x00c000,-39.3,7.57e-7
1663793052,C;S;V;F,12.9,0x00c000,-38.7,4.54e-7
1663793053,C;S;V;F,12.9,0x00c000,-38.8,1.51e-7
1663793054,C;S;V;F,13.6,0x00c000,-38.3,1.51e-7
1663793055,C;S;V;F,13.3,0x00c000,-38.5,0.00e-0
1663793056,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1663793057,C;S;V;F,13.1,0x00c000,-39.0,0.00e-0
1663793058,C;S;V;F,12.5,0x00c000,-38.9,
1663793059,,13.0,0x00c000,-39.1,9.09e-7
1663793060,C;S;V;F,12.7,0x00c000,-39.0,1.36e-6
1663793061,C;S;V;F,12.8,0x00c000,-38.8,9.09e-7
1663793062,C;S;V;F,12.6,0x00c000,-39.0,6.06e-7
1663793063,C;S;V;F,,0x00c000,-39.6,4.54e-7
1663793064,C;S;V;F,12.4,0x00c000,-39.3,1.96e-6
1663793065,C;S;V;F,12.3,0x00c000,,2.72e-6
1663793066,C;S;V;F,12.4,0x00c000,-39.1,1.51e-6
1663793067,C;S;V;F,12.9,0x00c000,-39.1,9.09e-7
1663793068,C;S;V;F,12.9,0x00c000,-39.1,4.54e-7
1663793069,C;S;V;F,13.1,0x00c000,-39.0,6.06e-7
1663793070,C;S;V;F,12.4,0x00c000,-39.5,7.57e-7
1663793071,C;S;V;F,12.5,0x00c000,-39.5,1.36e-6
1663793072,C;S;V;F,12.5,0x00c000,-39.4,
1663793073,,12.5,0x00c000,-39.4,2.42e-6
1663793074,C;S;V;F,12.7,0x00c000,-39.1,1.66e-6
1663793075,C;S;V;F,12.9,0x00c000,-39.1,1.21e-6
1663793076,C;S;V;F,,0x00c000,-38.5,9.09e-7
1663793077,C;S;V;F,13.3,0x00c000,,6.06e-7
1663793078,C;S;V;F,12.9,0x00c000,-39.0,0.00e-0
1663793079,C;S;V;F,12.3,0x00c000,-39.7,1.21e-6
1663793080,C;S;V;F,12.5,0x00c000,-39.5,1.96e-6
1663793081,C;S;V;F,13.0,0x00c000,-38.9,1.36e-6
1663793082,C;S;V;F,12.8,0x00c000,-38.9,4.54e-7
1663793083,C;S;V;F,13.2,0x00c000,-38.7,0.00e-0
1663793084,C;S;V;F,13.0,0x00c000,-38.9,3.03e-7
1663793085,C;S;V;F,13.1,0x00c000,-39.2,4.54e-7
1663793086,C;S;V;F,13.1,0x00c000,-38.9,3.03e-7
1663793087,C;S;V;F,12.9,0x00c000,-38.9,3.03e-7
1663793088,C;S;V;F,12.8,0x00c000,-38.8,
1663793089,,12.7,0x00c000,-39.6,7.57e-7
1663793090,C;S;V;F,,,,2.42e-6
1663793092,C;S;V;F,12.7,0x00c000,-39.3,1.36e-6
1663793093,C;S;V;F,12.8,0x00c000,-39.3,7.57e-7
1663793094,C;S;V;F,12.8,0x00c000,-39.5,
1663793095,,12.9,0x00c000,-39.2,4.54e-7
1663793096,C;S;V;F,12.9,0x00c000,-38.9,6.06e-7
1663793097,C;S;V;F,12.8,0x00c000,-39.1,6.06e-7
1663793098,C;S;V;F,13.5,0x00c000,-39.0,4.54e-7
1663793099,C;S;V;F,12.8,0x00c000,-39.2,3.03e-7
1663793100,C;S;V;F,,0x00c000,-38.9,1.51e-7
1663793101,C;S;V;F,12.7,0x00c000,,3.03e-7
1663793102,C;S;V;F,12.9,0x00c000,-39.0,0.00e-0
1663793103,C;S;V;F,13.1,0x00c000,-39.3,1.51e-7
1663793104,C;S;V;F,12.6,0x00c000,-39.3,4.54e-7
1663793105,C;S;V;F,12.7,0x00c000,-39.1,4.54e-7
1663793106,C;S;V;F,13.1,0x00c000,-39.0,4.54e-7
1663793107,C;S;V;F,12.7,0x00c000,-39.0,4.54e-7
1663793108,C;S;V;F,12.4,0x00c000,-39.3,7.57e-7
1663793109,C;S;V;F,12.8,0x00c000,-39.2,1.51e-6
1663793110,C;S;V;F,12.7,0x00c000,-39.3,6.06e-7
1663793111,C;S;V;F,13.1,0x00c000,-38.9,
1663793112,,12.3,0x00c000,-39.6,3.03e-7
1663793113,C;S;V;F,12.3,0x00c000,-39.5,6.06e-7
1663793114,C;S;V;F,11.9,0x00c000,-39.8,2.42e-6
1663793115,C;S;V;F,12.5,0x00c000,-39.3,2.57e-6
1663793116,C;S;V;F,12.0,0x00c000,-39.7,2.26e-6
1663793117,C;S;V;F,,0x00c000,-39.5,2.57e-6
1663793118,C;S;V;F,12.9,0x00c000,-39.3,1.05e-6
1663793119,C;S;V;F,12.6,0x00c000,-39.3,7.57e-7
1663793120,C;S;V;F,12.5,0x00c000,,1.05e-6
1663793121,C;S;V;F,12.6,0x00c000,-39.6,1.81e-6
1663793122,C;S;V;F,12.4,0x00c000,-39.2,1.81e-6
1663793123,C;S;V;F,12.5,0x00c000,-39.9,1.21e-6
1663793124,C;S;V;F,12.1,0x00c000,-39.7,3.47e-6
1663793125,C;S;V;F,12.3,0x00c000,-39.6,2.42e-6
1663793126,C;S;V;F,12.3,0x00c000,-39.6,1.96e-6
1663793127,C;S;V;F,12.5,0x00c000,-39.2,7.57e-7
1663793128,C;S;V;F,12.6,0x00c000,-39.5,1.81e-6
1663793129,C;S;V;F,12.4,0x00c000,-39.2,1.21e-6
1663793130,C;S;V;F,12.5,0x00c000,-39.6,1.36e-6
1663793131,,12.4,0x00c000,-39.7,
1663793132,C;S;V;F,11.8,0x00c000,-40.0,1.66e-6
1663793133,C;S;V;F,12.2,0x00c000,-39.9,2.26e-6
1663793134,C;S;V;F,12.4,0x00c000,-39.3,3.93e-6
1663793135,C;S;V;F,,0x00c000,-39.5,2.87e-6
1663793136,C;S;V;F,12.2,0x00c000,-39.4,1.81e-6
1663793137,C;S;V;F,12.8,0x00c000,,1.36e-6
1663793138,C;S;V;F,12.8,0x00c000,-39.6,1.21e-6
1663793139,C;S;V;F,12.4,0x00c000,-39.2,1.51e-6
1663793140,C;S;V;F,12.6,0x00c000,-39.3,6.06e-7
1663793141,C;S;V;F,12.4,0x00c000,-39.5,1.05e-6
1663793142,C;S;V;F,12.5,0x00c000,-39.9,1.96e-6
1663793143,C;S;V;F,12.2,0x00c000,-39.5,2.11e-6
1663793144,C;S;V;F,12.3,0x00c000,-39.6,1.36e-6
1663793145,C;S;V;F,12.5,0x00c000,-39.5,1.21e-6
1663793146,C;S;V;F,12.3,0x00c000,-39.5,
1663793147,C;S;V;F,12.6,0x00c000,-39.4,1.05e-6
1663793148,,12.5,0x00c000,-39.2,9.09e-7
1663793149,C;S;V;F,12.7,0x00c000,-39.4,1.05e-6
1663793150,C;S;V;F,12.5,0x00c000,-39.5,1.05e-6
1663793151,C;S;V;F,,0x00c000,-39.3,1.05e-6
1663793152,C;S;V;F,12.4,0x00c000,,1.66e-6
1663793155,C;S;V;F,12.7,0x00c000,-39.4,1.05e-6
1663793156,C;S;V;F,12.7,0x00c000,-39.4,9.09e-7
1663793157,C;S;V;F,12.8,0x00c000,-39.2,4.54e-7
1663793158,C;S;V;F,12.5,0x00c000,-39.6,7.57e-7
1663793159,C;S;V;F,12.6,0x00c000,-39.2,7.57e-7
1663793160,C;S;V;F,12.6,0x00c000,-39.5,7.57e-7
1663793161,C;S;V;F,12.7,0x00c000,-39.3,7.57e-7
1663793162,C;S;V;F,12.5,0x00c000,-39.3,7.57e-7
1663793163,C;S;V;F,12.0,0x00c000,-39.8,
1663793164,,12.4,0x00c000,-39.5,1.81e-6
1663793165,C;S;V;F,12.6,0x00c000,-39.4,3.02e-6
1663793166,C;S;V;F,,0x00c000,-39.5,1.51e-6
1663793167,C;S;V;F,12.4,0x00c000,-39.6,7.57e-7
1663793168,C;S;V;F,12.3,0x00c000,-39.4,1.51e-6
1663793169,C;S;V;F,12.5,0x00c000,,1.21e-6
1663793170,C;S;V;F,12.2,0x00c000,-40.1,2.42e-6
1663793171,C;S;V;F,11.9,0x00c000,-40.0,4.53e-6
1663793172,C;S;V;F,11.6,0x00c000,-40.4,7.86e-6
1663793173,C;S;V;F,11.9,0x00c000,-39.7,8.62e-6
1663793174,C;S;V;F,11.8,0x00c000,-39.9,6.05e-6
1663793175,C;S;V;F,12.3,0x00c000,-39.9,
1663793176,,11.8,0x00c000,-40.4,3.93e-6
1663793177,C;S;V;F,12.0,0x00c000,-40.0,5.89e-6
1663793178,C;S;V;F,12.1,0x00c000,-39.9,8.16e-6
1663793179,C;S;V;F,11.9,0x00c000,-39.9,4.68e-6
1663793180,C;S;V;F,,0x00c000,-40.1,4.08e-6
1663793181,C;S;V;F,11.8,0x00c000,,4.53e-6
1663793182,C;S;V;F,11.7,0x00c000,-40.0,7.10e-6
1663793183,C;S;V;F,11.6,0x00c000,-40.2,7.86e-6
1663793184,C;S;V;F,11.2,0x00c000,-40.8,1.54e-5
1663793185,C;S;V;F,11.0,0x00c000,-40.8,2.58e-5
1663793186,C;S;V;F,11.0,0x00c000,-40.8,2.75e-5
1663793187,C;S;V;F,11.4,0x00c000,-40.5,1.88e-5
1663793188,C;S;V;F,11.1,0x00c000,-41.2,1.79e-5
1663793189,C;S;V;F,10.4,0x00c000,-41.2,5.31e-5
1663793190,C;S;V;F,11.0,0x00c000,-40.3,4.36e-5
1663793191,C;S;V;F,11.0,0x00c000,-40.7,
1663793192,,10.9,0x00c000,-41.1,1.52e-5
1663793193,C;S;V;F,11.5,0x00c000,-40.1,2.57e-5
1663793194,C;S;V;F,11.6,0x00c000,-40.3,2.92e-5
1663793195,C;S;V;F,11.1,0x00c000,-40.7,1.06e-5
1663793196,C;S;V;F,,0x00c000,-40.2,1.18e-5
1663793197,C;S;V;F,11.3,0x00c000,-40.2,1.75e-5
1663793198,C;S;V;F,11.7,0x00c000,-40.1,9.22e-6
1663793199,C;S;V;F,11.6,0x00c000,,9.37e-6
1663793200,C;S;V;F,11.9,0x00c000,-39.6,6.65e-6
1663793201,C;S;V;F,12.0,0x00c000,-40.0,4.08e-6
1663793202,C;S;V;F,11.9,0x00c000,-39.7,7.10e-6
1663793203,C;S;V;F,12.4,0x00c000,-39.5,3.93e-6
1663793204,C;S;V;F,12.6,0x00c000,-39.2,1.96e-6
1663793205,C;S;V;F,12.4,0x00c000,-39.2,1.51e-6
1663793206,C;S;V;F,12.7,0x00c000,-39.5,1.21e-6
1663793207,C;S;V;F,12.1,0x00c000,-39.9,1.51e-6
1663793208,C;S;V;F,11.7,0x00c000,-39.5,4.99e-6
1663793209,C;S;V;F,12.4,0x00c000,-39.9,3.47e-6
1663793210,C;S;V;F,12.0,0x00c000,-39.8,3.32e-6
1663793211,C;S;V;F,12.1,0x00c000,-39.9,
1663793212,,11.7,0x00c000,-39.8,4.53e-6
1663793213,C;S;V;F,12.1,0x00c000,-39.4,6.20e-6
1663793214,C;S;V;F,12.0,0x00c000,-39.3,4.08e-6
1663793215,C;S;V;F,,0x00c000,,2.57e-6
1663793216,,12.5,0x00c000,-38.4,
1663793217,C;S;V;F,,0x00c000,,9.09e-7
1663793218,C;S;V;F,13.2,0x00c000,-38.7,1.51e-7
1663793219,C;S;V;F,13.0,0x00c000,-38.8,1.51e-7
1663793220,C;S;V;F,12.8,0x00c000,-38.9,0.00e-0
1663793221,C;S;V;F,12.3,0x00c000,-39.7,7.57e-7
1663793222,C;S;V;F,12.8,0x00c000,-38.8,1.51e-6
1663793223,C;S;V;F,13.0,0x00c000,-38.8,4.54e-7
1663793224,C;S;V;F,13.0,0x00c000,-38.8,1.51e-7
1663793225,C;S;V;F,12.9,0x00c000,-38.8,7.57e-7
1663793226,C;S;V;F,12.5,0x00c000,-39.5,
1663793227,C;S;V;F,12.5,0x00c000,-39.0,1.66e-6
1663793228,,12.6,0x00c000,-39.2,1.81e-6
1663793229,C;S;V;F,,0x00c000,-38.7,1.05e-6
1663793230,C;S;V;F,13.0,0x00c000,-38.9,9.09e-7
1663793231,C;S;V;F,12.9,0x00c000,,4.54e-7
1663793232,C;S;V;F,13.2,0x00c000,-38.7,3.03e-7
1663793233,C;S;V;F,13.2,0x00c000,-38.7,1.51e-7
1663793234,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1663793235,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1663793236,C;S;V;F,13.0,0x00c000,-38.7,0.00e-0
1663793237,C;S;V;F,13.0,0x00c000,-38.5,0.00e-0
1663793238,C;S;V;F,12.9,0x00c000,-38.6,0.00e-0
1663793239,C;S;V;F,13.0,0x00c000,-38.8,
1663793240,,12.8,0x00c000,-38.9,3.03e-7
1663793241,C;S;V;F,13.2,0x00c000,-38.3,4.54e-7
1663793242,C;S;V;F,13.3,0x00c000,-38.8,1.51e-7
1663793243,C;S;V;F,,0x00c000,-38.7,0.00e-0
1663793244,C;S;V;F,13.0,0x00c000,-38.8,1.51e-7
1663793245,C;S;V;F,13.1,0x00c000,,0.00e-0
1663793246,C;S;V;F,13.2,0x00c000,-38.1,1.51e-7
1663793247,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1663793248,C;S;V;F,13.4,0x00c000,-38.5,0.00e-0
1663793249,C;S;V;F,13.3,0x00c000,-38.1,0.00e-0
1663793250,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1663793251,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1663793252,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1663793253,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1663793254,C;S;V;F,13.1,0x00c000,-38.8,1.51e-7
1663793255,C;S;V;F,13.0,0x00c000,-38.9,7.57e-7
1663793256,C;S;V;F,13.0,0x00c000,-38.9,7.57e-7
1663793257,C;S;V;F,13.2,0x00c000,-38.7,3.03e-7
1663793258,C;S;V;F,13.4,0x00c000,-38.3,
1663793259,,13.0,0x00c000,-38.9,1.51e-7
1663793260,C;S;V;F,,0x00c000,-38.1,4.54e-7
1663793261,C;S;V;F,13.4,0x00c000,-38.4,4.54e-7
1663793262,C;S;V;F,13.4,0x00c000,,0.00e-0
1663793263,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1663793264,C;S;V;F,13.2,0x00c000,-38.2,0.00e-0
1663793265,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663793266,C;S;V;F,13.6,0x00c000,-38.7,0.00e-0
1663793267,C;S;V;F,12.9,0x00c000,-39.1,4.54e-7
1663793268,C;S;V;F,12.5,0x00c000,-38.9,4.54e-7
1663793269,C;S;V;F,12.9,0x00c000,-39.0,4.54e-7
1663793270,C;S;V;F,13.4,0x00c000,-38.6,4.54e-7
1663793271,C;S;V;F,13.2,0x00c000,-38.3,0.00e-0
1663793272,C;S;V;F,12.7,0x00c000,-39.2,1.51e-7
1663793273,C;S;V;F,12.7,0x00c000,-39.0,6.06e-7
1663793274,C;S;V;F,13.0,0x00c000,-38.8,6.06e-7
1663793275,,13.0,0x00c000,-38.7,
1663793276,C;S;V;F,12.9,0x00c000,-38.7,4.54e-7
1663793277,C;S;V;F,13.0,0x00c000,-38.7,6.06e-7
1663793278,C;S;V;F,,0x00c000,,1.51e-7
1663793280,C;S;V;F,13.3,0x00c000,-38.8,1.51e-7
1663793281,C;S;V;F,12.9,0x00c000,-38.9,
1663793282,,13.1,0x00c000,-38.9,3.03e-7
1663793283,C;S;V;F,13.1,0x00c000,-38.6,1.51e-7
1663793284,C;S;V;F,13.4,0x00c000,-38.5,1.51e-7
1663793285,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1663793286,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663793287,C;S;V;F,13.6,0x00c000,-37.5,0.00e-0
1663793288,C;S;V;F,14.4,0x00c000,,0.00e-0
1663793289,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1663793290,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1663793291,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1663793292,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1663793293,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1663793294,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1663793295,C;S;V;F,13.4,0x00c000,-38.2,0.00e-0
1663793296,C;S;V;F,13.3,0x00c000,-38.8,1.51e-7
1663793297,C;S;V;F,13.4,0x00c000,-38.5,
1663793298,,,0x00c000,-38.6,1.51e-7
1663793299,C;S;V;F,13.2,0x00c000,,1.51e-7
1663793303,C;S;V;F,13.2,0x00c000,-38.6,3.03e-7
1663793304,C;S;V;F,13.2,0x00c000,-38.8,1.51e-7
1663793305,C;S;V;F,13.0,0x00c000,-38.9,1.51e-7
1663793306,C;S;V;F,12.9,0x00c000,-38.8,4.54e-7
1663793307,C;S;V;F,13.2,0x00c000,-38.5,3.03e-7
1663793308,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1663793309,C;S;V;F,13.7,0x00c000,-38.3,
1663793310,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1663793311,,13.2,0x00c000,-39.0,0.00e-0
1663793312,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1663793313,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663793314,C;S;V;F,13.8,0x00c000,-37.8,0.00e-0
1663793315,C;S;V;F,14.4,0x00c000,,0.00e-0
1663793316,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1663793317,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1663793318,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1663793319,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1663793320,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1663793321,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1663793322,C;S;V;F,14.2,0x00c000,-37.2,0.00e-0
1663793323,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1663793324,C;S;V;F,14.3,0x00c000,-37.6,
1663793325,,13.3,0x00c000,-38.7,0.00e-0
1663793326,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663793327,C;S;V;F,,0x00c000,-38.4,1.51e-7
1663793328,C;S;V;F,13.3,0x00c000,-37.9,0.00e-0
1663793329,C;S;V;F,13.8,0x00c000,,0.00e-0
1663793330,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1663793331,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1663793332,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1663793333,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663793334,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1663793335,C;S;V;F,13.3,0x00c000,-38.1,1.51e-7
1663793336,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1663793337,C;S;V;F,13.3,0x00c000,-38.6,0.00e-0
1663793338,C;S;V;F,13.5,0x00c000,-38.7,
1663793339,,14.0,0x00c000,-37.7,1.51e-7
1663793340,C;S;V;F,13.7,0x00c000,-37.9,1.51e-7
1663793341,C;S;V;F,,0x00c000,,0.00e-0
1663793343,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1663793344,C;S;V;F,14.0,0x00c000,-37.2,0.00e-0
1663793345,,13.4,0x00c000,-37.7,
1663793346,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1663793347,C;S;V;F,13.2,0x00c000,-38.7,0.00e-0
1663793348,C;S;V;F,13.1,0x00c000,-38.8,1.51e-7
1663793349,C;S;V;F,,0x00c000,-38.4,1.51e-7
1663793350,C;S;V;F,13.3,0x00c000,-38.5,1.51e-7
1663793351,C;S;V;F,13.2,0x00c000,,1.51e-7
1663793352,C;S;V;F,13.3,0x00c000,-38.4,1.51e-7
1663793353,C;S;V;F,13.5,0x00c000,-38.6,0.00e-0
1663793354,C;S;V;F,12.6,0x00c000,-39.5,3.03e-7
1663793355,C;S;V;F,11.8,0x00c000,-39.6,4.23e-6
1663793356,C;S;V;F,12.4,0x00c000,-38.6,2.72e-6
1663793357,C;S;V;F,13.2,0x00c000,-38.8,4.54e-7
1663793358,-;-;-;-,11.8,0x00c000,-40.2,-1e-7
1663793359,,0.0,0xc0504d,-49.9,
1663793360,-;-;-;-,,,,-1e-7
