,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7973,-38.549564361572266,155.76181030273438,0.0,0.0,200129.16598434027,17.0,0.0,0.004885004833340645,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.983611111111111,1285,3357,46.625,-23.3,4.1502776,167.0,1285,3357,46.625,-23.3,4.1502776,167.0
7974,-38.54069519042969,155.75912475585938,0.0,0.0,200129.1659860625,17.0,0.0,0.004885004833340645,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.983611111111111,1285,3357,46.625,-23.3,4.1502776,167.0,1285,3357,46.625,-23.3,4.1502776,167.0
7975,-38.531795501708984,155.75637817382812,0.0,0.0,200129.1659877847,17.0,0.0,0.004885004833340645,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.983611111111111,1285,3357,46.625,-23.3,4.1502776,167.0,1285,3357,46.625,-23.3,4.1502776,167.0
7976,-38.522891998291016,155.75363159179688,0.0,0.0,200129.16598950693,17.0,0.0,0.004885004833340645,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.983611111111111,1285,3357,46.625,-23.3,4.1502776,167.0,1285,3357,46.625,-23.3,4.1502776,167.0
7977,-38.51399230957031,155.75088500976562,0.0,0.0,200129.16599122918,17.0,0.0,0.004885004833340645,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.983611111111111,1285,3357,46.625,-23.3,4.1502776,167.0,1285,3357,46.625,-23.3,4.1502776,167.0
7978,-38.505088806152344,155.74813842773438,0.0,1.0,200129.1659929514,17.0,0.0,0.004885004833340645,947.3283081054688,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.983611111111111,1285,3357,46.625,-23.3,4.1502776,167.0,1285,3357,46.625,-23.3,4.1502776,167.0
7979,-38.49618911743164,155.74539184570312,0.0,1.0,200129.16599467362,17.0,0.0,0.004885004833340645,911.1424560546875,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.983611111111111,1284,3357,46.375,-23.400000000000002,4.1502776,167.0,1285,3357,46.625,-23.3,4.1502776,167.0
7980,-38.48728561401367,155.74264526367188,0.0,0.0,200129.16599639584,17.0,0.0,0.004885004833340645,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.983888888888889,1284,3357,46.375,-23.400000000000002,4.1502776,167.0,1284,3357,46.375,-23.400000000000002,4.1502776,167.0
7981,-38.478355407714844,155.7399139404297,0.0,1.0,200129.16599811806,17.0,0.0,0.004885004833340645,940.6727905273438,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.983888888888889,1284,3357,46.375,-23.400000000000002,4.1502776,167.0,1284,3357,46.375,-23.400000000000002,4.1502776,167.0
7982,-38.46940612792969,155.73721313476562,0.0,1.0,200129.16599984028,17.0,0.0,0.004885004833340645,937.36083984375,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.983888888888889,1284,3357,46.375,-23.400000000000002,4.1502776,167.0,1284,3357,46.375,-23.400000000000002,4.1502776,167.0
7983,-38.4604606628418,155.7344970703125,0.0,0.0,200129.1660015625,17.0,0.0,0.004885004833340645,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.983888888888889,1284,3357,46.375,-23.400000000000002,4.1502776,167.0,1284,3357,46.375,-23.400000000000002,4.1502776,167.0
7984,-38.45151138305664,155.73178100585938,0.0,0.0,200129.1660032847,17.0,0.0,0.004885004833340645,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.983888888888889,1284,3357,46.375,-23.400000000000002,4.1502776,167.0,1284,3357,46.375,-23.400000000000002,4.1502776,167.0
7985,-38.44256591796875,155.7290802001953,0.0,1.0,200129.16600500693,17.0,0.0,0.004885004833340645,934.0607299804688,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.983888888888889,1284,3357,46.375,-23.400000000000002,4.1502776,167.0,1284,3357,46.375,-23.400000000000002,4.1502776,167.0
7986,-38.433616638183594,155.7263641357422,0.0,1.0,200129.16600672915,17.0,0.0,0.004885004833340645,937.361083984375,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.983888888888889,1284,3357,46.375,-23.400000000000002,4.1502776,167.0,1284,3357,46.375,-23.400000000000002,4.1502776,167.0
7987,-38.4246711730957,155.72364807128906,0.0,0.0,200129.1660084514,17.0,0.0,0.004885004833340645,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.984166666666667,1284,3357,46.375,-23.400000000000002,4.1502776,167.0,1284,3357,46.375,-23.400000000000002,4.1502776,167.0
7988,-38.41572570800781,155.720947265625,0.0,0.0,200129.16601017362,17.0,0.0,0.004885004833340645,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.984166666666667,1284,3357,46.375,-23.400000000000002,4.1502776,167.0,1284,3357,46.375,-23.400000000000002,4.1502776,167.0
7989,-38.40681838989258,155.71823120117188,0.0,0.0,200129.16601189584,17.0,0.0,0.004885004833340645,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.984166666666667,1284,3357,46.375,-23.400000000000002,4.1502776,167.0,1284,3357,46.375,-23.400000000000002,4.1502776,167.0
7990,-38.39791488647461,155.7155303955078,0.0,0.0,200129.16601361806,17.0,0.0,0.004885004833340645,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.984166666666667,1283,3357,46.25,-23.400000000000002,4.1502776,167.0,1283,3357,46.25,-23.400000000000002,4.1502776,167.0
7991,-38.389007568359375,155.71282958984375,0.0,0.0,200129.16601534028,17.0,0.0,0.004885004833340645,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.984166666666667,1283,3357,46.25,-23.400000000000002,4.1502776,167.0,1283,3357,46.25,-23.400000000000002,4.1502776,167.0
7992,-38.38010025024414,155.71011352539062,0.0,0.0,200129.1660170625,17.0,0.0,0.004885004833340645,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.984166666666667,1283,3357,46.25,-23.400000000000002,4.1502776,167.0,1283,3357,46.25,-23.400000000000002,4.1502776,167.0
7993,-38.371192932128906,155.70741271972656,0.0,0.0,200129.16601878472,17.0,0.0,0.004885004833340645,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9844444444444447,1283,3357,46.25,-23.400000000000002,4.1502776,167.0,1283,3357,46.25,-23.400000000000002,4.1502776,167.0
7994,-38.362300872802734,155.70469665527344,0.0,0.0,200129.16602050693,17.0,0.0,0.004885004833340645,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9844444444444447,1283,3357,46.25,-23.400000000000002,4.1502776,167.0,1283,3357,46.25,-23.400000000000002,4.1502776,167.0
7995,-38.35344696044922,155.70193481445312,0.0,0.0,200129.16602222915,17.0,0.0,0.004885004833340645,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9844444444444447,1283,3357,46.25,-23.400000000000002,4.1502776,167.0,1283,3357,46.25,-23.400000000000002,4.1502776,167.0
7996,-38.3445930480957,155.6991729736328,0.0,0.0,200129.1660239514,17.0,0.0,0.004885004833340645,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9844444444444447,1283,3356,46.25,-23.3,4.1502776,167.0,1283,3356,46.25,-23.3,4.1502776,167.0
7997,-38.33573913574219,155.6964111328125,0.0,0.0,200129.16602567362,17.0,0.0,0.004885004833340645,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9844444444444447,1283,3356,46.25,-23.3,4.1502776,167.0,1283,3356,46.25,-23.3,4.1502776,167.0
7998,-38.32688522338867,155.6936492919922,0.0,0.0,200129.16602739584,17.0,0.0,0.004885004833340645,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9844444444444447,1283,3356,46.25,-23.3,4.1502776,167.0,1283,3356,46.25,-23.3,4.1502776,167.0
7999,-38.318031311035156,155.69088745117188,0.0,0.0,200129.16602911806,17.0,0.0,0.004885004833340645,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9844444444444447,1283,3356,46.25,-23.3,4.1502776,167.0,1283,3356,46.25,-23.3,4.1502776,167.0
8000,-38.30917739868164,155.68814086914062,0.0,0.0,200129.16603084028,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9847222222222225,1283,3356,46.25,-23.3,4.1502776,167.0,1283,3356,46.25,-23.3,4.1502776,167.0
8001,-38.300323486328125,155.6853790283203,0.0,0.0,200129.1660325625,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9847222222222225,1283,3356,46.25,-23.3,4.1502776,167.0,1283,3356,46.25,-23.3,4.1502776,167.0
8002,-38.291439056396484,155.68267822265625,0.0,0.0,200129.16603428472,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9847222222222225,1282,3356,46.25,-23.3,4.1502776,167.0,1282,3356,46.25,-23.3,4.1502776,167.0
8003,-38.282535552978516,155.6800079345703,0.0,0.0,200129.16603600694,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9847222222222225,1282,3356,46.25,-23.3,4.1502776,167.0,1282,3356,46.25,-23.3,4.1502776,167.0
8004,-38.27363204956055,155.67735290527344,0.0,0.0,200129.16603772916,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9847222222222225,1282,3356,46.25,-23.3,4.1502776,167.0,1282,3356,46.25,-23.3,4.1502776,167.0
8005,-38.26472854614258,155.6746826171875,0.0,0.0,200129.16603945137,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9847222222222225,1282,3356,46.25,-23.3,4.1502776,167.0,1282,3356,46.25,-23.3,4.1502776,167.0
8006,-38.25582504272461,155.67201232910156,0.0,1.0,200129.16604117362,17.0,0.0,0.0043088835664093494,937.3623046875,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9847222222222225,1282,3356,46.25,-23.3,4.1502776,167.0,1282,3356,46.25,-23.3,4.1502776,167.0
8007,-38.24692153930664,155.6693572998047,0.0,0.0,200129.16604289584,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.985,1282,3356,46.25,-23.3,4.1502776,167.0,1282,3356,46.25,-23.3,4.1502776,167.0
8008,-38.23801803588867,155.66668701171875,0.0,0.0,200129.16604461806,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.985,1282,3356,46.25,-23.3,4.1502776,167.0,1282,3356,46.25,-23.3,4.1502776,167.0
8009,-38.22916793823242,155.66400146484375,0.0,0.0,200129.16604634028,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.985,1282,3356,46.25,-23.3,4.1502776,167.0,1282,3356,46.25,-23.3,4.1502776,167.0
8010,-38.22032165527344,155.6613006591797,0.0,0.0,200129.1660480625,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.985,1282,3356,46.25,-23.3,4.1502776,167.0,1282,3356,46.25,-23.3,4.1502776,167.0
8011,-38.21147537231445,155.6586151123047,0.0,0.0,200129.16604978472,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.985,1282,3356,46.25,-23.3,4.1502776,167.0,1282,3356,46.25,-23.3,4.1502776,167.0
8012,-38.20262908935547,155.65591430664062,0.0,1.0,200129.16605150694,17.0,0.0,0.0043088835664093494,944.2908325195312,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.985,1282,3356,46.25,-23.3,4.1502776,167.0,1282,3356,46.25,-23.3,4.1502776,167.0
8013,-38.193782806396484,155.65321350097656,0.0,0.0,200129.16605322916,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.985,1281,3356,46.125,-23.400000000000002,4.1502776,167.0,1281,3356,46.125,-23.400000000000002,4.1502776,167.0
8014,-38.184932708740234,155.65052795410156,0.0,1.0,200129.16605495138,17.0,0.0,0.0043088835664093494,921.24072265625,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9852777777777777,1281,3356,46.125,-23.400000000000002,4.1502776,167.0,1281,3356,46.125,-23.400000000000002,4.1502776,167.0
8015,-38.176029205322266,155.64784240722656,0.0,1.0,200129.16605667362,17.0,0.0,0.0043088835664093494,940.97021484375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9852777777777777,1281,3356,46.125,-23.400000000000002,4.1502776,167.0,1281,3356,46.125,-23.400000000000002,4.1502776,167.0
8016,-38.16712951660156,155.6451416015625,0.0,0.0,200129.16605839584,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9852777777777777,1281,3356,46.125,-23.400000000000002,4.1502776,167.0,1281,3356,46.125,-23.400000000000002,4.1502776,167.0
8017,-38.158226013183594,155.6424560546875,0.0,1.0,200129.16606011806,17.0,0.0,0.0043088835664093494,947.61962890625,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9852777777777777,1281,3356,46.125,-23.400000000000002,4.1502776,167.0,1281,3356,46.125,-23.400000000000002,4.1502776,167.0
8018,-38.149322509765625,155.63975524902344,0.0,1.0,200129.16606184028,17.0,0.0,0.0043088835664093494,908.2471313476562,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9852777777777777,1281,3356,46.125,-23.400000000000002,4.1502776,167.0,1281,3356,46.125,-23.400000000000002,4.1502776,167.0
8019,-38.14042282104492,155.63706970214844,0.0,1.0,200129.1660635625,17.0,0.0,0.0043088835664093494,924.5086669921875,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9852777777777777,1281,3356,46.125,-23.400000000000002,4.1502776,167.0,1281,3356,46.125,-23.400000000000002,4.1502776,167.0
8020,-38.13151931762695,155.63438415527344,0.0,1.0,200129.16606528472,17.0,0.0,0.0043088835664093494,931.078125,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9855555555555555,1281,3356,46.125,-23.400000000000002,4.1502776,167.0,1281,3356,46.125,-23.400000000000002,4.1502776,167.0
8021,-38.12261962890625,155.63168334960938,0.0,0.0,200129.16606700694,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9855555555555555,1281,3356,46.125,-23.400000000000002,4.1502776,167.0,1281,3356,46.125,-23.400000000000002,4.1502776,167.0
8022,-38.11374282836914,155.62899780273438,0.0,0.0,200129.16606872916,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9855555555555555,1281,3356,46.125,-23.400000000000002,4.1502776,167.0,1281,3356,46.125,-23.400000000000002,4.1502776,167.0
8023,-38.104896545410156,155.62631225585938,0.0,0.0,200129.16607045138,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9855555555555555,1281,3356,46.125,-23.400000000000002,4.1502776,167.0,1281,3356,46.125,-23.400000000000002,4.1502776,167.0
8024,-38.096046447753906,155.62362670898438,0.0,1.0,200129.1660721736,17.0,0.0,0.0043088835664093494,931.0784301757812,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9855555555555555,1280,3356,46.0,-23.400000000000002,4.1502776,167.0,1281,3356,46.125,-23.400000000000002,4.1502776,167.0
8025,-38.08720016479492,155.62094116210938,0.0,0.0,200129.16607389585,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9855555555555555,1280,3356,46.0,-23.400000000000002,4.1502776,167.0,1280,3356,46.0,-23.400000000000002,4.1502776,167.0
8026,-38.07835388183594,155.61825561523438,0.0,0.0,200129.16607561806,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9855555555555555,1280,3356,46.0,-23.400000000000002,4.1502776,167.0,1280,3356,46.0,-23.400000000000002,4.1502776,167.0
8027,-38.06950378417969,155.6155548095703,0.0,0.0,200129.16607734028,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9858333333333333,1280,3356,46.0,-23.400000000000002,4.1502776,167.0,1280,3356,46.0,-23.400000000000002,4.1502776,167.0
8028,-38.06061935424805,155.6128387451172,0.0,0.0,200129.1660790625,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9858333333333333,1280,3356,46.0,-23.400000000000002,4.1502776,167.0,1280,3356,46.0,-23.400000000000002,4.1502776,167.0
8029,-38.05170822143555,155.61009216308594,0.0,0.0,200129.16608078472,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9858333333333333,1280,3356,46.0,-23.400000000000002,4.1502776,167.0,1280,3356,46.0,-23.400000000000002,4.1502776,167.0
8030,-38.04280090332031,155.6073455810547,0.0,1.0,200129.16608250694,17.0,0.0,0.0043088835664093494,931.0787963867188,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9858333333333333,1280,3356,46.0,-23.400000000000002,4.1502776,167.0,1280,3356,46.0,-23.400000000000002,4.1502776,167.0
8031,-38.03388977050781,155.60459899902344,0.0,1.0,200129.16608422916,17.0,0.0,0.0043088835664093494,914.7366333007812,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9858333333333333,1280,3356,46.0,-23.400000000000002,4.1502776,167.0,1280,3356,46.0,-23.400000000000002,4.1502776,167.0
8032,-38.02497863769531,155.6018524169922,0.0,0.0,200129.16608595138,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9858333333333333,1280,3356,46.0,-23.400000000000002,4.1502776,167.0,1280,3356,46.0,-23.400000000000002,4.1502776,167.0
8033,-38.01606750488281,155.59910583496094,0.0,0.0,200129.1660876736,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9858333333333333,1280,3355,46.0,-23.3,4.1502776,167.0,1280,3355,46.0,-23.3,4.1502776,167.0
8034,-38.00715637207031,155.59637451171875,0.0,1.0,200129.16608939585,17.0,0.0,0.0043088835664093494,927.788818359375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.986111111111111,1280,3355,46.0,-23.3,4.1502776,167.0,1280,3355,46.0,-23.3,4.1502776,167.0
8035,-37.99825668334961,155.5937042236328,0.0,0.0,200129.16609111807,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.986111111111111,1279,3355,45.875,-23.3,4.1502776,167.0,1279,3355,45.875,-23.3,4.1502776,167.0
8036,-37.989356994628906,155.59103393554688,0.0,0.0,200129.16609284029,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.986111111111111,1279,3355,45.875,-23.3,4.1502776,167.0,1279,3355,45.875,-23.3,4.1502776,167.0
8037,-37.98046112060547,155.58837890625,0.0,0.0,200129.1660945625,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.986111111111111,1279,3355,45.875,-23.3,4.1502776,167.0,1279,3355,45.875,-23.3,4.1502776,167.0
8038,-37.971561431884766,155.58572387695312,0.0,0.0,200129.16609628472,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.986111111111111,1279,3355,45.875,-23.3,4.1502776,167.0,1279,3355,45.875,-23.3,4.1502776,167.0
8039,-37.96266174316406,155.58306884765625,0.0,0.0,200129.16609800694,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.986111111111111,1279,3355,45.875,-23.3,4.1502776,167.0,1279,3355,45.875,-23.3,4.1502776,167.0
8040,-37.95376205444336,155.5803985595703,0.0,0.0,200129.16609972916,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.986388888888889,1279,3355,45.875,-23.3,4.1502776,167.0,1279,3355,45.875,-23.3,4.1502776,167.0
8041,-37.944862365722656,155.57774353027344,0.0,0.0,200129.16610145138,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.986388888888889,1279,3355,45.875,-23.3,4.1502776,167.0,1279,3355,45.875,-23.3,4.1502776,167.0
8042,-37.93595886230469,155.5750732421875,0.0,0.0,200129.1661031736,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.986388888888889,1279,3355,45.875,-23.3,4.1502776,167.0,1279,3355,45.875,-23.3,4.1502776,167.0
8043,-37.927040100097656,155.57235717773438,0.0,0.0,200129.16610489582,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.986388888888889,1279,3355,45.875,-23.3,4.1502776,167.0,1279,3355,45.875,-23.3,4.1502776,167.0
8044,-37.91812515258789,155.5696563720703,0.0,0.0,200129.16610661807,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.986388888888889,1279,3355,45.875,-23.3,4.1502776,167.0,1279,3355,45.875,-23.3,4.1502776,167.0
8045,-37.909210205078125,155.5669403076172,0.0,0.0,200129.1661083403,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.986388888888889,1279,3355,45.875,-23.3,4.1502776,167.0,1279,3355,45.875,-23.3,4.1502776,167.0
8046,-37.90029525756836,155.56423950195312,0.0,0.0,200129.1661100625,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.986388888888889,1279,3355,45.875,-23.3,4.1502776,167.0,1279,3355,45.875,-23.3,4.1502776,167.0
8047,-37.89137649536133,155.5615234375,0.0,0.0,200129.16611178473,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.986666666666667,1278,3355,45.75,-23.400000000000002,4.1502776,167.0,1278,3355,45.75,-23.400000000000002,4.1502776,167.0
8048,-37.88246536254883,155.558837890625,0.0,0.0,200129.16611350694,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.986666666666667,1278,3355,45.75,-23.400000000000002,4.1502776,167.0,1278,3355,45.75,-23.400000000000002,4.1502776,167.0
8049,-37.873558044433594,155.5561981201172,0.0,0.0,200129.16611522916,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.986666666666667,1278,3355,45.75,-23.400000000000002,4.1502776,167.0,1278,3355,45.75,-23.400000000000002,4.1502776,167.0
8050,-37.864654541015625,155.55355834960938,0.0,0.0,200129.16611695138,17.0,0.0,0.0043088835664093494,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.986666666666667,1278,3355,45.75,-23.400000000000002,4.1502776,167.0,1278,3355,45.75,-23.400000000000002,4.1502776,167.0