Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664743030,C;S;V;F,12.7,0x00c000,-38.8,6.06e-7
1664743031,C;S;V;F,12.4,0x00c000,-39.0,1.66e-6
1664743032,C;S;V;F,13.1,0x00c000,-38.2,1.36e-6
1664743033,,13.4,0x00c000,-38.2,
1664743034,C;S;V;F,13.4,0x00c000,-38.1,0.00e-0
1664743035,C;S;V;F,13.8,0x00c000,-37.8,0.00e-0
1664743036,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1664743037,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1664743038,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664743039,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1664743040,C;S;V;F,13.0,0x00c000,-38.3,0.00e-0
1664743041,C;S;V;F,13.2,0x00c000,-37.7,0.00e-0
1664743042,C;S;V;F,13.8,0x00c000,,0.00e-0
1664743043,C;S;V;F,12.8,0x00c000,-39.1,3.03e-7
1664743044,C;S;V;F,13.7,0x00c000,-37.9,6.06e-7
1664743045,C;S;V;F,13.3,0x00c000,-38.6,0.00e-0
1664743046,C;S;V;F,13.3,0x00c000,-38.3,0.00e-0
1664743047,C;S;V;F,13.5,0x00c000,-38.1,0.00e-0
1664743048,C;S;V;F,13.4,0x00c000,-38.5,0.00e-0
1664743049,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1664743050,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1664743051,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1664743052,C;S;V;F,13.3,0x00c000,-38.4,
1664743053,,13.7,0x00c000,-38.0,0.00e-0
1664743054,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1664743055,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1664743056,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1664743057,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664743058,C;S;V;F,13.4,0x00c000,-37.9,0.00e-0
1664743059,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1664743060,C;S;V;F,13.7,0x00c000,,0.00e-0
1664743061,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1664743062,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1664743064,C;S;V;F,13.5,0x00c000,-38.7,
1664743065,,13.5,0x00c000,-38.2,0.00e-0
1664743066,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1664743067,C;S;V;F,,0x00c000,-38.7,0.00e-0
1664743068,C;S;V;F,13.1,0x00c000,,0.00e-0
1664743069,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1664743070,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1664743071,C;S;V;F,13.0,0x00c000,-38.8,0.00e-0
1664743072,C;S;V;F,13.0,0x00c000,-38.9,0.00e-0
1664743073,C;S;V;F,12.8,0x00c000,-38.6,0.00e-0
1664743074,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1664743075,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1664743076,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1664743077,C;S;V;F,13.3,0x00c000,-38.6,
1664743078,C;S;V;F,13.3,0x00c000,-38.3,0.00e-0
1664743079,,13.5,0x00c000,-38.4,1.51e-7
1664743080,C;S;V;F,14.0,0x00c000,-38.0,1.51e-7
1664743081,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1664743082,C;S;V;F,,0x00c000,-37.5,0.00e-0
1664743083,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1664743084,C;S;V;F,14.0,0x00c000,,0.00e-0
1664743085,C;S;V;F,13.1,0x00c000,-38.5,0.00e-0
1664743086,C;S;V;F,12.7,0x00c000,-38.8,1.51e-7
1664743087,C;S;V;F,12.9,0x00c000,-38.9,3.03e-7
1664743088,C;S;V;F,13.0,0x00c000,-38.8,1.51e-7
1664743089,C;S;V;F,13.1,0x00c000,-39.0,3.03e-7
1664743090,C;S;V;F,12.9,0x00c000,-38.8,1.51e-7
1664743091,C;S;V;F,12.9,0x00c000,-39.2,4.54e-7
1664743092,C;S;V;F,12.8,0x00c000,-39.0,7.57e-7
1664743093,C;S;V;F,12.8,0x00c000,-38.8,3.03e-7
1664743094,C;S;V;F,13.3,0x00c000,-39.1,0.00e-0
1664743095,,12.7,0x00c000,-38.9,
1664743096,C;S;V;F,13.3,0x00c000,-38.7,3.03e-7
1664743097,C;S;V;F,13.2,0x00c000,-38.8,3.03e-7
1664743098,C;S;V;F,,0x00c000,-38.6,0.00e-0
1664743099,C;S;V;F,13.4,0x00c000,,0.00e-0
1664743100,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1664743101,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1664743102,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1664743103,C;S;V;F,12.9,0x00c000,-39.0,1.51e-7
1664743104,C;S;V;F,12.5,0x00c000,-39.4,4.54e-7
1664743105,C;S;V;F,12.3,0x00c000,-39.5,1.36e-6
1664743106,C;S;V;F,13.2,0x00c000,-38.6,1.21e-6
1664743107,C;S;V;F,14.3,0x00c000,-37.8,3.03e-7
1664743108,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664743109,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664743110,C;S;V;F,13.5,0x00c000,-38.6,0.00e-0
1664743111,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1664743112,C;S;V;F,13.1,0x00c000,-38.8,
1664743113,,13.3,0x00c000,-38.8,0.00e-0
1664743114,C;S;V;F,13.5,0x00c000,-38.7,0.00e-0
1664743115,C;S;V;F,12.9,0x00c000,-38.8,0.00e-0
1664743116,C;S;V;F,,0x00c000,-38.6,0.00e-0
1664743117,C;S;V;F,13.3,0x00c000,,1.51e-7
1664743118,C;S;V;F,13.4,0x00c000,-38.5,1.51e-7
1664743119,C;S;V;F,13.6,0x00c000,-38.7,0.00e-0
1664743120,C;S;V;F,13.1,0x00c000,-38.8,0.00e-0
1664743121,C;S;V;F,13.6,0x00c000,-38.6,0.00e-0
1664743122,C;S;V;F,13.3,0x00c000,-38.6,0.00e-0
1664743123,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1664743124,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1664743127,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1664743128,C;S;V;F,13.5,0x00c000,-38.7,0.00e-0
1664743129,C;S;V;F,13.3,0x00c000,-38.5,0.00e-0
1664743130,C;S;V;F,13.0,0x00c000,-38.9,
1664743131,,13.3,0x00c000,-38.8,0.00e-0
1664743132,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1664743133,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1664743134,C;S;V;F,,0x00c000,-38.3,0.00e-0
1664743135,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1664743136,C;S;V;F,13.6,0x00c000,-38.7,0.00e-0
1664743137,C;S;V;F,13.5,0x00c000,,0.00e-0
1664743138,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1664743139,C;S;V;F,13.4,0x00c000,-38.5,0.00e-0
1664743140,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664743141,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1664743142,C;S;V;F,13.0,0x00c000,-39.1,3.03e-7
1664743143,C;S;V;F,12.5,0x00c000,-39.7,1.05e-6
1664743144,C;S;V;F,12.4,0x00c000,-39.5,1.66e-6
1664743145,C;S;V;F,12.5,0x00c000,-39.4,1.81e-6
1664743146,C;S;V;F,13.2,0x00c000,-38.8,7.57e-7
1664743147,C;S;V;F,13.3,0x00c000,-38.4,
1664743148,,13.3,0x00c000,-38.5,1.51e-7
1664743149,C;S;V;F,13.7,0x00c000,-38.4,1.51e-7
1664743150,C;S;V;F,13.6,0x00c000,-38.5,0.00e-0
1664743151,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1664743152,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1664743153,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664743154,C;S;V;F,13.7,0x00c000,,0.00e-0
1664743155,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1664743156,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1664743157,C;S;V;F,13.5,0x00c000,-38.6,0.00e-0
1664743158,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1664743159,C;S;V;F,13.4,0x00c000,-38.8,0.00e-0
1664743160,C;S;V;F,13.2,0x00c000,-38.8,0.00e-0
1664743161,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1664743162,C;S;V;F,13.6,0x00c000,-38.7,0.00e-0
1664743163,C;S;V;F,13.6,0x00c000,-38.4,
1664743164,,13.4,0x00c000,-38.6,0.00e-0
1664743165,C;S;V;F,13.3,0x00c000,-38.8,0.00e-0
1664743166,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1664743167,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1664743168,C;S;V;F,,0x00c000,-38.4,0.00e-0
1664743169,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1664743170,C;S;V;F,13.7,0x00c000,,0.00e-0
1664743171,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1664743172,C;S;V;F,13.3,0x00c000,-38.5,0.00e-0
1664743173,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1664743174,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1664743175,C;S;V;F,13.3,0x00c000,-38.8,0.00e-0
1664743176,C;S;V;F,13.4,0x00c000,-38.8,1.51e-7
1664743177,C;S;V;F,13.4,0x00c000,-38.7,1.51e-7
1664743178,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1664743179,C;S;V;F,13.8,0x00c000,-38.7,
1664743180,,13.5,0x00c000,-38.8,0.00e-0
1664743181,C;S;V;F,13.4,0x00c000,-38.5,0.00e-0
1664743182,C;S;V;F,13.5,0x00c000,-38.7,0.00e-0
1664743183,C;S;V;F,13.6,0x00c000,-38.7,0.00e-0
1664743184,C;S;V;F,,0x00c000,-38.5,0.00e-0
1664743185,C;S;V;F,13.5,0x00c000,-39.0,0.00e-0
1664743186,C;S;V;F,13.3,0x00c000,-39.2,0.00e-0
1664743187,C;S;V;F,13.2,0x00c000,,1.51e-7
1664743190,C;S;V;F,12.8,0x00c000,-39.5,7.57e-7
1664743191,C;S;V;F,12.4,0x00c000,-39.5,1.05e-6
1664743192,C;S;V;F,12.6,0x00c000,-39.6,1.21e-6
1664743193,C;S;V;F,12.6,0x00c000,-39.5,1.21e-6
1664743194,C;S;V;F,12.3,0x00c000,-39.6,7.57e-7
1664743195,C;S;V;F,12.3,0x00c000,-39.6,1.21e-6
1664743196,C;S;V;F,12.5,0x00c000,-39.7,1.51e-6
1664743197,C;S;V;F,12.5,0x00c000,-39.5,1.05e-6
1664743198,C;S;V;F,12.9,0x00c000,-39.2,6.06e-7
1664743199,C;S;V;F,12.6,0x00c000,-39.4,1.51e-7
1664743200,C;S;V;F,12.8,0x00c000,-39.5,
1664743201,C;S;V;F,12.6,0x00c000,-39.5,4.54e-7
1664743202,,12.5,0x00c000,-39.5,6.06e-7
1664743203,C;S;V;F,12.5,0x00c000,-39.5,1.05e-6
1664743204,C;S;V;F,,0x00c000,-39.8,9.09e-7
1664743205,C;S;V;F,11.9,0x00c000,-40.0,2.87e-6
1664743206,C;S;V;F,12.0,0x00c000,-40.0,4.53e-6
1664743207,C;S;V;F,11.9,0x00c000,,4.84e-6
1664743208,C;S;V;F,12.0,0x00c000,-40.0,4.53e-6
1664743209,C;S;V;F,12.3,0x00c000,-39.6,4.23e-6
1664743210,C;S;V;F,12.6,0x00c000,-39.6,1.51e-6
1664743211,C;S;V;F,12.4,0x00c000,-39.5,1.36e-6
1664743212,C;S;V;F,12.8,0x00c000,-39.4,9.09e-7
1664743213,C;S;V;F,12.8,0x00c000,-39.4,4.54e-7
1664743214,C;S;V;F,13.1,0x00c000,-39.1,3.03e-7
1664743215,,13.0,0x00c000,-39.0,
1664743216,C;S;V;F,13.2,0x00c000,-38.8,1.51e-7
1664743217,C;S;V;F,,0x00c000,-38.9,1.51e-7
1664743218,C;S;V;F,13.1,0x00c000,-38.8,1.51e-7
1664743219,C;S;V;F,13.2,0x00c000,,0.00e-0
1664743220,C;S;V;F,13.6,0x00c000,-38.9,0.00e-0
1664743221,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1664743222,C;S;V;F,13.4,0x00c000,-38.8,0.00e-0
1664743223,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1664743224,C;S;V;F,13.1,0x00c000,-38.9,1.51e-7
1664743225,C;S;V;F,13.0,0x00c000,-39.0,3.03e-7
1664743226,C;S;V;F,12.9,0x00c000,-39.1,4.54e-7
1664743227,C;S;V;F,13.2,0x00c000,-39.1,1.51e-7
1664743228,C;S;V;F,13.2,0x00c000,-38.8,3.03e-7
1664743229,C;S;V;F,13.2,0x00c000,-38.9,3.03e-7
1664743230,C;S;V;F,13.2,0x00c000,-39.1,0.00e-0
1664743231,C;S;V;F,13.0,0x00c000,-38.9,1.51e-7
1664743232,C;S;V;F,13.4,0x00c000,-38.9,1.51e-7
1664743233,C;S;V;F,13.5,0x00c000,-38.5,
1664743234,,13.9,0x00c000,-38.1,0.00e-0
1664743235,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664743236,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1664743237,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664743238,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1664743239,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1664743240,C;S;V;F,14.3,0x00c000,,0.00e-0
1664743241,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1664743242,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1664743243,C;S;V;F,13.9,0x00c000,-38.2,0.00e-0
1664743244,C;S;V;F,13.9,0x00c000,-38.2,0.00e-0
1664743245,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1664743246,C;S;V;F,14.0,0x00c000,-38.2,0.00e-0
1664743247,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1664743248,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1664743249,C;S;V;F,14.9,0x00c000,-37.2,
1664743250,,,,,0.00e-0
1664743251,,14.9,0x00c000,-37.2,
1664743252,C;S;V;F,,0x00c000,-37.4,0.00e-0
1664743253,C;S;V;F,14.7,0x00c000,,0.00e-0
1664743254,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1664743255,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1664743256,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1664743257,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1664743258,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1664743259,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1664743260,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664743261,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1664743262,C;S;V;F,14.7,0x00c000,-37.3,
1664743263,,14.4,0x00c000,-37.5,0.00e-0
1664743264,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1664743265,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1664743266,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1664743267,C;S;V;F,,0x00c000,,0.00e-0
1664743268,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1664743269,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1664743270,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1664743271,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1664743272,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1664743275,,14.7,0x00c000,-37.2,
1664743276,C;S;V;F,,0x00c000,-37.3,0.00e-0
1664743277,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1664743278,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1664743279,C;S;V;F,14.5,0x00c000,,0.00e-0
1664743280,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1664743281,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1664743282,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1664743283,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1664743284,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1664743285,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1664743286,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1664743287,C;S;V;F,13.9,0x00c000,-38.0,
1664743288,,14.0,0x00c000,-37.9,0.00e-0
1664743289,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1664743290,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664743291,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1664743292,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1664743293,C;S;V;F,14.7,0x00c000,,0.00e-0
1664743294,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1664743295,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1664743296,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1664743297,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664743298,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1664743299,C;S;V;F,13.5,0x00c000,-38.6,0.00e-0
1664743300,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1664743301,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1664743302,,14.2,0x00c000,-38.0,
1664743303,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1664743304,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1664743305,C;S;V;F,14.1,0x00c000,-37.3,0.00e-0
1664743306,C;S;V;F,,0x00c000,-37.3,0.00e-0
1664743307,C;S;V;F,14.6,0x00c000,,0.00e-0
1664743308,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1664743309,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1664743310,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664743311,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1664743312,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664743313,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1664743315,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1664743316,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1664743317,C;S;V;F,13.8,0x00c000,-37.7,
1664743318,,14.6,0x00c000,-37.3,0.00e-0
1664743319,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1664743320,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664743321,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1664743322,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1664743323,C;S;V;F,14.6,0x00c000,,0.00e-0
1664743324,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1664743325,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664743326,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1664743327,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1664743328,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1664743329,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1664743330,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1664743331,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1664743332,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1664743333,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664743334,C;S;V;F,15.6,0x00c000,-36.4,
1664743335,,15.4,0x00c000,-36.4,0.00e-0
1664743336,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1664743337,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1664743338,C;S;V;F,,0x00c000,-36.9,0.00e-0
1664743339,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1664743340,C;S;V;F,14.4,0x00c000,-38.2,0.00e-0
1664743341,C;S;V;F,13.8,0x00c000,,0.00e-0
1664743342,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1664743343,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1664743344,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1664743345,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664743346,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1664743347,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1664743348,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1664743349,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1664743350,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1664743351,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1664743352,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1664743353,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1664743354,C;S;V;F,14.6,0x00c000,-37.3,
1664743355,,14.3,0x00c000,-37.3,0.00e-0
1664743356,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664743357,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1664743358,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664743359,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1664743360,C;S;V;F,14.3,0x00c000,,0.00e-0
1664743361,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1664743362,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664743363,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1664743364,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1664743365,C;S;V;F,12.9,0x00c000,-39.1,1.51e-7
1664743366,C;S;V;F,13.2,0x00c000,-38.6,3.03e-7
1664743367,C;S;V;F,13.4,0x00c000,-38.5,0.00e-0
1664743368,C;S;V;F,14.0,0x00c000,-37.9,
1664743369,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1664743370,,14.1,0x00c000,-37.7,0.00e-0
1664743371,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1664743372,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1664743373,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1664743374,C;S;V;F,,0x00c000,-38.1,0.00e-0
1664743375,C;S;V;F,13.5,0x00c000,,0.00e-0
1664743376,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1664743378,C;S;V;F,13.6,0x00c000,-38.6,0.00e-0
1664743379,C;S;V;F,13.3,0x00c000,-37.8,0.00e-0
1664743380,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1664743381,C;S;V;F,12.9,0x00c000,-39.0,1.51e-7
1664743382,C;S;V;F,12.8,0x00c000,-39.1,6.06e-7
1664743383,C;S;V;F,13.3,0x00c000,-38.8,6.06e-7
1664743384,C;S;V;F,12.8,0x00c000,-38.7,
1664743385,,12.5,0x00c000,-39.2,3.03e-7
1664743386,C;S;V;F,12.3,0x00c000,-39.6,4.54e-7
1664743387,C;S;V;F,11.9,0x00c000,-39.9,1.51e-6
1664743388,C;S;V;F,,0x00c000,-40.2,4.68e-6
1664743389,C;S;V;F,11.5,0x00c000,-40.3,7.26e-6
1664743390,C;S;V;F,11.4,0x00c000,,1.30e-5
1664743391,C;S;V;F,11.1,0x00c000,-40.4,1.95e-5
1664743392,C;S;V;F,11.2,0x00c000,-40.6,2.42e-5
1664743393,C;S;V;F,10.5,0x00c000,-40.9,5.45e-5
1664743394,C;S;V;F,10.5,0x00c000,-40.9,6.46e-5
1664743395,C;S;V;F,10.8,0x00c000,-40.7,4.55e-5
1664743396,C;S;V;F,11.1,0x00c000,-40.4,3.16e-5
1664743397,C;S;V;F,11.7,0x00c000,-40.0,2.00e-5
1664743398,C;S;V;F,11.5,0x00c000,-39.7,8.92e-6
1664743399,C;S;V;F,11.3,0x00c000,-40.3,1.15e-5
1664743400,C;S;V;F,11.5,0x00c000,-40.2,
1664743401,,11.8,0x00c000,-39.9,2.10e-5
1664743402,C;S;V;F,11.1,0x00c000,-40.4,1.28e-5
1664743403,C;S;V;F,12.2,0x00c000,-39.2,1.25e-5
1664743404,C;S;V;F,,0x00c000,-39.4,1.16e-5
1664743405,C;S;V;F,12.2,0x00c000,-39.3,3.47e-6
1664743406,C;S;V;F,12.0,0x00c000,,2.87e-6
1664743407,C;S;V;F,12.8,0x00c000,-39.2,2.11e-6
1664743408,C;S;V;F,11.1,0x00c000,-41.0,8.47e-6
1664743409,C;S;V;F,9.9,0x00c000,-41.3,1.19e-4
1664743410,C;S;V;F,9.3,0x00c000,-42.3,3.28e-4
1664743411,C;S;V;F,9.3,0x00c000,-40.7,4.36e-4
1664743412,C;S;V;F,11.2,0x00c000,-39.9,6.97e-5
1664743413,,8.5,0x00c000,-42.2,
1664743414,C;S;V;F,10.6,0x00c000,-41.0,9.25e-5
1664743415,C;S;V;F,9.8,0x00c000,-41.3,5.01e-4
1664743416,C;S;V;F,8.3,0x00c000,-42.7,1.95e-4
1664743417,C;S;V;F,,0x00c000,,5.69e-4
1664743418,,0.0,0xc0504d,-48.5,
1664743419,-;-;-;-,,,,-1e-7
