,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7146,38.37437057495117,-119.9730453491211,2.13100004196167,2.0,200117.43150522455,1.0,0.0,0.09502217918634415,280.1530456542969,678.2478637695312,,,9.618002891540527,3.25614333152771,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,10.35611111111111,516,600,47.75,-153.70000000000002,10.522778,664.0,515,600,47.875,-153.70000000000002,10.522778,664.0
7147,38.365394592285156,-119.97574615478516,2.1480000019073486,2.0,200117.43150694677,1.0,0.0,0.09502217918634415,270.0704345703125,646.7713012695312,,,9.857507705688477,3.615401268005371,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,10.35611111111111,516,600,47.75,-153.70000000000002,10.522778,664.0,515,600,47.875,-153.70000000000002,10.522778,664.0
7148,38.35641860961914,-119.97843933105469,2.2209999561309814,1.0,200117.431508669,1.0,0.0,0.09502217918634415,270.06378173828125,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.35611111111111,516,600,47.75,-153.70000000000002,10.522778,664.0,515,600,47.875,-153.70000000000002,10.522778,664.0
7149,38.347442626953125,-119.98113250732422,2.191666603088379,1.0,200117.4315103912,1.0,0.0,0.09502217918634415,270.0668640136719,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.35611111111111,516,600,47.75,-153.70000000000002,10.522778,664.0,515,600,47.875,-153.70000000000002,10.522778,664.0
7150,38.338478088378906,-119.98384094238281,2.0299999713897705,1.0,200117.43151211343,1.0,0.0,0.09502217918634415,269.746826171875,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.35611111111111,516,600,47.75,-153.70000000000002,10.522778,664.0,515,600,47.875,-153.70000000000002,10.522778,664.0
7151,38.329566955566406,-119.986572265625,1.7400000095367432,1.0,200117.43151383565,1.0,103.0,0.09502217918634415,269.6463623046875,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.35611111111111,516,600,47.75,-153.70000000000002,10.522778,664.0,515,600,47.875,-153.70000000000002,10.522778,664.0
7152,38.32065200805664,-119.98930358886719,1.5579999685287476,1.0,200117.43151555787,1.0,103.0,0.09502217918634415,269.6779479980469,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.35611111111111,516,600,47.75,-153.70000000000002,10.522778,664.0,516,600,47.75,-153.70000000000002,10.522778,664.0
7153,38.31174087524414,-119.99203491210938,1.5796667337417603,1.0,200117.43151728009,1.0,103.0,0.09502217918634415,269.6746826171875,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.356388888888889,516,600,47.75,-153.70000000000002,10.522778,664.0,516,600,47.75,-153.70000000000002,10.522778,664.0
7154,38.302825927734375,-119.99476623535156,1.6456667184829712,1.0,200117.4315190023,1.0,103.0,0.09502217918634415,269.66375732421875,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.356388888888889,516,600,47.75,-153.70000000000002,10.522778,664.0,516,600,47.75,-153.70000000000002,10.522778,664.0
7155,38.29391098022461,-119.99749755859375,1.631333351135254,1.0,200117.43152072452,1.0,103.0,0.09502217918634415,269.6664733886719,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.356388888888889,517,600,47.75,-153.60000000000002,10.522778,664.0,516,600,47.75,-153.70000000000002,10.522778,664.0
7156,38.28499984741211,-120.00023651123047,1.629333257675171,1.0,200117.43152244677,1.0,0.0,0.09502217918634415,269.6669921875,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.356388888888889,517,599,47.75,-153.8,10.522778,664.0,516,600,47.75,-153.70000000000002,10.522778,664.0
7157,38.27608871459961,-120.0029525756836,1.6006666421890259,1.0,200117.431524169,1.0,0.0,0.09502217918634415,274.64910888671875,,,,9.737754821777344,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.356388888888889,517,599,47.75,-153.8,10.522778,664.0,516,600,47.75,-153.70000000000002,10.522778,664.0
7158,38.26718521118164,-120.00566101074219,1.5533332824707031,1.0,200117.4315258912,1.0,0.0,0.09502217918634415,272.15753173828125,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.356388888888889,517,599,47.75,-153.8,10.522778,664.0,516,600,47.75,-153.70000000000002,10.522778,664.0
7159,38.25828552246094,-120.00836181640625,1.5399999618530273,1.0,200117.43152761343,1.0,0.0,0.09502217918634415,269.6839294433594,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.356388888888889,517,599,47.75,-153.8,10.522778,664.0,516,600,47.75,-153.70000000000002,10.522778,664.0
7160,38.24938201904297,-120.01106262207031,1.5670000314712524,1.0,200117.43152933565,1.0,0.0,0.09502217918634415,270.217041015625,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.356666666666666,517,599,47.75,-153.8,10.522778,664.0,516,600,47.75,-153.70000000000002,10.522778,664.0
7161,38.240478515625,-120.0137710571289,1.5566667318344116,1.0,200117.43153105787,1.0,0.0,0.09502217918634415,270.4878845214844,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.356666666666666,517,599,47.75,-153.8,10.522778,664.0,516,600,47.75,-153.70000000000002,10.522778,664.0
7162,38.23157501220703,-120.01647186279297,1.5363333225250244,1.0,200117.4315327801,1.0,0.0,0.09502217918634415,268.0254211425781,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.356666666666666,517,599,47.75,-153.8,10.522778,664.0,516,600,47.75,-153.70000000000002,10.522778,664.0
7163,38.22267150878906,-120.01917266845703,1.6296666860580444,1.0,200117.4315345023,1.0,0.0,0.09502217918634415,271.3342590332031,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.356666666666666,517,599,47.75,-153.8,10.522778,664.0,517,600,47.75,-153.60000000000002,10.522778,664.0
7164,38.213706970214844,-120.02188110351562,1.693666696548462,1.0,200117.43153622453,1.0,0.0,0.09502217918634415,268.85723876953125,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.356666666666666,517,599,47.75,-153.8,10.522778,664.0,517,600,47.75,-153.60000000000002,10.522778,664.0
7165,38.2047233581543,-120.02459716796875,1.7033332586288452,1.0,200117.43153794677,1.0,0.0,0.09502217918634415,268.8565368652344,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.356666666666666,517,599,47.75,-153.8,10.522778,664.0,517,600,47.75,-153.60000000000002,10.522778,664.0
7166,38.195735931396484,-120.02730560302734,1.7026666402816772,1.0,200117.431539669,1.0,0.0,0.09502217918634415,266.4084777832031,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.356944444444444,518,599,47.625,-153.70000000000002,10.522778,664.0,517,600,47.75,-153.60000000000002,10.522778,664.0
7167,38.18674850463867,-120.03002166748047,1.6693333387374878,1.0,200117.4315413912,1.0,0.0,0.09502217918634415,273.8248291015625,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.356944444444444,518,599,47.625,-153.70000000000002,10.522778,664.0,517,600,47.75,-153.60000000000002,10.522778,664.0
7168,38.17776107788086,-120.03273010253906,1.6853333711624146,1.0,200117.43154311343,1.0,0.0,0.09502217918634415,268.8595886230469,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.356944444444444,518,599,47.625,-153.70000000000002,10.522778,664.0,517,600,47.75,-153.60000000000002,10.522778,664.0
7169,38.16877746582031,-120.03543853759766,1.6799999475479126,1.0,200117.43154483565,1.0,0.0,0.09502217918634415,278.8804931640625,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.356944444444444,518,599,47.625,-153.70000000000002,10.522778,664.0,517,600,47.75,-153.60000000000002,10.522778,664.0
7170,38.1597900390625,-120.03815460205078,1.6410000324249268,2.0,200117.43154655787,1.0,0.0,0.09502217918634415,278.8834228515625,749.2060546875,,,9.677879333496094,2.5076894760131836,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,10.356944444444444,518,599,47.625,-153.70000000000002,10.522778,664.0,517,600,47.75,-153.60000000000002,10.522778,664.0
7171,38.15088653564453,-120.04084777832031,1.6126667261123657,2.0,200117.4315482801,1.0,0.0,0.09502217918634415,302.65509033203125,749.203857421875,,,9.138992309570312,2.5076894760131836,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,10.356944444444444,518,599,47.625,-153.70000000000002,10.522778,664.0,517,600,47.75,-153.60000000000002,10.522778,664.0
7172,38.14198303222656,-120.04354858398438,1.6343333721160889,2.0,200117.4315500023,1.0,0.0,0.09502217918634415,271.3370361328125,752.1161499023438,,,9.857507705688477,2.4777512550354004,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,10.356944444444444,518,599,47.625,-153.70000000000002,10.522778,664.0,517,600,47.75,-153.60000000000002,10.522778,664.0
7173,38.133079528808594,-120.0462417602539,1.6926666498184204,2.0,200117.43155172453,1.0,0.0,0.09502217918634415,291.933837890625,755.0352172851562,,,9.378497123718262,2.447813034057617,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,10.357222222222221,518,599,47.625,-153.70000000000002,10.522778,664.0,517,599,47.75,-153.8,10.522778,664.0
7174,38.124176025390625,-120.04894256591797,1.7633333206176758,1.0,200117.43155344675,1.0,0.0,0.09502217918634415,268.85284423828125,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.357222222222221,518,599,47.625,-153.70000000000002,10.522778,664.0,518,599,47.625,-153.70000000000002,10.522778,664.0
7175,38.115272521972656,-120.0516357421875,1.8370000123977661,1.0,200117.431555169,1.0,0.0,0.09502217918634415,271.31744384765625,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.357222222222221,518,599,47.625,-153.70000000000002,10.522778,664.0,518,599,47.625,-153.70000000000002,10.522778,664.0
7176,38.10636901855469,-120.05433654785156,1.8389999866485596,2.0,200117.4315568912,1.0,0.0,0.09502217918634415,266.39495849609375,703.86083984375,,,9.97726058959961,2.9867000579833984,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,10.357222222222221,518,599,47.625,-153.70000000000002,10.522778,664.0,518,599,47.625,-153.70000000000002,10.522778,664.0
7177,38.09746551513672,-120.0570297241211,1.8070000410079956,2.0,200117.43155861343,1.0,0.0,0.09502217918634415,278.8749694824219,676.7598266601562,,,9.677879333496094,3.286081552505493,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,10.357222222222221,519,599,47.5,-153.70000000000002,10.522778,664.0,518,599,47.625,-153.70000000000002,10.522778,664.0
7178,38.08856201171875,-120.05972290039062,1.7510000467300415,2.0,200117.43156033565,1.0,0.0,0.09502217918634415,273.8215637207031,676.7637939453125,,,9.79763126373291,3.286081552505493,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,10.357222222222221,519,599,47.5,-153.70000000000002,10.522778,664.0,518,599,47.625,-153.70000000000002,10.522778,664.0
7179,38.07965850830078,-120.06241607666016,1.7136666774749756,2.0,200117.43156205787,1.0,0.0,0.09502217918634415,273.8255310058594,701.1083984375,,,9.79763126373291,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,10.357222222222221,519,599,47.5,-153.70000000000002,10.522778,664.0,518,599,47.625,-153.70000000000002,10.522778,664.0
7180,38.07075119018555,-120.06510925292969,1.6903332471847534,2.0,200117.4315637801,1.0,0.0,0.09502217918634415,273.827880859375,712.1862182617188,,,9.79763126373291,2.896885395050049,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,10.3575,519,599,47.5,-153.70000000000002,10.522778,664.0,518,599,47.625,-153.70000000000002,10.522778,664.0
7181,38.06184768676758,-120.06780242919922,1.6749999523162842,2.0,200117.4315655023,1.0,0.0,0.09502217918634415,281.4479675292969,712.186767578125,,,9.618002891540527,2.896885395050049,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,10.3575,519,599,47.5,-153.70000000000002,10.522778,664.0,518,599,47.625,-153.70000000000002,10.522778,664.0
7182,38.05294418334961,-120.07049560546875,1.6633334159851074,2.0,200117.43156722453,1.0,0.0,0.09502217918634415,273.830810546875,726.24267578125,,,9.79763126373291,2.747194766998291,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,10.3575,519,599,47.5,-153.70000000000002,10.522778,664.0,518,599,47.625,-153.70000000000002,10.522778,664.0
7183,38.04404067993164,-120.07318878173828,1.6399999856948853,2.0,200117.43156894675,1.0,0.0,0.09502217918634415,273.8334045410156,737.6539306640625,,,9.79763126373291,2.6274421215057373,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,10.3575,519,599,47.5,-153.70000000000002,10.522778,664.0,518,599,47.625,-153.70000000000002,10.522778,664.0
7184,38.03512954711914,-120.07589721679688,1.587666630744934,2.0,200117.431570669,1.0,0.0,0.09502217918634415,272.9817199707031,745.7421264648438,,,9.79763126373291,2.5376274585723877,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,10.3575,519,599,47.5,-153.70000000000002,10.522778,664.0,518,599,47.625,-153.70000000000002,10.522778,664.0
7185,38.026214599609375,-120.07861328125,1.5296666622161865,2.0,200117.43157239122,1.0,0.0,0.09502217918634415,272.9820556640625,748.6439819335938,,,9.79763126373291,2.5076894760131836,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,10.3575,519,599,47.5,-153.70000000000002,10.522778,664.0,519,599,47.5,-153.70000000000002,10.522778,664.0
7186,38.017303466796875,-120.08132934570312,1.5813332796096802,2.0,200117.43157411343,1.0,0.0,0.09502217918634415,273.26702880859375,740.14404296875,,,9.79763126373291,2.597503900527954,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,10.357777777777777,519,599,47.5,-153.70000000000002,10.522778,664.0,519,599,47.5,-153.70000000000002,10.522778,664.0
7187,38.00838851928711,-120.08404541015625,1.593999981880188,2.0,200117.43157583565,1.0,0.0,0.09502217918634415,275.7781982421875,737.2659301757812,,,9.737754821777344,2.6274421215057373,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,10.357777777777777,519,599,47.5,-153.70000000000002,10.522778,664.0,519,599,47.5,-153.70000000000002,10.522778,664.0
7188,37.999473571777344,-120.08676147460938,1.4950000047683716,2.0,200117.43157755787,1.0,0.0,0.09502217918634415,278.14959716796875,740.1251220703125,,,9.677879333496094,2.597503900527954,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,10.357777777777777,520,599,47.375,-153.60000000000002,10.522778,664.0,519,599,47.5,-153.70000000000002,10.522778,664.0
7189,37.99055862426758,-120.08946990966797,1.4119999408721924,2.0,200117.4315792801,1.0,0.0,0.09502217918634415,280.962646484375,740.4739379882812,,,9.618002891540527,2.597503900527954,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,10.357777777777777,520,599,47.375,-153.60000000000002,10.522778,664.0,519,599,47.5,-153.70000000000002,10.522778,664.0
7190,37.98164367675781,-120.0921859741211,1.4359999895095825,2.0,200117.4315810023,1.0,0.0,0.09502217918634415,278.4039306640625,812.1983032226562,,,9.677879333496094,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,10.357777777777777,520,599,47.375,-153.60000000000002,10.522778,664.0,519,599,47.5,-153.70000000000002,10.522778,664.0
7191,37.972721099853516,-120.09486389160156,1.4816666841506958,2.0,200117.43158272453,1.0,0.0,0.09502217918634415,299.26031494140625,805.73583984375,,,9.198868751525879,1.9388643503189087,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,10.357777777777777,520,599,47.375,-153.60000000000002,10.522778,664.0,519,599,47.5,-153.70000000000002,10.522778,664.0
7192,37.96379470825195,-120.09754180908203,1.5113333463668823,1.0,200117.43158444675,1.0,0.0,0.09502217918634415,745.7438354492188,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.357777777777777,520,599,47.375,-153.60000000000002,10.522778,664.0,520,599,47.375,-153.60000000000002,10.522778,664.0
7193,37.95486831665039,-120.10021209716797,1.440999984741211,2.0,200117.43158616897,1.0,0.0,0.09502217918634415,275.87164306640625,746.2594604492188,,,9.737754821777344,2.5376274585723877,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,10.358055555555556,520,598,47.25,-153.8,10.522778,664.0,519,599,47.5,-153.70000000000002,10.522778,664.0
7194,37.945945739746094,-120.10289001464844,1.3966666460037231,2.0,200117.43158789122,1.0,0.0,0.09502217918634415,270.88330078125,793.8014526367188,,,9.857507705688477,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,10.358055555555556,520,598,47.25,-153.8,10.522778,664.0,519,599,47.5,-153.70000000000002,10.522778,664.0
7195,37.93701934814453,-120.10556030273438,1.3700000047683716,2.0,200117.43158961344,1.0,0.0,0.09502217918634415,268.4250793457031,793.8021850585938,,,9.917384147644043,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,10.358055555555556,520,598,47.25,-153.8,10.522778,664.0,519,599,47.5,-153.70000000000002,10.522778,664.0
7196,37.92809295654297,-120.10823059082031,1.3073333501815796,2.0,200117.43159133565,1.0,0.0,0.09502217918634415,270.9003601074219,775.71484375,,,9.857507705688477,2.238245964050293,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,10.358055555555556,520,598,47.25,-153.8,10.522778,664.0,519,599,47.5,-153.70000000000002,10.522778,664.0
7197,37.91917037963867,-120.11090850830078,1.222333312034607,1.0,200117.43159305787,1.0,0.0,0.09502217918634415,268.4547119140625,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.358055555555556,520,598,47.25,-153.8,10.522778,664.0,520,599,47.375,-153.60000000000002,10.522778,664.0
7198,37.91025161743164,-120.11361694335938,1.1319999694824219,2.0,200117.4315947801,1.0,0.0,0.09502217918634415,270.9339904785156,752.0965576171875,,,9.857507705688477,2.4777512550354004,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,10.358055555555556,520,598,47.25,-153.8,10.522778,664.0,520,599,47.375,-153.60000000000002,10.522778,664.0
7199,37.901336669921875,-120.11632537841797,1.0880000591278076,2.0,200117.4315965023,1.0,0.0,0.09502217918634415,273.4256896972656,755.0222778320312,,,9.79763126373291,2.447813034057617,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,10.358055555555556,520,598,47.25,-153.8,10.522778,664.0,520,599,47.375,-153.60000000000002,10.522778,664.0
7200,37.89248275756836,-120.1190185546875,1.0606666803359985,2.0,200117.43159821298,1.0,0.0,0.09509149938821793,270.9480895996094,787.7572631835938,,,9.857507705688477,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.358333333333333,521,598,47.25,-153.70000000000002,10.522778,664.0,520,599,47.375,-153.60000000000002,10.522778,664.0
7201,37.88356399536133,-120.1217269897461,1.0146666765213013,2.0,200117.4315999352,1.0,0.0,0.09509149938821793,275.9435729980469,790.7887573242188,,,9.737754821777344,2.088555097579956,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.358333333333333,521,598,47.25,-153.70000000000002,10.522778,664.0,520,599,47.375,-153.60000000000002,10.522778,664.0
7202,37.87464904785156,-120.12443542480469,0.778333306312561,1.0,200117.43160165742,1.0,0.0,0.09509149938821793,787.7761840820312,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.358333333333333,521,598,47.25,-153.70000000000002,10.522778,664.0,521,598,47.25,-153.70000000000002,10.522778,664.0
7203,37.8657341003418,-120.12714385986328,0.6293333172798157,1.0,200117.43160337963,1.0,0.0,0.09509149938821793,790.8135986328125,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.358333333333333,521,598,47.25,-153.70000000000002,10.522778,664.0,521,598,47.25,-153.70000000000002,10.522778,664.0
7204,37.856842041015625,-120.12983703613281,0.8240000009536743,1.0,200117.43160510185,1.0,0.0,0.09509149938821793,809.1490478515625,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.358333333333333,521,598,47.25,-153.70000000000002,10.522778,664.0,521,598,47.25,-153.70000000000002,10.522778,664.0
7205,37.84798812866211,-120.13252258300781,0.9303333163261414,1.0,200117.43160682407,1.0,0.0,0.09509149938821793,796.8739013671875,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.358333333333333,521,598,47.25,-153.70000000000002,10.522778,664.0,521,598,47.25,-153.70000000000002,10.522778,664.0
7206,37.839134216308594,-120.13520050048828,0.9516666531562805,1.0,200117.4316085463,1.0,0.0,0.09509149938821793,796.87451171875,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.358333333333333,521,598,47.25,-153.70000000000002,10.522778,664.0,521,598,47.25,-153.70000000000002,10.522778,664.0
7207,37.83028030395508,-120.13788604736328,0.9293333292007446,1.0,200117.4316102685,1.0,0.0,0.09509149938821793,796.8743896484375,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.358611111111111,521,598,47.25,-153.70000000000002,10.522778,664.0,521,598,47.25,-153.70000000000002,10.522778,664.0
7208,37.82142639160156,-120.14056396484375,0.9056666493415833,2.0,200117.43161199073,1.0,0.0,0.09509149938821793,278.48876953125,799.9298095703125,,,9.677879333496094,1.9987406730651855,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.358611111111111,521,598,47.25,-153.70000000000002,10.522778,664.0,521,599,47.25,-153.60000000000002,10.522778,664.0
7209,37.81257247924805,-120.14324188232422,0.9306666851043701,2.0,200117.43161371295,1.0,0.0,0.09509149938821793,278.4858093261719,812.2327880859375,,,9.677879333496094,1.8789880275726318,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.358611111111111,521,598,47.25,-153.70000000000002,10.522778,664.0,521,599,47.25,-153.60000000000002,10.522778,664.0