,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10692,2.8939061164855957,-14.833998680114746,0.0,1.0,200131.12281372916,17.0,0.0,0.09511461108922958,245.2534637451172,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.9475000000000002,871,1651,17.25,100.60000000000001,3.1136112,305.0,871,1651,17.25,100.60000000000001,3.1136112,305.0
10693,2.8848633766174316,-14.835949897766113,0.0,1.0,200131.12281545138,17.0,0.0,0.09511461108922958,247.4138641357422,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.9475000000000002,871,1651,17.25,100.60000000000001,3.1136112,305.0,871,1651,17.25,100.60000000000001,3.1136112,305.0
10694,2.8758206367492676,-14.837902069091797,0.0,1.0,200131.1228171736,17.0,0.0,0.09511461108922958,245.25350952148438,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.9475000000000002,871,1651,17.25,100.60000000000001,3.1136112,305.0,871,1651,17.25,100.60000000000001,3.1136112,305.0
10695,2.8667783737182617,-14.83984088897705,0.0,1.0,200131.12281889582,17.0,0.0,0.09511461108922958,247.41390991210938,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.9475000000000002,871,1651,17.25,100.60000000000001,3.1136112,305.0,871,1651,17.25,100.60000000000001,3.1136112,305.0
10696,2.857741355895996,-14.841734886169434,0.0,1.0,200131.12282061807,17.0,0.0,0.09511461108922958,240.98915100097656,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.9475000000000002,871,1651,17.25,100.60000000000001,3.1136112,305.0,871,1651,17.25,100.60000000000001,3.1136112,305.0
10697,2.8487045764923096,-14.84362506866455,0.0,1.0,200131.1228223403,17.0,0.0,0.09511461108922958,240.9891815185547,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.9475000000000002,871,1651,17.25,100.60000000000001,3.1136112,305.0,871,1651,17.25,100.60000000000001,3.1136112,305.0
10698,2.839667558670044,-14.845514297485352,0.0,1.0,200131.1228240625,17.0,0.0,0.09511461108922958,238.8848876953125,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9475000000000002,871,1651,17.25,100.60000000000001,3.1136112,305.0,871,1651,17.25,100.60000000000001,3.1136112,305.0
10699,2.8306305408477783,-14.847404479980469,0.0,1.0,200131.12282578473,17.0,0.0,0.09511461108922958,245.2536163330078,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.947777777777778,871,1651,17.25,100.60000000000001,3.1136112,305.0,871,1651,17.25,100.60000000000001,3.1136112,305.0
10700,2.8215935230255127,-14.84929370880127,0.0,1.0,200131.12282750694,17.0,0.0,0.09511461108922958,236.7989959716797,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.947777777777778,871,1651,17.25,100.60000000000001,3.1136112,305.0,871,1651,17.25,100.60000000000001,3.1136112,305.0
10701,2.812556505203247,-14.851183891296387,0.0,2.0,200131.12282922916,17.0,0.0,0.09511461108922958,245.253662109375,476.6773376464844,,,11.174786567687988,6.279897689819336,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.947777777777778,871,1651,17.25,100.60000000000001,3.1136112,305.0,871,1651,17.25,100.60000000000001,3.1136112,305.0
10702,2.8035242557525635,-14.853087425231934,0.0,2.0,200131.12283095138,17.0,0.0,0.09511461108922958,236.79904174804688,474.8680725097656,,,11.414292335510254,6.309835910797119,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,2.947777777777778,871,1651,17.25,100.60000000000001,3.1136112,305.0,871,1651,17.25,100.60000000000001,3.1136112,305.0
10703,2.794499158859253,-14.855012893676758,0.0,2.0,200131.1228326736,17.0,0.0,0.09511461108922958,240.9893035888672,469.44183349609375,,,11.294539451599121,6.3996500968933105,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,2.947777777777778,872,1651,17.25,100.30000000000001,3.1133332,305.0,871,1651,17.25,100.60000000000001,3.1136112,305.0
10704,2.7854740619659424,-14.856937408447266,0.0,2.0,200131.12283439582,17.0,0.0,0.09511461108922958,236.79908752441406,471.2578125,,,11.414292335510254,6.3697123527526855,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.947777777777778,872,1651,17.25,100.30000000000001,3.1133332,305.0,872,1651,17.25,100.30000000000001,3.1133332,305.0
10705,2.7764487266540527,-14.85886287689209,0.0,2.0,200131.12283611807,17.0,0.0,0.09511461108922958,234.73138427734375,510.445068359375,,,11.47416877746582,5.741010665893555,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.948055555555556,872,1651,17.25,100.30000000000001,3.1133332,305.0,872,1651,17.25,100.30000000000001,3.1133332,305.0
10706,2.767423629760742,-14.860787391662598,0.0,1.0,200131.1228378403,17.0,0.0,0.09511461108922958,243.11221313476562,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.948055555555556,872,1651,17.25,100.30000000000001,3.1133332,305.0,872,1651,17.25,100.30000000000001,3.1133332,305.0
10707,2.7583982944488525,-14.862711906433105,0.0,2.0,200131.1228395625,17.0,0.0,0.09511461108922958,238.8850860595703,510.445068359375,,,11.354415893554688,5.741010665893555,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.948055555555556,872,1651,17.25,100.30000000000001,3.1133332,305.0,872,1651,17.25,100.30000000000001,3.1133332,305.0
10708,2.749368667602539,-14.86464786529541,0.0,2.0,200131.12284128473,17.0,0.0,0.09511461108922958,236.7928924560547,514.3165283203125,,,11.414292335510254,5.681134223937988,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.948055555555556,872,1651,17.25,100.30000000000001,3.1133332,305.0,872,1651,17.25,100.30000000000001,3.1133332,305.0
10709,2.740334987640381,-14.866592407226562,0.0,2.0,200131.12284300695,17.0,0.0,0.09511461108922958,238.87474060058594,516.2640991210938,,,11.354415893554688,5.651196479797363,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.948055555555556,872,1651,17.25,100.30000000000001,3.1133332,305.0,872,1651,17.25,100.30000000000001,3.1133332,305.0
10710,2.7313013076782227,-14.868536949157715,0.0,2.0,200131.12284472917,17.0,0.0,0.09511461108922958,240.9780731201172,500.87786865234375,,,11.294539451599121,5.890701770782471,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.948055555555556,872,1651,17.25,100.30000000000001,3.1133332,305.0,872,1651,17.25,100.30000000000001,3.1133332,305.0
10711,2.7222676277160645,-14.870481491088867,0.0,2.0,200131.12284645138,17.0,0.0,0.09511461108922958,236.789794921875,502.78558349609375,,,11.414292335510254,5.8607635498046875,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.948055555555556,872,1651,17.25,100.30000000000001,3.1133332,305.0,872,1650,17.25,100.2,3.1133332,305.0
10712,2.7132339477539062,-14.87242603302002,0.0,2.0,200131.1228481736,17.0,0.0,0.09511461108922958,234.72305297851562,502.78558349609375,,,11.47416877746582,5.8607635498046875,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.9483333333333337,872,1651,17.25,100.30000000000001,3.1133332,305.0,872,1650,17.25,100.2,3.1133332,305.0
10713,2.704200267791748,-14.874371528625488,0.0,1.0,200131.12284989582,17.0,0.0,0.09511461108922958,245.24050903320312,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9483333333333337,872,1651,17.25,100.30000000000001,3.1133332,305.0,872,1650,17.25,100.2,3.1133332,305.0
10714,2.69516658782959,-14.876313209533691,0.0,1.0,200131.12285161804,17.0,0.0,0.09511461108922958,247.39987182617188,,,,11.114911079406738,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9483333333333337,873,1651,17.25,99.9,3.1130555,305.0,872,1650,17.25,100.2,3.1133332,305.0
10715,2.686169385910034,-14.87822151184082,0.0,1.0,200131.1228533403,17.0,0.0,0.09511461108922958,249.5782928466797,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9483333333333337,873,1651,17.25,99.9,3.1130555,305.0,873,1650,17.25,99.80000000000001,3.1130555,305.0
10716,2.6771810054779053,-14.880117416381836,0.0,2.0,200131.1228550625,17.0,0.0,0.09511461108922958,247.39991760253906,506.6228332519531,,,11.114911079406738,5.800887107849121,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.9483333333333337,873,1651,17.25,99.9,3.1130555,305.0,873,1650,17.25,99.80000000000001,3.1130555,305.0
10717,2.6681926250457764,-14.882013320922852,0.0,2.0,200131.12285678473,17.0,0.0,0.09511461108922958,238.87489318847656,506.62286376953125,,,11.354415893554688,5.800887107849121,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.9483333333333337,873,1651,17.25,99.9,3.1130555,305.0,873,1650,17.25,99.80000000000001,3.1130555,305.0
10718,2.6592040061950684,-14.883909225463867,0.0,2.0,200131.12285850695,17.0,0.0,0.09511461108922958,238.87490844726562,502.78564453125,,,11.354415893554688,5.8607635498046875,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.9483333333333337,873,1651,17.25,99.9,3.1130555,305.0,873,1650,17.25,99.80000000000001,3.1130555,305.0
10719,2.6502156257629395,-14.885804176330566,0.0,1.0,200131.12286022917,17.0,0.0,0.09511461108922958,240.97825622558594,,,,11.294539451599121,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9486111111111115,873,1651,17.25,99.9,3.1130555,305.0,873,1650,17.25,99.80000000000001,3.1130555,305.0
10720,2.6412272453308105,-14.887700080871582,0.0,2.0,200131.1228619514,17.0,0.0,0.07814734429121017,238.87493896484375,389.3218078613281,,,11.354415893554688,7.836681842803955,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,2.9486111111111115,873,1651,17.25,99.9,3.1130555,305.0,873,1650,17.25,99.80000000000001,3.1130555,305.0
10721,2.6322388648986816,-14.889595985412598,0.0,3.0,200131.1228636736,17.0,0.0,0.07814734429121017,238.87496948242188,389.3218078613281,504.7006530761719,,11.354415893554688,7.836681842803955,5.830825328826904,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,2.9486111111111115,873,1651,17.25,99.9,3.1130555,305.0,873,1650,17.25,99.80000000000001,3.1130555,305.0
10722,2.623241662979126,-14.891499519348145,0.0,2.0,200131.12286539582,17.0,0.0,0.07814734429121017,238.87498474121094,386.2314147949219,,,11.354415893554688,7.8965582847595215,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,2.9486111111111115,873,1651,17.25,99.9,3.1130555,305.0,873,1650,17.25,99.80000000000001,3.1130555,305.0
10723,2.6142172813415527,-14.893423080444336,0.0,3.0,200131.12286711804,17.0,0.0,0.07814734429121017,236.7900390625,386.2314453125,504.7006530761719,,11.414292335510254,7.8965582847595215,5.830825328826904,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,2.9486111111111115,873,1651,17.25,99.9,3.1130555,305.0,873,1650,17.25,99.80000000000001,3.1130555,305.0
10724,2.6051931381225586,-14.895347595214844,0.0,3.0,200131.1228688403,17.0,0.0,0.07814734429121017,236.79005432128906,386.2314758300781,502.78570556640625,,11.414292335510254,7.8965582847595215,5.8607635498046875,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,5.0,0.0,2.9486111111111115,873,1651,17.25,99.9,3.1130555,305.0,873,1650,17.25,99.80000000000001,3.1130555,305.0
10725,2.5961687564849854,-14.897272109985352,0.0,3.0,200131.1228705625,17.0,0.0,0.07814734429121017,206.7534637451172,387.7735900878906,504.70068359375,,12.312437057495117,7.866620063781738,5.830825328826904,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,5.0,0.0,2.9488888888888893,874,1651,17.25,99.5,3.1130555,305.0,873,1650,17.25,99.80000000000001,3.1130555,305.0
10726,2.587144374847412,-14.89919662475586,0.0,3.0,200131.12287228473,17.0,0.0,0.07814734429121017,212.5262451171875,386.2314758300781,506.6229248046875,,12.132807731628418,7.8965582847595215,5.800887107849121,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,5.0,0.0,2.9488888888888893,874,1651,17.25,99.5,3.1130555,305.0,874,1650,17.25,99.5,3.1130555,305.0
10727,2.578120231628418,-14.901121139526367,0.0,3.0,200131.12287400695,17.0,0.0,0.07814734429121017,218.46018981933594,384.6955261230469,506.6229553222656,,11.953179359436035,7.926496505737305,5.800887107849121,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,5.0,0.0,2.9488888888888893,874,1650,17.25,99.5,3.1130555,305.0,874,1650,17.25,99.5,3.1130555,305.0
10728,2.5690696239471436,-14.90303897857666,0.0,3.0,200131.12287572917,17.0,0.0,0.07814734429121017,220.4747772216797,384.6955261230469,506.6229553222656,,11.893302917480469,7.926496505737305,5.800887107849121,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,5.0,0.0,2.9488888888888893,874,1650,17.25,99.5,3.1130555,305.0,874,1650,17.25,99.5,3.1130555,305.0
10729,2.5599734783172607,-14.904943466186523,0.0,2.0,200131.1228774514,17.0,0.0,0.07814734429121017,224.55984497070312,506.6229553222656,,,11.773550033569336,5.800887107849121,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.9488888888888893,874,1650,17.25,99.5,3.1130555,305.0,874,1650,17.25,99.5,3.1130555,305.0
10730,2.550877332687378,-14.906848907470703,0.0,2.0,200131.1228791736,17.0,0.0,0.07814734429121017,216.4640655517578,506.62298583984375,,,12.013055801391602,5.800887107849121,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.9488888888888893,874,1650,17.25,99.5,3.1130555,305.0,874,1650,17.25,99.5,3.1130555,305.0
10731,2.541781425476074,-14.908753395080566,0.0,1.0,200131.12288089583,17.0,0.0,0.07814734429121017,212.52633666992188,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9488888888888893,874,1650,17.25,99.5,3.1130555,305.0,874,1650,17.25,99.5,3.1130555,305.0
10732,2.5326852798461914,-14.910658836364746,0.0,1.0,200131.12288261804,17.0,0.0,0.07814734429121017,220.47483825683594,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.9491666666666667,874,1650,17.25,99.5,3.1130555,305.0,874,1650,17.25,99.5,3.1130555,305.0
10733,2.5235891342163086,-14.91256332397461,0.0,2.0,200131.12288434026,17.0,0.0,0.07814734429121017,220.47486877441406,500.87811279296875,,,11.893302917480469,5.890701770782471,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.9491666666666667,874,1650,17.25,99.5,3.1130555,305.0,874,1650,17.25,99.5,3.1130555,305.0
10734,2.514493227005005,-14.914468765258789,0.0,2.0,200131.1228860625,17.0,0.0,0.07814734429121017,220.47488403320312,498.9776916503906,,,11.893302917480469,5.920639514923096,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.9491666666666667,874,1650,17.25,99.5,3.1130555,305.0,874,1650,17.25,99.5,3.1130555,305.0
10735,2.505397081375122,-14.916375160217285,0.0,2.0,200131.12288778473,17.0,0.0,0.07814734429121017,222.508056640625,500.87811279296875,,,11.833426475524902,5.890701770782471,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.9491666666666667,874,1650,17.25,99.5,3.1130555,305.0,874,1650,17.25,99.5,3.1130555,305.0
10736,2.4963512420654297,-14.918310165405273,0.0,3.0,200131.12288950695,17.0,0.0,0.07814734429121017,222.50807189941406,345.9981384277344,498.97772216796875,,11.833426475524902,8.719858169555664,5.920639514923096,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,2.9491666666666667,875,1650,17.25,99.10000000000001,3.1127777,305.0,874,1650,17.25,99.5,3.1130555,305.0
10737,2.4873175621032715,-14.92025375366211,0.0,3.0,200131.12289122917,17.0,0.0,0.07814734429121017,220.47494506835938,337.721923828125,493.31951904296875,,11.893302917480469,8.899486541748047,6.010454177856445,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,2.9491666666666667,875,1650,17.25,99.10000000000001,3.1127777,305.0,875,1650,17.25,99.10000000000001,3.1127777,305.0
10738,2.4782841205596924,-14.922198295593262,0.0,3.0,200131.1228929514,17.0,0.0,0.07814734429121017,220.47496032714844,340.4584655761719,495.19842529296875,,11.893302917480469,8.83961009979248,5.980515956878662,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,2.9491666666666667,875,1650,17.25,99.10000000000001,3.1127777,305.0,875,1650,17.25,99.10000000000001,3.1127777,305.0
10739,2.4692506790161133,-14.924141883850098,0.0,3.0,200131.1228946736,17.0,0.0,0.07814734429121017,220.4749755859375,337.7219543457031,495.19842529296875,,11.893302917480469,8.899486541748047,5.980515956878662,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,2.9494444444444445,875,1650,17.25,99.10000000000001,3.1127777,305.0,875,1650,17.25,99.10000000000001,3.1127777,305.0
10740,2.460217237472534,-14.92608642578125,0.0,3.0,200131.12289639583,17.0,0.0,0.07814734429121017,222.50814819335938,348.8017883300781,495.1984558105469,,11.833426475524902,8.659981727600098,5.980515956878662,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,2.9494444444444445,875,1650,17.25,99.10000000000001,3.1127777,305.0,875,1650,17.25,99.10000000000001,3.1127777,305.0
10741,2.451183795928955,-14.928030014038086,0.0,3.0,200131.12289811805,17.0,0.0,0.07814734429121017,222.50816345214844,321.7586975097656,489.5830993652344,,11.833426475524902,9.258744239807129,6.070330619812012,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,2.9494444444444445,875,1650,17.25,99.10000000000001,3.1127777,305.0,875,1650,17.25,99.10000000000001,3.1127777,305.0
10742,2.442145824432373,-14.929971694946289,0.0,3.0,200131.12289984027,17.0,0.0,0.07814734429121017,224.56008911132812,324.3658447265625,487.72552490234375,,11.773550033569336,9.198868751525879,6.100268840789795,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,2.9494444444444445,875,1650,17.25,99.10000000000001,3.1127777,305.0,875,1650,17.25,99.10000000000001,3.1127777,305.0
10743,2.4330573081970215,-14.931900978088379,0.0,3.0,200131.1229015625,17.0,0.0,0.07814734429121017,222.50819396972656,324.3658447265625,491.44781494140625,,11.833426475524902,9.198868751525879,6.0403923988342285,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,2.9494444444444445,875,1650,17.25,99.10000000000001,3.1127777,305.0,875,1650,17.25,99.10000000000001,3.1127777,305.0
10744,2.42396879196167,-14.933829307556152,0.0,3.0,200131.12290328473,17.0,0.0,0.07814734429121017,222.50820922851562,337.7220458984375,493.319580078125,,11.833426475524902,8.899486541748047,6.010454177856445,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,2.9494444444444445,875,1650,17.25,99.10000000000001,3.1127777,305.0,875,1650,17.25,99.10000000000001,3.1127777,305.0
10745,2.4148802757263184,-14.935757637023926,0.0,2.0,200131.12290500695,17.0,0.0,0.07814734429121017,177.9036102294922,321.7587585449219,,,13.270458221435547,9.258744239807129,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,2.9494444444444445,875,1650,17.25,99.10000000000001,3.1127777,305.0,875,1650,17.25,99.10000000000001,3.1127777,305.0
10746,2.405791759490967,-14.9376859664917,0.0,2.0,200131.12290672917,17.0,0.0,0.07814734429121017,177.90362548828125,329.643798828125,,,13.270458221435547,9.079115867614746,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,2.9497222222222224,875,1650,17.25,99.10000000000001,3.1127777,305.0,875,1650,17.25,99.10000000000001,3.1127777,305.0
10747,2.3967032432556152,-14.939614295959473,0.0,2.0,200131.1229084514,17.0,0.0,0.07814734429121017,176.20521545410156,324.3659362792969,,,13.330334663391113,9.198868751525879,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,2.9497222222222224,876,1650,17.25,98.7,3.1125,305.0,875,1650,17.25,99.10000000000001,3.1127777,305.0
10748,2.3876259326934814,-14.941545486450195,0.0,2.0,200131.1229101736,17.0,0.0,0.07814734429121017,303.6788024902344,504.70086669921875,,,9.677879333496094,5.830825328826904,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.9497222222222224,876,1650,17.25,98.7,3.1125,305.0,876,1650,17.25,98.7,3.1125,305.0
10749,2.3785929679870605,-14.943489074707031,0.0,3.0,200131.12291189583,17.0,0.0,0.07814734429121017,176.2052459716797,303.6788330078125,544.1077270507812,,13.330334663391113,9.677879333496094,5.232061862945557,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,2.9497222222222224,876,1650,17.25,98.7,3.1125,305.0,876,1650,17.25,98.7,3.1125,305.0
10750,2.3695597648620605,-14.945432662963867,0.0,2.0,200131.12291361805,17.0,0.0,0.07814734429121017,176.20526123046875,504.7008972167969,,,13.330334663391113,5.830825328826904,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.9497222222222224,876,1650,17.25,98.7,3.1125,305.0,876,1650,17.25,98.7,3.1125,305.0
10751,2.3605265617370605,-14.94737720489502,0.0,2.0,200131.12291534027,17.0,0.0,0.07814734429121017,176.2052764892578,548.2060546875,,,13.330334663391113,5.172185897827148,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.9497222222222224,876,1650,17.25,98.7,3.1125,305.0,876,1650,17.25,98.7,3.1125,305.0
10752,2.3514935970306396,-14.949320793151855,0.0,1.0,200131.1229170625,17.0,0.0,0.07814734429121017,174.52308654785156,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.95,876,1650,17.25,98.7,3.1125,305.0,876,1650,17.25,98.7,3.1125,305.0
10753,2.3424603939056396,-14.951264381408691,0.0,2.0,200131.12291878473,17.0,0.0,0.07814734429121017,174.52310180664062,500.8782653808594,,,13.39021110534668,5.890701770782471,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,2.95,876,1650,17.25,98.7,3.1125,305.0,876,1650,17.25,98.7,3.1125,305.0
10754,2.3334271907806396,-14.953207969665527,0.0,2.0,200131.12292050695,17.0,0.0,0.07814734429121017,176.205322265625,500.8782653808594,,,13.330334663391113,5.890701770782471,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.95,876,1650,17.25,98.7,3.1125,305.0,876,1650,17.25,98.7,3.1125,305.0
10755,2.324390411376953,-14.95512580871582,0.0,3.0,200131.12292222917,17.0,0.0,0.07814734429121017,174.5231170654297,276.84307861328125,500.8782653808594,,13.39021110534668,10.336518287658691,5.890701770782471,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,2.95,876,1650,17.25,98.7,3.1125,305.0,876,1650,17.25,98.7,3.1125,305.0
10756,2.315349578857422,-14.957015037536621,0.0,2.0,200131.1229239514,17.0,0.0,0.07814734429121017,176.20535278320312,291.17266845703125,,,13.330334663391113,9.97726058959961,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,2.95,876,1650,17.25,98.7,3.1125,305.0,876,1650,17.25,98.7,3.1125,305.0