,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
19875,63.515201568603516,-3.48144793510437,0.0,1.0,200114.54319483333,17.0,0.0,0.09523016214370728,510.9851989746094,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.036666666666667,264,1765,68.0,176.10000000000002,13.203333,305.0,263,1765,68.125,176.20000000000002,13.203333,305.0
19876,63.52379608154297,-3.488560914993286,0.0,1.0,200114.54319655555,17.0,0.0,0.09523016214370728,508.8323974609375,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.036666666666667,264,1765,68.0,176.10000000000002,13.203333,305.0,263,1764,68.125,176.0,13.203333,305.0
19877,63.53239059448242,-3.4956774711608887,0.0,1.0,200114.54319827777,17.0,0.0,0.09523016214370728,504.55413818359375,,,,4.902742385864258,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.036666666666667,264,1765,68.0,176.10000000000002,13.203333,305.0,263,1764,68.125,176.0,13.203333,305.0
19878,63.54098129272461,-3.502798080444336,0.0,1.0,200114.5432,17.0,0.0,0.09523016214370728,498.2042541503906,,,,4.992556571960449,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.036666666666667,264,1764,68.0,176.0,13.203333,305.0,263,1764,68.125,176.0,13.203333,305.0
19879,63.549556732177734,-3.509917974472046,0.0,1.0,200114.54320172223,17.0,0.0,0.09523016214370728,500.3116760253906,,,,4.962618350982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.036666666666667,264,1764,68.0,176.0,13.203333,305.0,263,1764,68.125,176.0,13.203333,305.0
19880,63.558101654052734,-3.517035961151123,0.0,1.0,200114.54320344445,17.0,0.0,0.09523016214370728,504.5534973144531,,,,4.902742385864258,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.036666666666667,264,1764,68.0,176.0,13.203333,305.0,263,1764,68.125,176.0,13.203333,305.0
19881,63.566646575927734,-3.524158000946045,0.0,1.0,200114.54320516667,17.0,0.0,0.09523016214370728,489.7936706542969,,,,5.112309455871582,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.036666666666667,264,1764,68.0,176.0,13.203333,305.0,263,1764,68.125,176.0,13.203333,305.0
19882,63.575191497802734,-3.5312836170196533,0.0,2.0,200114.5432068889,17.0,0.0,0.09523016214370728,504.5530700683594,730.0388793945312,,,4.902742385864258,2.1783695220947266,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,13.036944444444444,264,1764,68.0,176.0,13.203333,305.0,263,1764,68.125,176.0,13.203333,305.0
19883,63.583736419677734,-3.5384132862091064,0.0,2.0,200114.5432086111,17.0,0.0,0.09523016214370728,469.22601318359375,730.0387573242188,,,5.411691188812256,2.1783695220947266,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,13.036944444444444,264,1764,68.0,176.0,13.203333,305.0,262,1764,68.25,176.0,13.203333,305.0
19884,63.592281341552734,-3.545546770095825,0.0,2.0,200114.54321033333,17.0,0.0,0.09523016214370728,479.3991394042969,730.0386352539062,,,5.26200008392334,2.1783695220947266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,13.036944444444444,264,1764,68.0,176.0,13.203333,305.0,262,1764,68.25,176.0,13.203333,305.0
19885,63.600826263427734,-3.5526833534240723,0.0,2.0,200114.54321205555,17.0,0.0,0.09523016214370728,473.26873779296875,727.1900024414062,,,5.3518147468566895,2.2083077430725098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,13.036944444444444,263,1764,68.125,176.0,13.203333,305.0,262,1764,68.25,176.0,13.203333,305.0
19886,63.60939025878906,-3.559791088104248,0.0,2.0,200114.54321377777,17.0,0.0,0.09523016214370728,481.4596862792969,738.6412353515625,,,5.232061862945557,2.088555097579956,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,13.036944444444444,263,1764,68.125,176.0,13.203333,305.0,262,1764,68.25,176.0,13.203333,305.0
19887,63.617958068847656,-3.5668885707855225,0.0,2.0,200114.5432155,17.0,0.0,0.09523016214370728,473.2682800292969,730.038330078125,,,5.3518147468566895,2.1783695220947266,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,13.036944444444444,263,1764,68.125,176.0,13.203333,305.0,262,1764,68.25,176.0,13.203333,305.0
19888,63.626529693603516,-3.5739898681640625,0.0,1.0,200114.54321722224,17.0,0.0,0.09523016214370728,475.3027038574219,,,,5.321876525878906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.036944444444444,263,1764,68.125,176.0,13.203333,305.0,262,1764,68.25,176.0,13.203333,305.0
19889,63.63509750366211,-3.581094980239868,0.0,1.0,200114.54321894445,17.0,0.0,0.09523016214370728,475.302490234375,,,,5.321876525878906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.037222222222223,263,1764,68.125,176.0,13.203333,305.0,262,1764,68.25,176.0,13.203333,305.0
19890,63.6436653137207,-3.5882041454315186,0.0,1.0,200114.54322066667,17.0,0.0,0.09523016214370728,479.3977966308594,,,,5.26200008392334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.037222222222223,263,1764,68.125,176.0,13.203333,305.0,262,1763,68.25,175.9,13.203333,305.0
19891,63.65223693847656,-3.5953171253204346,0.0,1.0,200114.5432223889,17.0,0.0,0.09523016214370728,489.79144287109375,,,,5.112309455871582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.037222222222223,263,1764,68.125,176.0,13.203333,305.0,262,1763,68.25,175.9,13.203333,305.0
19892,63.660804748535156,-3.6024513244628906,0.0,1.0,200114.5432241111,17.0,0.0,0.09523016214370728,479.3973388671875,,,,5.26200008392334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.037222222222223,263,1763,68.125,175.9,13.203333,305.0,262,1763,68.25,175.9,13.203333,305.0
19893,63.66940689086914,-3.609707832336426,0.0,1.0,200114.54322583333,17.0,0.0,0.09523016214370728,483.5279541015625,,,,5.202123641967773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.037222222222223,263,1763,68.125,175.9,13.203333,305.0,262,1763,68.25,175.9,13.203333,305.0
19894,63.67801284790039,-3.6169850826263428,0.0,1.0,200114.54322755555,17.0,0.0,0.09523016214370728,479.3968811035156,,,,5.26200008392334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.037222222222223,263,1763,68.125,175.9,13.203333,305.0,262,1763,68.25,175.9,13.203333,305.0
19895,63.686614990234375,-3.6242663860321045,0.0,1.0,200114.54322927777,17.0,0.0,0.09523016214370728,481.4576416015625,,,,5.232061862945557,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.0375,263,1763,68.125,175.9,13.203333,305.0,261,1763,68.25,175.9,13.203333,305.0
19896,63.695220947265625,-3.631551742553711,0.0,1.0,200114.543231,17.0,0.0,0.09523016214370728,481.4574279785156,,,,5.232061862945557,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.0375,263,1763,68.125,175.9,13.203333,305.0,261,1763,68.25,175.9,13.203333,305.0
19897,63.70382308959961,-3.638841152191162,0.0,1.0,200114.5432327222,17.0,0.0,0.09523016214370728,479.3962097167969,,,,5.26200008392334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.0375,262,1763,68.25,175.9,13.203333,305.0,261,1763,68.25,175.9,13.203333,305.0
19898,63.712425231933594,-3.646134614944458,0.0,1.0,200114.54323444446,17.0,0.0,0.09523016214370728,485.6055603027344,,,,5.172185897827148,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.0375,262,1763,68.25,175.9,13.203333,305.0,261,1763,68.25,175.9,13.203333,305.0
19899,63.721031188964844,-3.653383255004883,0.0,1.0,200114.54323616668,17.0,0.0,0.09523016214370728,487.6930236816406,,,,5.142247676849365,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.0375,262,1763,68.25,175.9,13.203333,305.0,261,1763,68.25,175.9,13.203333,305.0
19900,63.729644775390625,-3.660525321960449,0.0,1.0,200114.5432378889,17.0,0.0,0.09523016214370728,485.6051025390625,,,,5.172185897827148,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.0375,262,1763,68.25,175.9,13.203333,305.0,261,1763,68.25,175.9,13.203333,305.0
19901,63.73826217651367,-3.667668581008911,0.0,1.0,200114.5432396111,17.0,0.0,0.09523016214370728,483.5261535644531,,,,5.202123641967773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.0375,262,1763,68.25,175.9,13.203333,305.0,261,1763,68.25,175.9,13.203333,305.0
19902,63.74687576293945,-3.6748156547546387,0.0,1.0,200114.54324133333,17.0,0.0,0.09523016214370728,487.6923522949219,,,,5.142247676849365,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.037777777777778,262,1763,68.25,175.9,13.203333,305.0,261,1763,68.25,175.9,13.203333,305.0
19903,63.755489349365234,-3.681966781616211,0.0,1.0,200114.54324305555,17.0,0.0,0.09523016214370728,483.48455810546875,,,,5.202123641967773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.037777777777778,262,1763,68.25,175.9,13.203333,305.0,261,1762,68.25,175.8,13.203333,305.0
19904,63.764102935791016,-3.689121961593628,0.0,1.0,200114.54324477777,17.0,0.0,0.09523016214370728,485.5591125488281,,,,5.172185897827148,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.037777777777778,262,1763,68.25,175.9,13.203333,305.0,261,1762,68.25,175.8,13.203333,305.0
19905,63.7727165222168,-3.6962809562683105,0.0,1.0,200114.5432465,17.0,0.0,0.09523016214370728,491.8368835449219,,,,5.082371234893799,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.037777777777778,262,1763,68.25,175.9,13.203333,305.0,261,1762,68.25,175.8,13.203333,305.0
19906,63.78133010864258,-3.7034475803375244,0.0,1.0,200114.5432482222,17.0,0.0,0.09523016214370728,491.836669921875,,,,5.082371234893799,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.037777777777778,262,1762,68.25,175.8,13.203333,305.0,261,1762,68.25,175.8,13.203333,305.0
19907,63.78999710083008,-3.710768222808838,0.0,1.0,200114.54324994446,17.0,0.0,0.09523016214370728,491.8364562988281,,,,5.082371234893799,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.037777777777778,262,1762,68.25,175.8,13.203333,305.0,260,1762,68.25,175.8,13.203611,305.0
19908,63.798683166503906,-3.718158483505249,0.0,1.0,200114.54325166668,17.0,0.0,0.09523016214370728,496.03155517578125,,,,5.022494792938232,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.037777777777778,262,1762,68.25,175.8,13.203333,305.0,260,1762,68.25,175.8,13.203611,305.0
19909,63.807369232177734,-3.725553035736084,0.0,1.0,200114.5432533889,17.0,0.0,0.09523016214370728,496.0313415527344,,,,5.022494792938232,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.038055555555555,261,1762,68.25,175.8,13.203333,305.0,260,1762,68.25,175.8,13.203611,305.0
19910,63.81605529785156,-3.7329516410827637,0.0,1.0,200114.54325511112,17.0,0.0,0.09523016214370728,500.229248046875,,,,4.962618350982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.038055555555555,261,1762,68.25,175.8,13.203333,305.0,260,1762,68.25,175.8,13.203611,305.0
19911,63.82474136352539,-3.740354537963867,0.0,1.0,200114.54325683333,17.0,0.0,0.09523016214370728,500.2290344238281,,,,4.962618350982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.038055555555555,261,1762,68.25,175.8,13.203333,305.0,260,1762,68.25,175.8,13.203611,305.0
19912,63.83342742919922,-3.7477614879608154,0.0,1.0,200114.54325855555,17.0,0.0,0.09523016214370728,502.3411560058594,,,,4.932680606842041,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.038055555555555,261,1762,68.25,175.8,13.203333,305.0,260,1762,68.25,175.8,13.203611,305.0
19913,63.84211349487305,-3.755138397216797,0.0,1.0,200114.54326027777,17.0,0.0,0.09523016214370728,504.4622497558594,,,,4.902742385864258,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.038055555555555,261,1762,68.25,175.8,13.203333,305.0,260,1762,68.25,175.8,13.203611,305.0
19914,63.85063552856445,-3.7622838020324707,0.0,1.0,200114.543262,17.0,0.0,0.09523016214370728,508.7315368652344,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.038055555555555,261,1762,68.25,175.8,13.203333,305.0,260,1762,68.25,175.8,13.203611,305.0
19915,63.85915756225586,-3.769399642944336,0.0,0.0,200114.5432637222,17.0,0.0,0.09523016214370728,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.038055555555555,261,1762,68.25,175.8,13.203333,305.0,261,1762,68.25,175.8,13.203333,305.0
19916,63.867679595947266,-3.776519298553467,0.0,0.0,200114.54326544443,17.0,0.0,0.09523016214370728,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.038333333333334,261,1762,68.25,175.8,13.203333,305.0,261,1762,68.25,175.8,13.203333,305.0
19917,63.87620162963867,-3.7836430072784424,0.0,0.0,200114.54326716668,17.0,0.0,0.09523016214370728,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.038333333333334,261,1762,68.25,175.8,13.203333,305.0,261,1762,68.25,175.8,13.203333,305.0
19918,63.88472366333008,-3.7907707691192627,0.0,0.0,200114.5432688889,17.0,0.0,0.09523016214370728,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.038333333333334,261,1762,68.25,175.8,13.203333,305.0,261,1762,68.25,175.8,13.203333,305.0
19919,63.893245697021484,-3.7979185581207275,0.0,0.0,200114.54327061112,17.0,0.0,0.09523016214370728,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.038333333333334,261,1762,68.25,175.8,13.203333,305.0,261,1762,68.25,175.8,13.203333,305.0
19920,63.90179443359375,-3.80513334274292,0.0,0.0,200114.54327233334,17.0,0.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.038333333333334,260,1761,68.25,175.70000000000002,13.203611,305.0,260,1761,68.25,175.70000000000002,13.203611,305.0
19921,63.910343170166016,-3.8123583793640137,0.0,1.0,200114.54327405556,17.0,0.0,0.0950799509882927,746.8715209960938,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.038333333333334,260,1761,68.25,175.70000000000002,13.203611,305.0,260,1761,68.25,175.70000000000002,13.203611,305.0
19922,63.91889190673828,-3.819587230682373,0.0,1.0,200114.54327577777,17.0,0.0,0.0950799509882927,752.6934814453125,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.038611111111111,260,1761,68.25,175.70000000000002,13.203611,305.0,260,1761,68.25,175.70000000000002,13.203611,305.0
19923,63.92744064331055,-3.826820135116577,0.0,1.0,200114.5432775,17.0,0.0,0.0950799509882927,755.6213989257812,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.038611111111111,260,1761,68.25,175.70000000000002,13.203611,305.0,260,1761,68.25,175.70000000000002,13.203611,305.0
19924,63.93598937988281,-3.834057092666626,0.0,1.0,200114.5432792222,17.0,0.0,0.0950799509882927,749.776611328125,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.038611111111111,260,1761,68.25,175.70000000000002,13.203611,305.0,260,1761,68.25,175.70000000000002,13.203611,305.0
19925,63.94453811645508,-3.8412981033325195,0.0,0.0,200114.54328094443,17.0,0.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.038611111111111,260,1761,68.25,175.70000000000002,13.203611,305.0,260,1761,68.25,175.70000000000002,13.203611,305.0
19926,63.95308303833008,-3.848543167114258,0.0,0.0,200114.54328266668,17.0,0.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.038611111111111,260,1761,68.25,175.70000000000002,13.203611,305.0,260,1761,68.25,175.70000000000002,13.203611,305.0
19927,63.96162796020508,-3.855833053588867,0.0,0.0,200114.5432843889,17.0,0.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.038611111111111,260,1761,68.25,175.70000000000002,13.203611,305.0,260,1761,68.25,175.70000000000002,13.203611,305.0
19928,63.97016906738281,-3.863159656524658,0.0,0.0,200114.54328611112,17.0,0.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.038611111111111,260,1761,68.25,175.70000000000002,13.203611,305.0,260,1761,68.25,175.70000000000002,13.203611,305.0
19929,63.97870635986328,-3.870490312576294,0.0,0.0,200114.54328783334,17.0,0.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.03888888888889,260,1761,68.25,175.70000000000002,13.203611,305.0,260,1761,68.25,175.70000000000002,13.203611,305.0
19930,63.987247467041016,-3.8778250217437744,0.0,0.0,200114.54328955556,17.0,0.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.03888888888889,260,1761,68.25,175.70000000000002,13.203611,305.0,260,1761,68.25,175.70000000000002,13.203611,305.0
19931,63.99578857421875,-3.8851637840270996,0.0,0.0,200114.54329127778,17.0,0.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.03888888888889,260,1761,68.25,175.70000000000002,13.203611,305.0,260,1761,68.25,175.70000000000002,13.203611,305.0
19932,64.00432586669922,-3.8925065994262695,0.0,0.0,200114.543293,17.0,0.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.03888888888889,259,1761,68.375,175.70000000000002,13.203611,305.0,259,1761,68.375,175.70000000000002,13.203611,305.0
19933,64.01289367675781,-3.899832010269165,0.0,0.0,200114.5432947222,17.0,0.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.03888888888889,259,1761,68.375,175.70000000000002,13.203611,305.0,259,1761,68.375,175.70000000000002,13.203611,305.0
19934,64.02147674560547,-3.907151222229004,0.0,0.0,200114.54329644443,17.0,0.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.03888888888889,259,1760,68.375,175.60000000000002,13.203611,305.0,259,1760,68.375,175.60000000000002,13.203611,305.0
19935,64.0300521850586,-3.9144744873046875,0.0,0.0,200114.54329816665,17.0,0.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.03888888888889,259,1760,68.375,175.60000000000002,13.203611,305.0,259,1760,68.375,175.60000000000002,13.203611,305.0
19936,64.03863525390625,-3.921801805496216,0.0,0.0,200114.5432998889,17.0,0.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.039166666666667,259,1760,68.375,175.60000000000002,13.203611,305.0,259,1760,68.375,175.60000000000002,13.203611,305.0
19937,64.0472183227539,-3.929133415222168,0.0,0.0,200114.54330161112,17.0,0.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.039166666666667,259,1760,68.375,175.60000000000002,13.203611,305.0,259,1760,68.375,175.60000000000002,13.203611,305.0
19938,64.05579376220703,-3.936469078063965,0.0,1.0,200114.54330333334,17.0,0.0,0.0950799509882927,773.3443603515625,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.039166666666667,259,1760,68.375,175.60000000000002,13.203611,305.0,259,1760,68.375,175.60000000000002,13.203611,305.0
19939,64.06437683105469,-3.9438087940216064,0.0,0.0,200114.54330505556,17.0,0.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.039166666666667,259,1760,68.375,175.60000000000002,13.203611,305.0,259,1760,68.375,175.60000000000002,13.203611,305.0
19940,64.07294464111328,-3.9511613845825195,0.0,1.0,200114.54330677778,17.0,0.0,0.0950799509882927,779.334228515625,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.039166666666667,259,1760,68.375,175.60000000000002,13.203611,305.0,258,1760,68.5,175.60000000000002,13.203611,305.0
19941,64.08145904541016,-3.958552598953247,0.0,1.0,200114.5433085,17.0,0.0,0.0950799509882927,779.3341674804688,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.039166666666667,259,1760,68.375,175.60000000000002,13.203611,305.0,258,1760,68.5,175.60000000000002,13.203611,305.0
19942,64.08997344970703,-3.9659509658813477,0.0,1.0,200114.54331022222,17.0,0.0,0.0950799509882927,779.3341064453125,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.039444444444444,259,1760,68.375,175.60000000000002,13.203611,305.0,258,1760,68.5,175.60000000000002,13.203611,305.0
19943,64.0984878540039,-3.973353624343872,0.0,1.0,200114.54331194444,17.0,0.0,0.0950799509882927,779.3340454101562,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.039444444444444,259,1760,68.375,175.60000000000002,13.203611,305.0,258,1760,68.5,175.60000000000002,13.203611,305.0
19944,64.10700225830078,-3.980760335922241,0.0,0.0,200114.54331366665,17.0,0.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.039444444444444,258,1760,68.5,175.60000000000002,13.203611,305.0,258,1760,68.5,175.60000000000002,13.203611,305.0
19945,64.11551666259766,-3.988171339035034,0.0,1.0,200114.5433153889,17.0,0.0,0.0950799509882927,779.3338623046875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.039444444444444,258,1760,68.5,175.60000000000002,13.203611,305.0,258,1760,68.5,175.60000000000002,13.203611,305.0
19946,64.12403106689453,-3.9955482482910156,0.0,1.0,200114.54331711112,17.0,0.0,0.0950799509882927,800.5684814453125,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.039444444444444,258,1760,68.5,175.60000000000002,13.203611,305.0,258,1759,68.5,175.5,13.203611,305.0
19947,64.13255310058594,-4.002830505371094,0.0,1.0,200114.54331883334,17.0,0.0,0.0950799509882927,791.404052734375,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.039444444444444,258,1759,68.5,175.5,13.203611,305.0,258,1759,68.5,175.5,13.203611,305.0
19948,64.14106750488281,-4.010112285614014,0.0,1.0,200114.54332055556,17.0,0.0,0.0950799509882927,828.5906982421875,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.039444444444444,258,1759,68.5,175.5,13.203611,305.0,258,1759,68.5,175.5,13.203611,305.0
19949,64.14958953857422,-4.017398357391357,0.0,1.0,200114.54332227778,17.0,0.0,0.0950799509882927,800.5682983398438,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.039722222222222,258,1759,68.5,175.5,13.203611,305.0,258,1759,68.5,175.5,13.203611,305.0