,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9214,16.353683471679688,160.5102081298828,0.0,0.0,200130.64128628242,17.0,0.0,0.09526482969522476,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.390833333333333,736,3405,29.375,-127.9,15.557222,167.0,736,3405,29.375,-127.9,15.557222,167.0
9215,16.344682693481445,160.50814819335938,0.0,0.0,200130.64128800464,17.0,0.0,0.09526482969522476,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.390833333333333,736,3405,29.375,-127.9,15.557222,167.0,736,3405,29.375,-127.9,15.557222,167.0
9216,16.335681915283203,160.50608825683594,0.0,0.0,200130.64128972686,17.0,0.0,0.09526482969522476,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.390833333333333,736,3405,29.375,-127.9,15.557222,167.0,736,3405,29.375,-127.9,15.557222,167.0
9217,16.32668113708496,160.50404357910156,0.0,0.0,200130.64129144908,17.0,0.0,0.09526482969522476,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.390833333333333,736,3405,29.375,-127.9,15.557222,167.0,736,3405,29.375,-127.9,15.557222,167.0
9218,16.317672729492188,160.5020294189453,0.0,0.0,200130.6412931713,17.0,0.0,0.09526482969522476,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.390833333333333,736,3405,29.375,-127.9,15.557222,167.0,736,3405,29.375,-127.9,15.557222,167.0
9219,16.308664321899414,160.5,0.0,1.0,200130.64129489352,17.0,0.0,0.09526482969522476,801.2249145507812,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.390833333333333,736,3404,29.25,-128.1,15.557222,167.0,736,3405,29.375,-127.9,15.557222,167.0
9220,16.299654006958008,160.49798583984375,0.0,1.0,200130.64129661574,17.0,0.0,0.09526482969522476,804.0726928710938,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.39111111111111,737,3404,29.25,-127.9,15.557222,167.0,736,3405,29.375,-127.9,15.557222,167.0
9221,16.290645599365234,160.4959716796875,0.0,0.0,200130.64129833796,17.0,0.0,0.09526482969522476,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.39111111111111,737,3404,29.25,-127.9,15.557222,167.0,737,3404,29.25,-127.9,15.557222,167.0
9222,16.28163719177246,160.49395751953125,0.0,0.0,200130.64130006018,17.0,0.0,0.09526482969522476,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.39111111111111,737,3404,29.25,-127.9,15.557222,167.0,737,3404,29.25,-127.9,15.557222,167.0
9223,16.272628784179688,160.491943359375,0.0,1.0,200130.6413017824,17.0,0.0,0.09526482969522476,815.565185546875,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.39111111111111,737,3404,29.25,-127.9,15.557222,167.0,737,3404,29.25,-127.9,15.557222,167.0
9224,16.26361656188965,160.48992919921875,0.0,1.0,200130.64130350464,17.0,0.0,0.09526482969522476,804.072998046875,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.39111111111111,737,3404,29.25,-127.9,15.557222,167.0,737,3404,29.25,-127.9,15.557222,167.0
9225,16.254594802856445,160.48789978027344,0.0,1.0,200130.64130522686,17.0,0.0,0.09526482969522476,809.798828125,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.39111111111111,737,3404,29.25,-127.9,15.557222,167.0,737,3404,29.25,-127.9,15.557222,167.0
9226,16.245574951171875,160.48587036132812,0.0,1.0,200130.64130694908,17.0,0.0,0.09526482969522476,798.3837890625,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.39111111111111,737,3404,29.25,-127.9,15.557222,167.0,737,3404,29.25,-127.9,15.557222,167.0
9227,16.236553192138672,160.4838409423828,0.0,1.0,200130.6413086713,17.0,0.0,0.09526482969522476,798.3839111328125,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.391388888888889,737,3404,29.25,-127.9,15.557222,167.0,737,3404,29.25,-127.9,15.557222,167.0
9228,16.22753143310547,160.4818115234375,0.0,1.0,200130.64131039352,17.0,0.0,0.09526482969522476,798.3839721679688,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.391388888888889,737,3404,29.25,-127.9,15.557222,167.0,737,3404,29.25,-127.9,15.557222,167.0
9229,16.218509674072266,160.4797821044922,0.0,1.0,200130.64131211574,17.0,0.0,0.09526482969522476,798.3840942382812,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.391388888888889,737,3404,29.25,-127.9,15.557222,167.0,737,3404,29.25,-127.9,15.557222,167.0
9230,16.209487915039062,160.47775268554688,0.0,1.0,200130.64131383796,17.0,0.0,0.09526482969522476,798.3841552734375,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.391388888888889,737,3404,29.25,-127.9,15.557222,167.0,737,3404,29.25,-127.9,15.557222,167.0
9231,16.200468063354492,160.47572326660156,0.0,1.0,200130.64131556018,17.0,0.0,0.09526482969522476,798.3842163085938,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.391388888888889,737,3404,29.25,-127.9,15.557222,167.0,737,3404,29.25,-127.9,15.557222,167.0
9232,16.19145393371582,160.4737091064453,0.0,1.0,200130.6413172824,17.0,0.0,0.09526482969522476,798.3843383789062,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.391388888888889,738,3404,29.125,-127.80000000000001,15.557222,167.0,738,3404,29.125,-127.80000000000001,15.557222,167.0
9233,16.182445526123047,160.47169494628906,0.0,1.0,200130.64131900464,17.0,0.0,0.09526482969522476,804.0592651367188,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.391388888888889,738,3404,29.125,-127.80000000000001,15.557222,167.0,738,3404,29.125,-127.80000000000001,15.557222,167.0
9234,16.173437118530273,160.4696807861328,0.0,1.0,200130.64132072686,17.0,0.0,0.09526482969522476,801.2169189453125,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.391666666666666,738,3404,29.125,-127.80000000000001,15.557222,167.0,738,3404,29.125,-127.80000000000001,15.557222,167.0
9235,16.164426803588867,160.4676513671875,0.0,1.0,200130.64132244908,17.0,0.0,0.09526482969522476,806.9119873046875,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.391666666666666,738,3404,29.125,-127.80000000000001,15.557222,167.0,738,3404,29.125,-127.80000000000001,15.557222,167.0
9236,16.155418395996094,160.46563720703125,0.0,1.0,200130.6413241713,17.0,0.0,0.09526482969522476,806.912109375,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.391666666666666,738,3404,29.125,-127.80000000000001,15.557222,167.0,738,3404,29.125,-127.80000000000001,15.557222,167.0
9237,16.14640998840332,160.463623046875,0.0,1.0,200130.64132589352,17.0,0.0,0.09526482969522476,806.9121704101562,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.391666666666666,738,3404,29.125,-127.80000000000001,15.557222,167.0,738,3404,29.125,-127.80000000000001,15.557222,167.0
9238,16.137399673461914,160.46160888671875,0.0,1.0,200130.64132761574,17.0,0.0,0.09526482969522476,806.9122314453125,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.391666666666666,738,3404,29.125,-127.80000000000001,15.557222,167.0,738,3404,29.125,-127.80000000000001,15.557222,167.0
9239,16.128337860107422,160.45956420898438,0.0,1.0,200130.64132933796,17.0,0.0,0.09526482969522476,806.912353515625,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.391666666666666,738,3404,29.125,-127.80000000000001,15.557222,167.0,738,3404,29.125,-127.80000000000001,15.557222,167.0
9240,16.119272232055664,160.45750427246094,0.0,1.0,200130.64133106018,17.0,0.0,0.09526482969522476,804.0598754882812,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.391944444444444,738,3404,29.125,-127.80000000000001,15.557222,167.0,738,3404,29.125,-127.80000000000001,15.557222,167.0
9241,16.11020851135254,160.45545959472656,0.0,1.0,200130.6413327824,17.0,0.0,0.09526482969522476,806.9124755859375,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.391944444444444,738,3404,29.125,-127.80000000000001,15.557222,167.0,738,3404,29.125,-127.80000000000001,15.557222,167.0
9242,16.10114288330078,160.45339965820312,0.0,1.0,200130.64133450462,17.0,0.0,0.09526482969522476,812.6480712890625,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.391944444444444,738,3404,29.125,-127.80000000000001,15.557222,167.0,738,3404,29.125,-127.80000000000001,15.557222,167.0
9243,16.092077255249023,160.45135498046875,0.0,1.0,200130.64133622686,17.0,0.0,0.09526482969522476,812.6481323242188,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.391944444444444,739,3404,29.125,-127.60000000000001,15.557222,167.0,739,3404,29.125,-127.60000000000001,15.557222,167.0
9244,16.08301544189453,160.4492950439453,0.0,1.0,200130.64133794908,17.0,0.0,0.09526482969522476,809.775390625,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.391944444444444,739,3404,29.125,-127.60000000000001,15.557222,167.0,739,3404,29.125,-127.60000000000001,15.557222,167.0
9245,16.073993682861328,160.447265625,0.0,1.0,200130.6413396713,17.0,0.0,0.09526482969522476,809.7755126953125,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.391944444444444,739,3404,29.125,-127.60000000000001,15.557222,167.0,739,3404,29.125,-127.60000000000001,15.557222,167.0
9246,16.064973831176758,160.44525146484375,0.0,1.0,200130.64134139352,17.0,0.0,0.09526482969522476,801.2178955078125,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.391944444444444,739,3404,29.125,-127.60000000000001,15.557222,167.0,739,3404,29.125,-127.60000000000001,15.557222,167.0
9247,16.055952072143555,160.44322204589844,0.0,1.0,200130.64134311574,17.0,0.0,0.09526482969522476,806.9130249023438,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.392222222222221,739,3404,29.125,-127.60000000000001,15.557222,167.0,739,3404,29.125,-127.60000000000001,15.557222,167.0
9248,16.046932220458984,160.44119262695312,0.0,1.0,200130.64134483796,17.0,0.0,0.09526482969522476,801.2180786132812,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.392222222222221,739,3404,29.125,-127.60000000000001,15.557222,167.0,739,3404,29.125,-127.60000000000001,15.557222,167.0
9249,16.03791046142578,160.4391632080078,0.0,1.0,200130.64134656018,17.0,0.0,0.09526482969522476,804.0606079101562,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.392222222222221,739,3404,29.125,-127.60000000000001,15.557222,167.0,739,3404,29.125,-127.60000000000001,15.557222,167.0
9250,16.028888702392578,160.4371337890625,0.0,1.0,200130.6413482824,17.0,0.0,0.09526482969522476,809.77587890625,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.392222222222221,739,3404,29.125,-127.60000000000001,15.557222,167.0,739,3404,29.125,-127.60000000000001,15.557222,167.0
9251,16.019868850708008,160.43511962890625,0.0,1.0,200130.64135000462,17.0,0.0,0.09526482969522476,806.913330078125,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.392222222222221,739,3404,29.125,-127.60000000000001,15.557222,167.0,739,3404,29.125,-127.60000000000001,15.557222,167.0
9252,16.010852813720703,160.43309020996094,0.0,1.0,200130.64135172684,17.0,0.0,0.09526482969522476,806.9133911132812,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.392222222222221,739,3404,29.125,-127.60000000000001,15.557222,167.0,739,3404,29.125,-127.60000000000001,15.557222,167.0
9253,16.00184440612793,160.4310760498047,0.0,1.0,200130.6413534491,17.0,0.0,0.09526482969522476,809.776123046875,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.392222222222221,739,3404,29.125,-127.60000000000001,15.557222,167.0,739,3404,29.125,-127.60000000000001,15.557222,167.0
9254,15.992834091186523,160.4290771484375,0.0,1.0,200130.6413551713,17.0,0.0,0.09526482969522476,809.7761840820312,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.3925,740,3404,29.0,-127.4,15.557222,167.0,740,3404,29.0,-127.4,15.557222,167.0
9255,15.983823776245117,160.42706298828125,0.0,1.0,200130.64135689352,17.0,0.0,0.09526482969522476,812.6491088867188,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.3925,740,3404,29.0,-127.4,15.557222,167.0,740,3404,29.0,-127.4,15.557222,167.0
9256,15.974814414978027,160.425048828125,0.0,1.0,200130.64135861574,17.0,0.0,0.09526482969522476,809.7763671875,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.3925,740,3404,29.0,-127.4,15.557222,167.0,740,3404,29.0,-127.4,15.557222,167.0
9257,15.965804100036621,160.42303466796875,0.0,1.0,200130.64136033796,17.0,0.0,0.09526482969522476,804.061279296875,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.3925,740,3404,29.0,-127.4,15.557222,167.0,740,3404,29.0,-127.4,15.557222,167.0
9258,15.956794738769531,160.4210205078125,0.0,2.0,200130.64136206018,17.0,0.0,0.09526482969522476,806.9138793945312,957.5999145507812,,,1.9688024520874023,0.5018326044082642,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,15.3925,740,3404,29.0,-127.4,15.557222,167.0,740,3404,29.0,-127.4,15.557222,167.0
9259,15.94778823852539,160.41903686523438,0.0,1.0,200130.6413637824,17.0,0.0,0.09526482969522476,804.0614624023438,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.3925,740,3404,29.0,-127.4,15.557222,167.0,740,3404,29.0,-127.4,15.557222,167.0
9260,15.938783645629883,160.41705322265625,0.0,1.0,200130.64136550462,17.0,0.0,0.09526482969522476,804.0615234375,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.3925,740,3404,29.0,-127.4,15.557222,167.0,740,3404,29.0,-127.4,15.557222,167.0
9261,15.929778099060059,160.41506958007812,0.0,1.0,200130.64136722684,17.0,0.0,0.09526482969522476,804.0615844726562,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.392777777777777,740,3404,29.0,-127.4,15.557222,167.0,740,3404,29.0,-127.4,15.557222,167.0
9262,15.92077350616455,160.4130859375,0.0,1.0,200130.6413689491,17.0,0.0,0.09526482969522476,804.0617065429688,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.392777777777777,740,3404,29.0,-127.4,15.557222,167.0,740,3404,29.0,-127.4,15.557222,167.0
9263,15.911767959594727,160.41110229492188,0.0,2.0,200130.6413706713,17.0,0.0,0.09526482969522476,804.061767578125,918.7520141601562,,,1.9987406730651855,0.8610905408859253,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,15.392777777777777,740,3404,29.0,-127.4,15.557222,167.0,740,3404,29.0,-127.4,15.557222,167.0
9264,15.902762413024902,160.40911865234375,0.0,1.0,200130.64137239353,17.0,0.0,0.09526482969522476,804.0618286132812,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.392777777777777,740,3404,29.0,-127.4,15.557222,167.0,740,3404,29.0,-127.4,15.557222,167.0
9408,14.604097366333008,160.1191864013672,0.0,1.0,200130.64162039352,17.0,0.0,0.09506839513778687,112.69464111328125,,,,16.084646224975586,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.398888888888889,753,3401,27.875,-125.60000000000001,15.565278,167.0,753,3401,27.875,-125.60000000000001,15.565278,167.0
9409,14.595085144042969,160.1171875,0.0,1.0,200130.64162211574,17.0,0.0,0.09506839513778687,927.4478149414062,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.398888888888889,754,3401,27.75,-125.4,15.565278,167.0,754,3401,27.75,-125.4,15.565278,167.0
9410,14.58607292175293,160.11520385742188,0.0,0.0,200130.64162383796,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.398888888888889,754,3401,27.75,-125.4,15.565278,167.0,754,3401,27.75,-125.4,15.565278,167.0
9411,14.57706069946289,160.1132049560547,0.0,0.0,200130.64162556018,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.398888888888889,754,3401,27.75,-125.4,15.565278,167.0,754,3401,27.75,-125.4,15.565278,167.0
9412,14.568048477172852,160.1112060546875,0.0,1.0,200130.6416272824,17.0,0.0,0.09506839513778687,110.34668731689453,,,,16.204397201538086,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.398888888888889,754,3401,27.75,-125.4,15.565278,167.0,753,3401,27.875,-125.60000000000001,15.565278,167.0
9413,14.559026718139648,160.10922241210938,0.0,1.0,200130.64162900462,17.0,0.0,0.09506839513778687,889.7093505859375,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.398888888888889,754,3401,27.75,-125.4,15.565278,167.0,754,3401,27.75,-125.4,15.565278,167.0
9414,14.550005912780762,160.10723876953125,0.0,2.0,200130.64163072684,17.0,0.0,0.09506839513778687,117.5434341430664,874.3502197265625,,,15.84514045715332,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.398888888888889,754,3401,27.75,-125.4,15.565278,167.0,754,3401,27.75,-125.4,15.565278,167.0
9415,14.540984153747559,160.10525512695312,0.0,1.0,200130.6416324491,17.0,0.0,0.09506839513778687,847.2403564453125,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.399166666666666,754,3401,27.75,-125.4,15.565278,167.0,754,3401,27.75,-125.4,15.565278,167.0
9416,14.531962394714355,160.103271484375,0.0,2.0,200130.6416341713,17.0,0.0,0.09506839513778687,109.19132232666016,865.2369995117188,,,16.26427459716797,1.3700393438339233,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.399166666666666,754,3401,27.75,-125.4,15.565278,167.0,754,3401,27.75,-125.4,15.565278,167.0
9417,14.522940635681152,160.10128784179688,0.0,2.0,200130.64163589352,17.0,0.0,0.09506839513778687,111.5153579711914,859.2001953125,,,16.144521713256836,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.399166666666666,754,3401,27.75,-125.4,15.565278,167.0,754,3401,27.75,-125.4,15.565278,167.0
9418,14.51391887664795,160.09930419921875,0.0,2.0,200130.64163761574,17.0,0.0,0.09506839513778687,111.5154800415039,856.1976928710938,,,16.144521713256836,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.399166666666666,754,3400,27.75,-125.60000000000001,15.565278,167.0,754,3401,27.75,-125.4,15.565278,167.0
9419,14.504901885986328,160.09730529785156,0.0,1.0,200130.64163933796,17.0,0.0,0.09506839513778687,110.34754943847656,,,,16.204397201538086,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.399166666666666,754,3400,27.75,-125.60000000000001,15.565278,167.0,754,3401,27.75,-125.4,15.565278,167.0
9420,14.495891571044922,160.09524536132812,0.0,1.0,200130.64164106018,17.0,0.0,0.09506839513778687,111.51573181152344,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.399166666666666,755,3400,27.625,-125.4,15.565278,167.0,754,3401,27.75,-125.4,15.565278,167.0
9421,14.486882209777832,160.09320068359375,0.0,1.0,200130.6416427824,17.0,0.0,0.09506839513778687,886.6241455078125,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.399166666666666,755,3400,27.625,-125.4,15.565278,167.0,755,3400,27.625,-125.4,15.565278,167.0
9422,14.477872848510742,160.09115600585938,0.0,1.0,200130.64164450462,17.0,0.0,0.09506839513778687,113.88936614990234,,,,16.024768829345703,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.399444444444445,755,3400,27.625,-125.4,15.565278,167.0,754,3401,27.75,-125.4,15.565278,167.0
9423,14.468862533569336,160.089111328125,0.0,2.0,200130.64164622684,17.0,0.0,0.09506839513778687,111.51610565185547,801.0083618164062,,,16.144521713256836,2.0286788940429688,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.399444444444445,755,3400,27.625,-125.4,15.565278,167.0,754,3401,27.75,-125.4,15.565278,167.0
9424,14.459853172302246,160.08705139160156,0.0,2.0,200130.6416479491,17.0,0.0,0.09506839513778687,112.6966552734375,801.0084228515625,,,16.084646224975586,2.0286788940429688,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.399444444444445,755,3400,27.625,-125.4,15.565278,167.0,754,3401,27.75,-125.4,15.565278,167.0
9425,14.45084285736084,160.0850067138672,0.0,2.0,200130.6416496713,17.0,0.0,0.09506839513778687,109.19242858886719,798.2052612304688,,,16.26427459716797,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.399444444444445,755,3400,27.625,-125.4,15.565278,167.0,755,3401,27.75,-125.2,15.565278,167.0
9426,14.44186019897461,160.0830078125,0.0,2.0,200130.64165139353,17.0,0.0,0.09506839513778687,108.04882049560547,798.205322265625,,,16.32415008544922,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.399444444444445,755,3400,27.625,-125.4,15.565278,167.0,755,3401,27.75,-125.2,15.565278,167.0
9427,14.432892799377441,160.08102416992188,0.0,2.0,200130.64165311574,17.0,0.0,0.09506839513778687,111.5166015625,803.8217163085938,,,16.144521713256836,1.9987406730651855,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.399444444444445,755,3400,27.625,-125.4,15.565278,167.0,755,3401,27.75,-125.2,15.565278,167.0
9428,14.42392635345459,160.07904052734375,0.0,2.0,200130.64165483796,17.0,0.0,0.09506839513778687,110.3486557006836,798.2055053710938,,,16.204397201538086,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.399444444444445,755,3400,27.625,-125.4,15.565278,167.0,755,3401,27.75,-125.2,15.565278,167.0
9429,14.414959907531738,160.07705688476562,0.0,2.0,200130.64165656018,17.0,0.0,0.09506839513778687,110.34878540039062,798.20556640625,,,16.204397201538086,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.399722222222222,755,3400,27.625,-125.4,15.565278,167.0,755,3401,27.75,-125.2,15.565278,167.0