,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13000,51.067604064941406,-127.484375,0.05533333495259285,1.0,200702.91037776158,1.0,255.0,0.09597012400627136,729.1683349609375,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.848888888888887,389,525,59.125,-167.8,22.016388,664.0,388,525,59.25,-167.8,22.01361,664.0
13001,51.07639694213867,-127.48825073242188,0.04899999871850014,1.0,200702.9103794838,1.0,255.0,0.09597012400627136,731.9409790039062,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.848888888888887,389,525,59.125,-167.8,22.016388,664.0,388,525,59.25,-167.8,22.01361,664.0
13002,51.0851936340332,-127.49213409423828,0.05066666752099991,1.0,200702.91038120602,1.0,255.0,0.09597012400627136,731.9408569335938,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.848888888888887,389,525,59.125,-167.8,22.016388,664.0,388,525,59.25,-167.8,22.01361,664.0
13003,51.09398651123047,-127.49600982666016,0.032999999821186066,1.0,200702.91038292824,1.0,255.0,0.09597012400627136,729.1681518554688,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.849166666666665,389,525,59.125,-167.8,22.016388,664.0,388,525,59.25,-167.8,22.01361,664.0
13004,51.102783203125,-127.49989318847656,0.032999999821186066,1.0,200702.91038465046,1.0,255.0,0.09597012400627136,838.08837890625,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.849166666666665,388,525,59.25,-167.8,22.01361,664.0,388,525,59.25,-167.8,22.01361,664.0
13005,51.11161422729492,-127.5037612915039,0.0820000022649765,1.0,200702.91038637268,1.0,255.0,0.09597012400627136,734.9686889648438,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.849166666666665,388,524,59.25,-167.9,22.01361,664.0,388,525,59.25,-167.8,22.01361,664.0
13006,51.12046813964844,-127.50762939453125,0.07733333110809326,1.0,200702.9103880949,1.0,255.0,0.09597012400627136,734.9683837890625,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.849166666666665,388,524,59.25,-167.9,22.01361,664.0,388,525,59.25,-167.8,22.01361,664.0
13007,51.12931823730469,-127.51148986816406,0.05433333292603493,1.0,200702.91038981712,1.0,255.0,0.09597012400627136,743.2415771484375,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.849166666666665,388,524,59.25,-167.9,22.01361,664.0,388,525,59.25,-167.8,22.01361,664.0
13008,51.1381721496582,-127.5153579711914,0.1446666717529297,1.0,200702.91039153936,1.0,255.0,0.09597012400627136,789.591552734375,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.849166666666665,388,524,59.25,-167.9,22.01361,664.0,388,524,59.25,-167.9,22.01361,664.0
13009,51.14702224731445,-127.51922607421875,0.2809999883174896,1.0,200702.91039326158,1.0,255.0,0.09597012400627136,780.6697998046875,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.849166666666665,388,524,59.25,-167.9,22.01361,664.0,388,524,59.25,-167.9,22.01361,664.0
13010,51.15587615966797,-127.5230941772461,0.2903333306312561,1.0,200702.9103949838,1.0,255.0,0.09597012400627136,801.437744140625,,,,1.9089261293411255,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.849444444444444,388,524,59.25,-167.9,22.01361,664.0,388,524,59.25,-167.9,22.01361,664.0
13011,51.16472625732422,-127.52696228027344,0.23233333230018616,0.0,200702.91039670602,1.0,255.0,0.09597012400627136,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.849444444444444,388,524,59.25,-167.9,22.01361,664.0,388,524,59.25,-167.9,22.01361,664.0
13012,51.17357635498047,-127.53085327148438,0.12466666847467422,0.0,200702.91039842824,1.0,255.0,0.09597012400627136,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.849444444444444,388,524,59.25,-167.9,22.01361,664.0,388,524,59.25,-167.9,22.01361,664.0
13013,51.18239212036133,-127.53482055664062,0.15000000596046448,0.0,200702.91040015046,1.0,255.0,0.09597012400627136,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.849444444444444,388,524,59.25,-167.9,22.01361,664.0,388,524,59.25,-167.9,22.01361,664.0
13014,51.19121170043945,-127.53880310058594,0.27266666293144226,0.0,200702.91040187268,1.0,255.0,0.09597012400627136,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.849444444444444,388,524,59.25,-167.9,22.01361,664.0,388,524,59.25,-167.9,22.01361,664.0
13015,51.20003128051758,-127.54278564453125,0.2993333339691162,0.0,200702.9104035949,1.0,255.0,0.09597012400627136,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.849444444444444,387,524,59.25,-168.0,22.01361,664.0,387,524,59.25,-168.0,22.01361,664.0
13016,51.2088508605957,-127.54676818847656,0.2213333398103714,0.0,200702.91040531712,1.0,255.0,0.09597012400627136,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.849722222222223,387,524,59.25,-168.0,22.01361,664.0,387,524,59.25,-168.0,22.01361,664.0
13017,51.21767044067383,-127.55075073242188,0.12466666847467422,0.0,200702.91040703937,1.0,255.0,0.09597012400627136,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.849722222222223,387,524,59.25,-168.0,22.01361,664.0,387,524,59.25,-168.0,22.01361,664.0
13018,51.226497650146484,-127.55471801757812,0.10233332961797714,0.0,200702.91040876159,1.0,255.0,0.09597012400627136,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.849722222222223,387,524,59.25,-168.0,22.01361,664.0,387,524,59.25,-168.0,22.01361,664.0
13019,51.2353630065918,-127.5586166381836,0.1743333339691162,1.0,200702.9104104838,1.0,255.0,0.09597012400627136,841.3069458007812,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.849722222222223,387,524,59.25,-168.0,22.01361,664.0,387,524,59.25,-168.0,22.01361,664.0
13020,51.24422836303711,-127.56251525878906,0.21666666865348816,1.0,200702.91041220602,1.0,255.0,0.09597012400627136,844.3795166015625,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.849722222222223,387,524,59.25,-168.0,22.01361,664.0,387,524,59.25,-168.0,22.01361,664.0
13021,51.253089904785156,-127.56642150878906,0.17000000178813934,1.0,200702.91041392824,1.0,255.0,0.09597012400627136,831.9945678710938,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.849722222222223,387,524,59.25,-168.0,22.01361,664.0,387,524,59.25,-168.0,22.01361,664.0
13022,51.26195526123047,-127.57032012939453,0.08133333921432495,1.0,200702.91041565046,1.0,255.0,0.09597012400627136,866.6011962890625,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.849722222222223,387,524,59.25,-168.0,22.01361,664.0,387,524,59.25,-168.0,22.01361,664.0
13023,51.270816802978516,-127.57422637939453,0.03633333370089531,1.0,200702.91041737268,1.0,255.0,0.09597012400627136,777.7413940429688,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.85,387,524,59.25,-168.0,22.01361,664.0,386,524,59.375,-168.0,22.01361,664.0
13024,51.27968215942383,-127.57813262939453,0.035999998450279236,1.0,200702.9104190949,1.0,255.0,0.09597012400627136,822.74609375,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.85,387,524,59.25,-168.0,22.01361,664.0,386,524,59.375,-168.0,22.01361,664.0
13025,51.28852462768555,-127.58204650878906,0.04600000008940697,1.0,200702.91042081712,1.0,255.0,0.09597012400627136,729.2726440429688,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.85,387,524,59.25,-168.0,22.01361,664.0,386,524,59.375,-168.0,22.01361,664.0
13026,51.2973518371582,-127.58595275878906,0.058666665107011795,1.0,200702.91042253934,1.0,255.0,0.09597012400627136,743.2454223632812,,,,2.5076894760131836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.85,387,524,59.25,-168.0,22.01361,664.0,386,524,59.375,-168.0,22.01361,664.0
13027,51.306175231933594,-127.5898666381836,0.030666666105389595,1.0,200702.9104242616,1.0,255.0,0.09597012400627136,751.7343139648438,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.85,386,524,59.375,-168.0,22.01361,664.0,386,524,59.375,-168.0,22.01361,664.0
13028,51.31500244140625,-127.59378814697266,0.005000000353902578,1.0,200702.9104259838,1.0,255.0,0.09597012400627136,882.6830444335938,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.85,386,524,59.375,-168.0,22.01361,664.0,386,524,59.375,-168.0,22.01361,664.0
13029,51.32382583618164,-127.59770202636719,0.002333333482965827,0.0,200702.91042770603,1.0,255.0,0.09597012400627136,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.85,386,524,59.375,-168.0,22.01361,664.0,386,524,59.375,-168.0,22.01361,664.0
13030,51.3326530456543,-127.60161590576172,0.013333333656191826,1.0,200702.91042942824,1.0,255.0,0.09597012400627136,309.73223876953125,,,,9.01923942565918,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.85027777777778,386,523,59.375,-168.10000000000002,22.01361,664.0,385,524,59.5,-168.0,22.01361,664.0
13031,51.34147644042969,-127.60553741455078,0.05999999865889549,1.0,200702.91043115046,1.0,255.0,0.09597012400627136,323.3327331542969,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.85027777777778,386,523,59.375,-168.10000000000002,22.01361,664.0,385,524,59.5,-168.0,22.01361,664.0
13032,51.350303649902344,-127.60945892333984,0.14666667580604553,1.0,200702.91043287268,1.0,255.0,0.09597012400627136,320.5670471191406,,,,8.779733657836914,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.85027777777778,386,523,59.375,-168.10000000000002,22.01361,664.0,385,524,59.5,-168.0,22.01361,664.0
13033,51.35914993286133,-127.6134262084961,0.19233334064483643,1.0,200702.9104345949,1.0,255.0,0.09597012400627136,312.4736022949219,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.85027777777778,386,523,59.375,-168.10000000000002,22.01361,664.0,385,524,59.5,-168.0,22.01361,664.0
13034,51.36799621582031,-127.61740112304688,0.1536666601896286,0.0,200702.91043631712,1.0,255.0,0.09597012400627136,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.85027777777778,386,523,59.375,-168.10000000000002,22.01361,664.0,386,523,59.375,-168.10000000000002,22.01361,664.0
13035,51.37684631347656,-127.62137603759766,0.13099999725818634,1.0,200702.91043803934,1.0,255.0,0.09597012400627136,763.1992797851562,,,,2.2981221675872803,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.85027777777778,386,523,59.375,-168.10000000000002,22.01361,664.0,385,523,59.5,-168.10000000000002,22.01361,664.0
13036,51.38569259643555,-127.62535858154297,0.27766668796539307,1.0,200702.9104397616,1.0,255.0,0.09597012400627136,301.8785095214844,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.85027777777778,386,523,59.375,-168.10000000000002,22.01361,664.0,384,524,59.625,-168.0,22.01361,664.0
13037,51.3945426940918,-127.62933349609375,0.4399999976158142,3.0,200702.9104414838,1.0,255.0,0.09597012400627136,315.5487976074219,757.6173095703125,892.4662475585938,,8.899486541748047,2.3579986095428467,1.0407195091247559,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,2.0,2.0,0.0,21.850555555555555,386,523,59.375,-168.10000000000002,22.01361,664.0,384,524,59.625,-168.0,22.01361,664.0
13038,51.40338897705078,-127.63330841064453,0.3556666672229767,2.0,200702.91044320603,1.0,255.0,0.09597012400627136,304.7286376953125,754.7644653320312,,,9.138992309570312,2.38793683052063,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.850555555555555,385,523,59.5,-168.10000000000002,22.01361,664.0,384,524,59.625,-168.0,22.01361,664.0
13039,51.41222381591797,-127.63726806640625,0.15700000524520874,2.0,200702.91044492825,1.0,255.0,0.09597012400627136,296.260498046875,754.5859985351562,,,9.318620681762695,2.38793683052063,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.850555555555555,385,523,59.5,-168.10000000000002,22.01361,664.0,384,524,59.625,-168.0,22.01361,664.0
13040,51.421058654785156,-127.64122009277344,0.03266666457056999,2.0,200702.91044665047,1.0,255.0,0.09634038060903549,296.26470947265625,751.7320556640625,,,9.318620681762695,2.417874813079834,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.850555555555555,385,523,59.5,-168.10000000000002,22.01361,664.0,384,524,59.625,-168.0,22.01361,664.0
13041,51.429893493652344,-127.64517211914062,0.0026666666381061077,2.0,200702.91044837268,1.0,255.0,0.09634038060903549,291.0448913574219,748.8933715820312,,,9.438373565673828,2.447813034057617,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.850555555555555,385,523,59.5,-168.10000000000002,22.01361,664.0,384,524,59.625,-168.0,22.01361,664.0
13042,51.438724517822266,-127.64913177490234,0.0,1.0,200702.9104500949,1.0,255.0,0.09634038060903549,296.2644958496094,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.850555555555555,385,523,59.5,-168.10000000000002,22.01361,664.0,384,523,59.625,-168.10000000000002,22.01361,664.0
13043,51.44755935668945,-127.65308380126953,0.0020000000949949026,2.0,200702.91045181712,1.0,255.0,0.09634038060903549,298.90911865234375,748.89306640625,,,9.258744239807129,2.447813034057617,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.850833333333334,385,523,59.5,-168.10000000000002,22.01361,664.0,384,523,59.625,-168.10000000000002,22.01361,664.0
13044,51.45639419555664,-127.65704345703125,0.01666666567325592,2.0,200702.91045353934,1.0,255.0,0.09634038060903549,293.6419677734375,757.4425659179688,,,9.378497123718262,2.3579986095428467,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.850833333333334,385,523,59.5,-168.10000000000002,22.01361,664.0,384,523,59.625,-168.10000000000002,22.01361,664.0
13045,51.4652099609375,-127.6609878540039,0.04233333468437195,1.0,200702.91045526156,1.0,255.0,0.09634038060903549,296.26287841796875,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.850833333333334,385,523,59.5,-168.10000000000002,22.01361,664.0,383,523,59.75,-168.10000000000002,22.01361,664.0
13046,51.473995208740234,-127.66490173339844,0.04800000041723251,2.0,200702.9104569838,1.0,255.0,0.09634038060903549,331.6778259277344,757.443603515625,,,8.540228843688965,2.3579986095428467,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.850833333333334,385,523,59.5,-168.10000000000002,22.01361,664.0,383,523,59.75,-168.10000000000002,22.01361,664.0
13047,51.48278045654297,-127.66881561279297,0.032999999821186066,2.0,200702.91045870603,1.0,0.0,0.09634038060903549,326.0940856933594,757.4426879882812,,,8.659981727600098,2.3579986095428467,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,21.850833333333334,385,523,59.5,-168.10000000000002,22.01361,664.0,383,523,59.75,-168.10000000000002,22.01361,664.0
13048,51.49156188964844,-127.67273712158203,0.03200000151991844,2.0,200702.91046042825,1.0,0.0,0.09634038060903549,331.6809997558594,760.3146362304688,,,8.540228843688965,2.3280603885650635,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.850833333333334,385,523,59.5,-168.10000000000002,22.01361,664.0,383,523,59.75,-168.10000000000002,22.01361,664.0
13049,51.50034713745117,-127.67665100097656,0.030666667968034744,2.0,200702.91046215047,1.0,255.0,0.09634038060903549,328.8757019042969,757.4422607421875,,,8.600105285644531,2.3579986095428467,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.850833333333334,384,523,59.625,-168.10000000000002,22.01361,664.0,383,523,59.75,-168.10000000000002,22.01361,664.0
13050,51.50912857055664,-127.68057250976562,0.015000000596046448,2.0,200702.9104638727,1.0,255.0,0.09634038060903549,331.6843566894531,751.7305297851562,,,8.540228843688965,2.417874813079834,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.851111111111113,384,523,59.625,-168.10000000000002,22.01361,664.0,383,523,59.75,-168.10000000000002,22.01361,664.0
13051,51.517913818359375,-127.68449401855469,0.006666666828095913,2.0,200702.9104655949,1.0,255.0,0.09634038060903549,386.8217468261719,754.5803833007812,,,7.44748592376709,2.38793683052063,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.851111111111113,384,523,59.625,-168.10000000000002,22.01361,664.0,383,523,59.75,-168.10000000000002,22.01361,664.0
13052,51.526695251464844,-127.68841552734375,0.015333333052694798,2.0,200702.91046731712,1.0,255.0,0.09634038060903549,323.3398742675781,760.3129272460938,,,8.719858169555664,2.3280603885650635,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.851111111111113,384,523,59.625,-168.10000000000002,22.01361,664.0,383,523,59.75,-168.10000000000002,22.01361,664.0
13053,51.535545349121094,-127.69233703613281,0.1133333295583725,2.0,200702.91046903934,1.0,255.0,0.09634038060903549,323.30877685546875,760.318115234375,,,8.719858169555664,2.3280603885650635,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.851111111111113,384,523,59.625,-168.10000000000002,22.01361,664.0,383,523,59.75,-168.10000000000002,22.01361,664.0
13054,51.544410705566406,-127.69625854492188,0.2823333442211151,2.0,200702.91047076156,1.0,255.0,0.09634038060903549,351.56158447265625,763.29931640625,,,8.136063575744629,2.2981221675872803,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.851111111111113,384,523,59.625,-168.10000000000002,22.01361,664.0,383,523,59.75,-168.10000000000002,22.01361,664.0
13055,51.55327606201172,-127.70018005371094,0.31299999356269836,2.0,200702.9104724838,1.0,255.0,0.09634038060903549,329.2522888183594,766.2390747070312,,,8.600105285644531,2.268184185028076,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.851111111111113,384,522,59.625,-168.3,22.01361,664.0,383,523,59.75,-168.10000000000002,22.01361,664.0
13056,51.56214141845703,-127.7041015625,0.20499999821186066,2.0,200702.91047420603,1.0,255.0,0.09634038060903549,416.732177734375,771.8926391601562,,,6.908598899841309,2.2083077430725098,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.851111111111113,384,522,59.625,-168.3,22.01361,664.0,383,523,59.75,-168.10000000000002,22.01361,664.0
13057,51.571006774902344,-127.7080307006836,0.1133333295583725,2.0,200702.91047592825,1.0,255.0,0.09634038060903549,408.2308654785156,771.8900146484375,,,7.058290004730225,2.2083077430725098,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.85138888888889,384,522,59.625,-168.3,22.01361,664.0,383,523,59.75,-168.10000000000002,22.01361,664.0
13058,51.579872131347656,-127.71195983886719,0.09466666728258133,2.0,200702.91047765047,1.0,255.0,0.09634038060903549,323.3135070800781,766.0861206054688,,,8.719858169555664,2.268184185028076,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.85138888888889,384,522,59.625,-168.3,22.01361,664.0,382,523,59.75,-168.20000000000002,22.01361,664.0
13059,51.588706970214844,-127.71592712402344,0.10866666585206985,2.0,200702.9104793727,1.0,255.0,0.09634038060903549,273.4675598144531,768.9815063476562,,,9.857507705688477,2.238245964050293,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.85138888888889,384,522,59.625,-168.3,22.01361,664.0,382,523,59.75,-168.20000000000002,22.01361,664.0
13060,51.59754180908203,-127.71990203857422,0.0833333358168602,2.0,200702.9104810949,1.0,255.0,0.09634038060903549,263.8692321777344,766.087158203125,,,10.097013473510742,2.268184185028076,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.85138888888889,384,522,59.625,-168.3,22.01361,664.0,382,523,59.75,-168.20000000000002,22.01361,664.0
13061,51.60637283325195,-127.72388458251953,0.03233333304524422,2.0,200702.91048281713,1.0,255.0,0.09634038060903549,263.8733825683594,360.26763916015625,,,10.097013473510742,7.956434726715088,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.85138888888889,383,522,59.75,-168.3,22.01361,664.0,382,523,59.75,-168.20000000000002,22.01361,664.0
13062,51.615203857421875,-127.72786712646484,0.01599999889731407,2.0,200702.91048453934,1.0,255.0,0.09634038060903549,266.27294921875,766.0875854492188,,,10.037137031555176,2.268184185028076,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.85138888888889,383,522,59.75,-168.3,22.01361,664.0,382,523,59.75,-168.20000000000002,22.01361,664.0
13063,51.6240348815918,-127.73184967041016,0.014666667208075523,1.0,200702.91048626156,1.0,255.0,0.09634038060903549,256.8077087402344,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.851666666666667,383,522,59.75,-168.3,22.01361,664.0,382,523,59.75,-168.20000000000002,22.01361,664.0
13064,51.632869720458984,-127.73583221435547,0.04466666653752327,2.0,200702.91048798378,1.0,255.0,0.09634038060903549,254.4916229248047,766.0889282226562,,,10.336518287658691,2.268184185028076,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.851666666666667,383,522,59.75,-168.3,22.01361,664.0,382,523,59.75,-168.20000000000002,22.01361,664.0
13065,51.64169692993164,-127.73981475830078,0.08733333647251129,1.0,200702.91048970603,1.0,255.0,0.09634038060903549,252.1951446533203,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.851666666666667,383,522,59.75,-168.3,22.01361,664.0,382,523,59.75,-168.20000000000002,22.01361,664.0
13066,51.65052032470703,-127.74378204345703,0.11500000208616257,2.0,200702.91049142825,1.0,255.0,0.09634038060903549,252.1919708251953,766.0826416015625,,,10.396394729614258,2.268184185028076,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.851666666666667,383,522,59.75,-168.3,22.01361,664.0,381,523,59.875,-168.20000000000002,22.01361,664.0
13067,51.659339904785156,-127.74774169921875,0.12733332812786102,2.0,200702.91049315047,1.0,255.0,0.09634038060903549,256.79583740234375,766.0813598632812,,,10.276641845703125,2.268184185028076,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.851666666666667,383,522,59.75,-168.3,22.01361,664.0,381,523,59.875,-168.20000000000002,22.01361,664.0