,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9460,13.791949272155762,76.572998046875,0.6803333163261414,0.0,200131.87338088657,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.961111111111112,762,2565,41.875,-108.7,21.127777,684.0,762,2565,41.875,-108.7,21.127777,684.0
9461,13.78292465209961,76.57099914550781,0.687333345413208,0.0,200131.87338260878,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.961111111111112,762,2565,41.875,-108.7,21.127777,684.0,762,2565,41.875,-108.7,21.127777,684.0
9463,13.764885902404785,76.56694793701172,0.7100000381469727,1.0,200131.87338605325,12.0,0.0,0.09520705044269562,247.23118591308594,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.961111111111112,762,2565,41.875,-108.7,21.127777,684.0,762,2566,42.0,-108.7,21.127777,684.0
9464,13.755866050720215,76.56492614746094,0.7256666421890259,1.0,200131.87338777547,12.0,0.0,0.09520705044269562,247.18299865722656,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.961111111111112,762,2565,41.875,-108.7,21.127777,684.0,762,2566,42.0,-108.7,21.127777,684.0
9465,13.746847152709961,76.56289672851562,0.7269999980926514,0.0,200131.8733894977,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.961111111111112,762,2565,41.875,-108.7,21.127777,684.0,762,2565,41.875,-108.7,21.127777,684.0
9466,13.73782730102539,76.56086730957031,0.7419999837875366,0.0,200131.8733912199,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.961388888888887,762,2565,41.875,-108.7,21.127777,684.0,762,2565,41.875,-108.7,21.127777,684.0
9467,13.72880744934082,76.55884552001953,0.7433333396911621,0.0,200131.87339294213,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.961388888888887,762,2565,41.875,-108.7,21.127777,684.0,762,2565,41.875,-108.7,21.127777,684.0
9468,13.719768524169922,76.55683898925781,0.7389999628067017,0.0,200131.87339466435,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.961388888888887,762,2565,41.875,-108.7,21.127777,684.0,762,2565,41.875,-108.7,21.127777,684.0
9469,13.710686683654785,76.55487060546875,0.7516666650772095,0.0,200131.87339638657,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.961388888888887,762,2565,41.875,-108.7,21.127777,684.0,762,2565,41.875,-108.7,21.127777,684.0
9470,13.701665878295898,76.55291748046875,0.7649999856948853,0.0,200131.87339809723,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.961388888888887,762,2565,41.875,-108.7,21.127777,684.0,762,2565,41.875,-108.7,21.127777,684.0
9471,13.692584037780762,76.55094909667969,0.7670000195503235,1.0,200131.87339981945,12.0,0.0,0.09520705044269562,245.16151428222656,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.961388888888887,763,2565,41.75,-108.60000000000001,21.1275,684.0,762,2566,42.0,-108.7,21.127777,684.0
9472,13.683502197265625,76.54898834228516,0.7503333687782288,2.0,200131.87340154167,12.0,0.0,0.09520705044269562,244.84317016601562,765.6594848632812,,,11.174786567687988,2.38793683052063,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,20.961388888888887,763,2565,41.75,-108.60000000000001,21.1275,684.0,762,2566,42.0,-108.7,21.127777,684.0
9473,13.674420356750488,76.5470199584961,0.7506666779518127,1.0,200131.8734032639,12.0,0.0,0.09520705044269562,244.84323120117188,,,,11.174786567687988,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.961666666666666,763,2565,41.75,-108.60000000000001,21.1275,684.0,762,2566,42.0,-108.7,21.127777,684.0
9474,13.665386199951172,76.54505157470703,0.7896666526794434,1.0,200131.8734049861,12.0,0.0,0.09520705044269562,245.1619415283203,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.961666666666666,763,2565,41.75,-108.60000000000001,21.1275,684.0,763,2566,41.875,-108.5,21.1275,684.0
9475,13.656417846679688,76.5430679321289,0.8056666254997253,1.0,200131.87340670833,12.0,0.0,0.09520705044269562,243.02272033691406,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.961666666666666,763,2565,41.75,-108.60000000000001,21.1275,684.0,763,2566,41.875,-108.5,21.1275,684.0
9476,13.64745044708252,76.54109191894531,0.765666663646698,1.0,200131.87340843055,12.0,0.0,0.09520705044269562,247.32037353515625,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.961666666666666,763,2565,41.75,-108.60000000000001,21.1275,684.0,763,2566,41.875,-108.5,21.1275,684.0
9477,13.638483047485352,76.53910827636719,0.7416666746139526,1.0,200131.87341015277,12.0,0.0,0.09520705044269562,244.68589782714844,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.961666666666666,763,2565,41.75,-108.60000000000001,21.1275,684.0,763,2566,41.875,-108.5,21.1275,684.0
9478,13.629514694213867,76.53712463378906,0.7289999723434448,1.0,200131.873411875,12.0,0.0,0.09520705044269562,246.8437042236328,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.961666666666666,763,2565,41.75,-108.60000000000001,21.1275,684.0,763,2566,41.875,-108.5,21.1275,684.0
9479,13.6205472946167,76.53514862060547,0.721666693687439,1.0,200131.87341359723,12.0,0.0,0.09520705044269562,246.84576416015625,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.961666666666666,763,2565,41.75,-108.60000000000001,21.1275,684.0,763,2566,41.875,-108.5,21.1275,684.0
9480,13.611579895019531,76.53316497802734,0.7150000333786011,1.0,200131.87341531945,12.0,0.0,0.09520705044269562,246.84765625,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.961944444444445,763,2565,41.75,-108.60000000000001,21.1275,684.0,763,2566,41.875,-108.5,21.1275,684.0
9481,13.602611541748047,76.53118133544922,0.7120000123977661,1.0,200131.87341704167,12.0,0.0,0.09520705044269562,246.8485870361328,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.961944444444445,763,2565,41.75,-108.60000000000001,21.1275,684.0,763,2566,41.875,-108.5,21.1275,684.0
9482,13.593598365783691,76.52916717529297,0.7080000042915344,1.0,200131.8734187639,12.0,0.0,0.09520705044269562,246.84983825683594,,,,11.114911079406738,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.961944444444445,764,2565,41.75,-108.5,21.127222,684.0,763,2566,41.875,-108.5,21.1275,684.0
9483,13.584577560424805,76.52714538574219,0.7070000171661377,1.0,200131.8734204861,12.0,0.0,0.09520705044269562,249.02352905273438,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.961944444444445,764,2565,41.75,-108.5,21.127222,684.0,763,2566,41.875,-108.5,21.1275,684.0
9484,13.575557708740234,76.52511596679688,0.7103333473205566,0.0,200131.87342220833,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.961944444444445,764,2565,41.75,-108.5,21.127222,684.0,764,2565,41.75,-108.5,21.127222,684.0
9485,13.566536903381348,76.5230941772461,0.7109999656677246,0.0,200131.87342393055,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.961944444444445,764,2565,41.75,-108.5,21.127222,684.0,764,2565,41.75,-108.5,21.127222,684.0
9486,13.557516098022461,76.52106475830078,0.7120000123977661,1.0,200131.87342565277,12.0,0.0,0.09520705044269562,246.84927368164062,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.961944444444445,764,2565,41.75,-108.5,21.127222,684.0,764,2566,41.875,-108.4,21.127222,684.0
9487,13.548495292663574,76.51904296875,0.7106666564941406,1.0,200131.873427375,12.0,0.0,0.09520705044269562,246.84979248046875,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.96222222222222,764,2565,41.75,-108.5,21.127222,684.0,764,2566,41.875,-108.4,21.127222,684.0
9488,13.539484024047852,76.51702880859375,0.7173333168029785,1.0,200131.87342909724,12.0,0.0,0.09520705044269562,246.84812927246094,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.96222222222222,764,2565,41.75,-108.5,21.127222,684.0,764,2565,41.75,-108.5,21.127222,684.0
9489,13.530526161193848,76.51505279541016,0.7163333296775818,0.0,200131.87343081945,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96222222222222,764,2565,41.75,-108.5,21.127222,684.0,764,2565,41.75,-108.5,21.127222,684.0
9490,13.521568298339844,76.51307678222656,0.7213333249092102,0.0,200131.87343254167,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96222222222222,764,2565,41.75,-108.5,21.127222,684.0,764,2565,41.75,-108.5,21.127222,684.0
9491,13.51261043548584,76.5111083984375,0.7303333282470703,0.0,200131.8734342639,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96222222222222,764,2565,41.75,-108.5,21.127222,684.0,764,2565,41.75,-108.5,21.127222,684.0
9492,13.503653526306152,76.5091323852539,0.737666666507721,0.0,200131.8734359861,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96222222222222,764,2565,41.75,-108.5,21.127222,684.0,764,2565,41.75,-108.5,21.127222,684.0
9493,13.494695663452148,76.50715637207031,0.7396667003631592,0.0,200131.87343770833,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.9625,765,2565,41.75,-108.30000000000001,21.127222,684.0,765,2565,41.75,-108.30000000000001,21.127222,684.0
9494,13.485737800598145,76.50518798828125,0.7390000224113464,0.0,200131.87343943055,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.9625,765,2565,41.75,-108.30000000000001,21.127222,684.0,765,2565,41.75,-108.30000000000001,21.127222,684.0
9495,13.476752281188965,76.50321197509766,0.7383333444595337,0.0,200131.87344115277,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.9625,765,2565,41.75,-108.30000000000001,21.127222,684.0,765,2565,41.75,-108.30000000000001,21.127222,684.0
9496,13.467730522155762,76.5012435913086,0.7473333477973938,0.0,200131.873442875,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.9625,765,2565,41.75,-108.30000000000001,21.127222,684.0,765,2565,41.75,-108.30000000000001,21.127222,684.0
9497,13.458707809448242,76.49928283691406,0.7566666603088379,0.0,200131.8734445972,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.9625,765,2564,41.75,-108.4,21.127222,684.0,765,2564,41.75,-108.4,21.127222,684.0
9498,13.449685096740723,76.497314453125,0.765666663646698,0.0,200131.87344631946,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.9625,765,2564,41.75,-108.4,21.127222,684.0,765,2564,41.75,-108.4,21.127222,684.0
9499,13.440662384033203,76.49534606933594,0.7736666798591614,0.0,200131.87344804168,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.9625,765,2564,41.75,-108.4,21.127222,684.0,765,2564,41.75,-108.4,21.127222,684.0
9500,13.431640625,76.49337768554688,0.777999997138977,0.0,200131.8734497639,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.962777777777777,765,2564,41.75,-108.4,21.127222,684.0,765,2564,41.75,-108.4,21.127222,684.0
9501,13.42261791229248,76.49140930175781,0.7743333578109741,0.0,200131.8734514861,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.962777777777777,765,2564,41.75,-108.4,21.127222,684.0,765,2564,41.75,-108.4,21.127222,684.0
9502,13.413640022277832,76.48944091796875,0.7669999599456787,0.0,200131.87345320833,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.962777777777777,765,2564,41.75,-108.4,21.127222,684.0,765,2564,41.75,-108.4,21.127222,684.0
9503,13.404680252075195,76.48746490478516,0.7726666927337646,0.0,200131.87345493055,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.962777777777777,765,2564,41.75,-108.4,21.127222,684.0,765,2564,41.75,-108.4,21.127222,684.0
9504,13.395720481872559,76.4854965209961,0.7836666703224182,0.0,200131.87345665277,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.962777777777777,766,2564,41.625,-108.30000000000001,21.126944,684.0,766,2564,41.625,-108.30000000000001,21.126944,684.0
9505,13.386760711669922,76.4835205078125,0.7846666574478149,0.0,200131.873458375,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.962777777777777,766,2564,41.625,-108.30000000000001,21.126944,684.0,766,2564,41.625,-108.30000000000001,21.126944,684.0
9506,13.377800941467285,76.48155212402344,0.7796666622161865,0.0,200131.8734600972,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.962777777777777,766,2564,41.625,-108.30000000000001,21.126944,684.0,766,2564,41.625,-108.30000000000001,21.126944,684.0
9507,13.368841171264648,76.47957611083984,0.7833333015441895,0.0,200131.87346181946,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.963055555555556,766,2564,41.625,-108.30000000000001,21.126944,684.0,766,2564,41.625,-108.30000000000001,21.126944,684.0
9508,13.359881401062012,76.47760009765625,0.7856666445732117,0.0,200131.87346354168,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.963055555555556,766,2564,41.625,-108.30000000000001,21.126944,684.0,766,2564,41.625,-108.30000000000001,21.126944,684.0
9509,13.350866317749023,76.4755859375,0.7913333177566528,0.0,200131.8734652639,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.963055555555556,766,2564,41.625,-108.30000000000001,21.126944,684.0,766,2564,41.625,-108.30000000000001,21.126944,684.0
9510,13.341851234436035,76.47356414794922,0.7963333129882812,0.0,200131.87346698612,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.963055555555556,766,2564,41.625,-108.30000000000001,21.126944,684.0,766,2564,41.625,-108.30000000000001,21.126944,684.0
9511,13.33283519744873,76.47154235839844,0.8019999861717224,0.0,200131.87346870833,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.963055555555556,766,2564,41.625,-108.30000000000001,21.126944,684.0,766,2564,41.625,-108.30000000000001,21.126944,684.0
9512,13.323819160461426,76.46952056884766,0.8106666803359985,0.0,200131.87347043055,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.963055555555556,766,2564,41.625,-108.30000000000001,21.126944,684.0,766,2564,41.625,-108.30000000000001,21.126944,684.0
9513,13.314803123474121,76.46749877929688,0.8133333325386047,0.0,200131.87347215277,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.963055555555556,766,2564,41.625,-108.30000000000001,21.126944,684.0,766,2564,41.625,-108.30000000000001,21.126944,684.0
9514,13.3057861328125,76.46548461914062,0.8233333230018616,0.0,200131.873473875,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96333333333333,766,2564,41.625,-108.30000000000001,21.126944,684.0,766,2564,41.625,-108.30000000000001,21.126944,684.0
9515,13.296760559082031,76.46350860595703,0.8366666436195374,0.0,200131.8734755972,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96333333333333,767,2564,41.625,-108.2,21.126667,684.0,767,2564,41.625,-108.2,21.126667,684.0
9516,13.287734985351562,76.46153259277344,0.8519999980926514,0.0,200131.87347731943,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96333333333333,767,2564,41.625,-108.2,21.126667,684.0,767,2564,41.625,-108.2,21.126667,684.0
9517,13.278709411621094,76.45956420898438,0.8556666970252991,0.0,200131.87347904168,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96333333333333,767,2564,41.625,-108.2,21.126667,684.0,767,2564,41.625,-108.2,21.126667,684.0
9518,13.269683837890625,76.45759582519531,0.8629999756813049,0.0,200131.8734807639,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96333333333333,767,2564,41.625,-108.2,21.126667,684.0,767,2564,41.625,-108.2,21.126667,684.0
9519,13.260658264160156,76.45561981201172,0.8713333010673523,0.0,200131.87348248612,12.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96333333333333,767,2564,41.625,-108.2,21.126667,684.0,767,2564,41.625,-108.2,21.126667,684.0
9520,13.251632690429688,76.45365142822266,0.8733333349227905,0.0,200131.87348420834,12.0,0.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96361111111111,767,2564,41.625,-108.2,21.126667,684.0,767,2564,41.625,-108.2,21.126667,684.0
9521,13.242606163024902,76.4516830444336,0.8733333349227905,0.0,200131.87348593056,12.0,0.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96361111111111,767,2564,41.625,-108.2,21.126667,684.0,767,2564,41.625,-108.2,21.126667,684.0
9522,13.233586311340332,76.4496841430664,0.8669999837875366,0.0,200131.87348765277,12.0,0.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96361111111111,767,2564,41.625,-108.2,21.126667,684.0,767,2564,41.625,-108.2,21.126667,684.0
9523,13.224569320678711,76.44766235351562,0.8586666584014893,0.0,200131.873489375,12.0,0.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96361111111111,767,2564,41.625,-108.2,21.126667,684.0,767,2564,41.625,-108.2,21.126667,684.0
9524,13.215553283691406,76.44564056396484,0.8486666679382324,1.0,200131.8734910972,12.0,0.0,0.09514927864074707,779.483642578125,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.96361111111111,767,2564,41.625,-108.2,21.126667,684.0,767,2564,41.625,-108.2,21.126667,684.0
9525,13.206537246704102,76.44361877441406,0.8446666598320007,0.0,200131.87349281943,12.0,0.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96361111111111,767,2564,41.625,-108.2,21.126667,684.0,767,2564,41.625,-108.2,21.126667,684.0
9526,13.19752025604248,76.44159698486328,0.8416666984558105,0.0,200131.87349454168,12.0,0.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96361111111111,768,2564,41.625,-108.0,21.126667,684.0,768,2564,41.625,-108.0,21.126667,684.0
9527,13.188504219055176,76.4395751953125,0.8396666646003723,0.0,200131.8734962639,12.0,0.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96388888888889,768,2564,41.625,-108.0,21.126667,684.0,768,2564,41.625,-108.0,21.126667,684.0
9528,13.179525375366211,76.43759155273438,0.8456666469573975,0.0,200131.87349798612,12.0,0.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96388888888889,768,2564,41.625,-108.0,21.126667,684.0,768,2564,41.625,-108.0,21.126667,684.0
9529,13.17056655883789,76.43561553955078,0.8513333201408386,0.0,200131.87349970834,12.0,0.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96388888888889,768,2564,41.625,-108.0,21.126667,684.0,768,2564,41.625,-108.0,21.126667,684.0
9530,13.16160774230957,76.43364715576172,0.8543333411216736,0.0,200131.87350143056,12.0,0.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96388888888889,768,2564,41.625,-108.0,21.126667,684.0,768,2564,41.625,-108.0,21.126667,684.0
9531,13.152647972106934,76.43167877197266,0.8510000109672546,0.0,200131.87350315278,12.0,0.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96388888888889,768,2564,41.625,-108.0,21.126667,684.0,768,2564,41.625,-108.0,21.126667,684.0
9532,13.143689155578613,76.4297103881836,0.8486666679382324,0.0,200131.873504875,12.0,0.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96388888888889,768,2564,41.625,-108.0,21.126667,684.0,768,2564,41.625,-108.0,21.126667,684.0
9533,13.134730339050293,76.42774200439453,0.8546666502952576,0.0,200131.8735065972,12.0,0.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96388888888889,768,2564,41.625,-108.0,21.126667,684.0,768,2564,41.625,-108.0,21.126667,684.0
9534,13.125770568847656,76.42577362060547,0.862666666507721,0.0,200131.87350831943,12.0,0.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.964166666666667,768,2564,41.625,-108.0,21.126667,684.0,768,2564,41.625,-108.0,21.126667,684.0
9535,13.116795539855957,76.4238052368164,0.8663333058357239,0.0,200131.87351004165,12.0,0.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.964166666666667,768,2564,41.625,-108.0,21.126667,684.0,768,2564,41.625,-108.0,21.126667,684.0
9536,13.107818603515625,76.42183685302734,0.8756666779518127,0.0,200131.8735117639,12.0,0.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.964166666666667,768,2564,41.625,-108.0,21.126667,684.0,768,2564,41.625,-108.0,21.126667,684.0