,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
16421,35.7210693359375,-94.9100570678711,0.24033333361148834,0.0,200125.82750123148,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.860000000000003,542,850,46.5,148.1,20.026667,152.0,542,850,46.5,148.1,20.026667,152.0
16422,35.73003005981445,-94.91265869140625,0.2316666692495346,0.0,200125.8275029537,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.860000000000003,542,850,46.5,148.1,20.026667,152.0,542,850,46.5,148.1,20.026667,152.0
16423,35.73898696899414,-94.91523742675781,0.22733333706855774,0.0,200125.82750467592,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.860000000000003,542,850,46.5,148.1,20.026667,152.0,542,850,46.5,148.1,20.026667,152.0
16424,35.747901916503906,-94.91776275634766,0.21566666662693024,0.0,200125.82750639814,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.860000000000003,542,850,46.5,148.1,20.026667,152.0,542,850,46.5,148.1,20.026667,152.0
16425,35.75681686401367,-94.92028045654297,0.2029999941587448,0.0,200125.82750812036,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.860000000000003,542,850,46.5,148.1,20.026667,152.0,542,850,46.5,148.1,20.026667,152.0
16426,35.76573181152344,-94.92279815673828,0.21566666662693024,0.0,200125.82750984258,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.860000000000003,542,850,46.5,148.1,20.026667,152.0,542,850,46.5,148.1,20.026667,152.0
16427,35.7746467590332,-94.9253158569336,0.234333336353302,0.0,200125.82751156483,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.860000000000003,542,850,46.5,148.1,20.026667,152.0,542,850,46.5,148.1,20.026667,152.0
16428,35.78356170654297,-94.9278335571289,0.23633332550525665,0.0,200125.82751328705,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.860277777777778,542,850,46.5,148.1,20.026667,152.0,542,850,46.5,148.1,20.026667,152.0
16429,35.792476654052734,-94.93035125732422,0.2396666705608368,0.0,200125.82751500927,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.860277777777778,542,850,46.5,148.1,20.026667,152.0,542,850,46.5,148.1,20.026667,152.0
16430,35.8013916015625,-94.93286895751953,0.26733332872390747,0.0,200125.8275167315,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.860277777777778,541,850,46.625,148.20000000000002,20.026667,152.0,541,850,46.625,148.20000000000002,20.026667,152.0
16431,35.810333251953125,-94.9354248046875,0.2876666486263275,0.0,200125.8275184537,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.860277777777778,541,850,46.625,148.20000000000002,20.026667,152.0,541,850,46.625,148.20000000000002,20.026667,152.0
16432,35.81930160522461,-94.9380111694336,0.27433332800865173,0.0,200125.82752017592,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.860277777777778,541,850,46.625,148.20000000000002,20.026667,152.0,541,850,46.625,148.20000000000002,20.026667,152.0
16433,35.82826614379883,-94.94059753417969,0.25200000405311584,0.0,200125.82752189814,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.860277777777778,541,850,46.625,148.20000000000002,20.026667,152.0,541,850,46.625,148.20000000000002,20.026667,152.0
16434,35.83723068237305,-94.94318389892578,0.23766666650772095,0.0,200125.82752362036,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.860555555555557,541,850,46.625,148.20000000000002,20.026667,152.0,541,850,46.625,148.20000000000002,20.026667,152.0
16435,35.846195220947266,-94.94577026367188,0.22200000286102295,0.0,200125.82752534258,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.860555555555557,541,850,46.625,148.20000000000002,20.026667,152.0,541,850,46.625,148.20000000000002,20.026667,152.0
16436,35.855159759521484,-94.94835662841797,0.22433333098888397,0.0,200125.8275270648,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.860555555555557,541,850,46.625,148.20000000000002,20.026667,152.0,541,850,46.625,148.20000000000002,20.026667,152.0
16437,35.86412811279297,-94.95094299316406,0.2370000034570694,0.0,200125.82752878705,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.860555555555557,541,850,46.625,148.20000000000002,20.026667,152.0,541,850,46.625,148.20000000000002,20.026667,152.0
16438,35.873046875,-94.95357513427734,0.2499999850988388,0.0,200125.82753050927,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.860555555555557,541,850,46.625,148.20000000000002,20.026667,152.0,541,850,46.625,148.20000000000002,20.026667,152.0
16439,35.881954193115234,-94.95622253417969,0.2516666650772095,0.0,200125.8275322315,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.860555555555557,541,850,46.625,148.20000000000002,20.026667,152.0,541,850,46.625,148.20000000000002,20.026667,152.0
16440,35.890865325927734,-94.95886993408203,0.2460000067949295,0.0,200125.8275339537,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.860555555555557,541,850,46.625,148.20000000000002,20.026667,152.0,541,850,46.625,148.20000000000002,20.026667,152.0
16441,35.89977264404297,-94.96151733398438,0.24500000476837158,0.0,200125.82753567593,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.860833333333336,541,850,46.625,148.20000000000002,20.026667,152.0,541,850,46.625,148.20000000000002,20.026667,152.0
16442,35.90868377685547,-94.96416473388672,0.25033333897590637,0.0,200125.82753739815,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.860833333333336,540,850,46.75,148.3,20.026667,152.0,540,850,46.75,148.3,20.026667,152.0
16443,35.9175910949707,-94.96680450439453,0.2553333342075348,0.0,200125.82753912036,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.860833333333336,540,850,46.75,148.3,20.026667,152.0,540,850,46.75,148.3,20.026667,152.0
16444,35.926544189453125,-94.9693603515625,0.2643333375453949,0.0,200125.82754084258,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.860833333333336,540,850,46.75,148.3,20.026667,152.0,540,850,46.75,148.3,20.026667,152.0
16445,35.93550109863281,-94.97190856933594,0.28033334016799927,0.0,200125.8275425648,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.860833333333336,540,850,46.75,148.3,20.026667,152.0,540,850,46.75,148.3,20.026667,152.0
16446,35.9444580078125,-94.97445678710938,0.2929999828338623,0.0,200125.82754428705,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.860833333333336,540,850,46.75,148.3,20.026667,152.0,540,850,46.75,148.3,20.026667,152.0
16447,35.95341491699219,-94.97699737548828,0.29766666889190674,0.0,200125.82754600927,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.860833333333336,540,850,46.75,148.3,20.026667,152.0,540,850,46.75,148.3,20.026667,152.0
16448,35.962371826171875,-94.97954559326172,0.2966666519641876,0.0,200125.8275477315,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.861111111111114,540,850,46.75,148.3,20.026667,152.0,540,850,46.75,148.3,20.026667,152.0
16449,35.97132873535156,-94.98209381103516,0.29899999499320984,0.0,200125.8275494537,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.861111111111114,540,850,46.75,148.3,20.026667,152.0,540,850,46.75,148.3,20.026667,152.0
16450,35.98029708862305,-94.98464965820312,0.2993333339691162,0.0,200125.82755117593,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.861111111111114,540,850,46.75,148.3,20.026667,152.0,540,850,46.75,148.3,20.026667,152.0
16451,35.98931121826172,-94.98723602294922,0.2980000078678131,0.0,200125.82755289815,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.861111111111114,540,850,46.75,148.3,20.026667,152.0,540,850,46.75,148.3,20.026667,152.0
16452,35.998321533203125,-94.98982238769531,0.2826666831970215,0.0,200125.82755462037,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.861111111111114,540,850,46.75,148.3,20.026667,152.0,540,850,46.75,148.3,20.026667,152.0
16453,36.0073356628418,-94.99241638183594,0.2696666717529297,0.0,200125.82755634259,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.861111111111114,539,850,46.75,148.3,20.026667,152.0,539,850,46.75,148.3,20.026667,152.0
16454,36.0163459777832,-94.99500274658203,0.27799999713897705,0.0,200125.8275580648,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.86138888888889,539,850,46.75,148.3,20.026667,152.0,539,850,46.75,148.3,20.026667,152.0
16455,36.025360107421875,-94.99759674072266,0.2866666615009308,0.0,200125.82755978702,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.86138888888889,539,850,46.75,148.3,20.026667,152.0,539,850,46.75,148.3,20.026667,152.0
16456,36.03437042236328,-95.00019073486328,0.2966666519641876,0.0,200125.82756150927,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.86138888888889,539,849,46.75,148.20000000000002,20.026667,152.0,539,849,46.75,148.20000000000002,20.026667,152.0
16457,36.04338073730469,-95.00277709960938,0.31033334136009216,0.0,200125.8275632315,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.86138888888889,539,849,46.75,148.20000000000002,20.026667,152.0,539,849,46.75,148.20000000000002,20.026667,152.0
16458,36.05236053466797,-95.00538635253906,0.320333331823349,0.0,200125.8275649537,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.86138888888889,539,849,46.75,148.20000000000002,20.026667,152.0,539,849,46.75,148.20000000000002,20.026667,152.0
16459,36.06132125854492,-95.00800323486328,0.3153333365917206,0.0,200125.82756667593,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.86138888888889,539,849,46.75,148.20000000000002,20.026667,152.0,539,849,46.75,148.20000000000002,20.026667,152.0
16460,36.070281982421875,-95.0106201171875,0.31333333253860474,0.0,200125.82756839815,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.86138888888889,539,849,46.75,148.20000000000002,20.026667,152.0,539,849,46.75,148.20000000000002,20.026667,152.0
16461,36.07924270629883,-95.01323699951172,0.29633331298828125,0.0,200125.82757012037,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.861666666666668,539,849,46.75,148.20000000000002,20.026667,152.0,539,849,46.75,148.20000000000002,20.026667,152.0
16462,36.088199615478516,-95.01585388183594,0.2723333239555359,0.0,200125.8275718426,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.861666666666668,539,849,46.75,148.20000000000002,20.026667,152.0,539,849,46.75,148.20000000000002,20.026667,152.0
16463,36.09716033935547,-95.01847076416016,0.2866666615009308,1.0,200125.8275735648,4.0,0.0,0.09490666538476944,392.36846923828125,,,,7.387609481811523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.861666666666668,539,849,46.75,148.20000000000002,20.026667,152.0,538,849,47.0,148.3,20.026667,152.0
16464,36.106109619140625,-95.0211181640625,0.3136666715145111,1.0,200125.82757528702,4.0,0.0,0.09490666538476944,397.3204345703125,,,,7.297795295715332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.861666666666668,538,849,47.0,148.3,20.026667,152.0,538,849,47.0,148.3,20.026667,152.0
16465,36.11505126953125,-95.02377319335938,0.33399999141693115,1.0,200125.82757700927,4.0,0.0,0.09490666538476944,397.06158447265625,,,,7.297795295715332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.861666666666668,538,849,47.0,148.3,20.026667,152.0,538,849,47.0,148.3,20.026667,152.0
16466,36.12399673461914,-95.02642822265625,0.33766666054725647,1.0,200125.8275787315,4.0,0.0,0.09490666538476944,378.9743347167969,,,,7.627114772796631,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.861666666666668,538,849,47.0,148.3,20.026667,152.0,538,849,47.0,148.3,20.026667,152.0
16467,36.132938385009766,-95.02909088134766,0.3216666877269745,1.0,200125.8275804537,4.0,0.0,0.09490666538476944,384.0225830078125,,,,7.5373005867004395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.861666666666668,538,849,47.0,148.3,20.026667,152.0,538,849,47.0,148.3,20.026667,152.0
16468,36.14188003540039,-95.03174591064453,0.31033334136009216,1.0,200125.82758217593,4.0,0.0,0.09490666538476944,375.9896545410156,,,,7.686991214752197,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.861944444444447,538,849,47.0,148.3,20.026667,152.0,537,849,47.125,148.3,20.026667,152.0
16469,36.15082550048828,-95.03440856933594,0.31833332777023315,1.0,200125.82758389815,4.0,0.0,0.09490666538476944,377.5177917480469,,,,7.657052993774414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.861944444444447,538,849,47.0,148.3,20.026667,152.0,537,849,47.125,148.3,20.026667,152.0
16470,36.159767150878906,-95.03706359863281,0.3336666524410248,1.0,200125.82758562037,4.0,0.0,0.09490666538476944,375.7480163574219,,,,7.686991214752197,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.861944444444447,538,849,47.0,148.3,20.026667,152.0,537,849,47.125,148.3,20.026667,152.0
16471,36.16871643066406,-95.0396957397461,0.33666667342185974,1.0,200125.8275873426,4.0,0.0,0.09490666538476944,372.54998779296875,,,,7.746867656707764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.861944444444447,538,849,47.0,148.3,20.026667,152.0,537,849,47.125,148.3,20.026667,152.0
16472,36.17768859863281,-95.042236328125,0.32333335280418396,1.0,200125.8275890648,4.0,0.0,0.09490666538476944,369.5413513183594,,,,7.806743621826172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.861944444444447,538,849,47.0,148.3,20.026667,152.0,537,849,47.125,148.3,20.026667,152.0
16473,36.18666076660156,-95.0447769165039,0.31066665053367615,0.0,200125.82759078703,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.861944444444447,538,849,47.0,148.3,20.026667,152.0,538,849,47.0,148.3,20.026667,152.0
16474,36.19563293457031,-95.04731750488281,0.3009999990463257,1.0,200125.82759250925,4.0,0.0,0.09490666538476944,409.1169738769531,,,,7.088228225708008,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.861944444444447,538,849,47.0,148.3,20.026667,152.0,537,849,47.125,148.3,20.026667,152.0
16475,36.20460510253906,-95.04985809326172,0.29100000858306885,1.0,200125.8275942315,4.0,0.0,0.09490666538476944,374.3854675292969,,,,7.7169294357299805,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.862222222222222,537,849,47.125,148.3,20.026667,152.0,537,849,47.125,148.3,20.026667,152.0
16476,36.21357727050781,-95.05239868164062,0.28600001335144043,1.0,200125.8275959537,4.0,0.0,0.09490666538476944,371.20196533203125,,,,7.776805877685547,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.862222222222222,537,849,47.125,148.3,20.026667,152.0,537,849,47.125,148.3,20.026667,152.0
16477,36.22254943847656,-95.05493927001953,0.2876666784286499,1.0,200125.82759767593,4.0,0.0,0.09490666538476944,368.0455627441406,,,,7.836681842803955,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.862222222222222,537,849,47.125,148.3,20.026667,152.0,537,848,47.125,148.20000000000002,20.026667,152.0
16478,36.23150634765625,-95.05751037597656,0.2903333306312561,1.0,200125.82759939815,4.0,0.0,0.09490666538476944,369.6199035644531,,,,7.806743621826172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.862222222222222,537,849,47.125,148.3,20.026667,152.0,537,848,47.125,148.20000000000002,20.026667,152.0
16479,36.240447998046875,-95.06011199951172,0.29100000858306885,0.0,200125.82760112037,4.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.862222222222222,537,849,47.125,148.3,20.026667,152.0,537,849,47.125,148.3,20.026667,152.0
16480,36.249393463134766,-95.06271362304688,0.28733333945274353,1.0,200125.8276028426,4.0,0.0,0.09520705044269562,360.0411376953125,,,,7.986372947692871,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.862222222222222,537,849,47.125,148.3,20.026667,152.0,536,848,47.25,148.20000000000002,20.018612,152.0
16481,36.25833511352539,-95.06531524658203,0.28433334827423096,2.0,200125.8276045648,4.0,0.0,0.09520705044269562,362.66986083984375,565.4444580078125,,,7.926496505737305,4.693175315856934,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,19.8625,537,849,47.125,148.3,20.026667,152.0,536,848,47.25,148.20000000000002,20.018612,152.0
16482,36.267276763916016,-95.06792449951172,0.2736666798591614,1.0,200125.82760628703,4.0,0.0,0.09520705044269562,560.9969482421875,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.8625,537,849,47.125,148.3,20.026667,152.0,536,849,47.125,148.4,20.018612,152.0
16483,36.27621841430664,-95.07052612304688,0.24899999797344208,2.0,200125.82760800925,4.0,0.0,0.09520705044269562,359.57989501953125,560.9966430664062,,,7.986372947692871,4.753051280975342,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,19.8625,537,849,47.125,148.3,20.026667,152.0,536,848,47.25,148.20000000000002,20.018612,152.0
16484,36.285133361816406,-95.07316589355469,0.23766666650772095,1.0,200125.8276097315,4.0,0.0,0.09520705044269562,358.0448303222656,,,,8.016310691833496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.8625,537,849,47.125,148.3,20.026667,152.0,536,848,47.25,148.20000000000002,20.018612,152.0
16485,36.294036865234375,-95.07582092285156,0.23466666042804718,1.0,200125.82761145371,4.0,0.0,0.09520705044269562,358.04449462890625,,,,8.016310691833496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.8625,537,849,47.125,148.3,20.026667,152.0,536,848,47.25,148.20000000000002,20.018612,152.0
16486,36.30293655395508,-95.07848358154297,0.25333333015441895,1.0,200125.82761317593,4.0,0.0,0.09520705044269562,364.2227783203125,,,,7.8965582847595215,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.8625,536,849,47.125,148.4,20.018612,152.0,536,848,47.25,148.20000000000002,20.018612,152.0
16487,36.31183624267578,-95.08114624023438,0.2633333206176758,1.0,200125.82761489815,4.0,0.0,0.09520705044269562,365.7836608886719,,,,7.866620063781738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.8625,536,849,47.125,148.4,20.018612,152.0,536,848,47.25,148.20000000000002,20.018612,152.0
16488,36.32073974609375,-95.08380889892578,0.27433332800865173,1.0,200125.82761662037,4.0,0.0,0.09520705044269562,372.09552001953125,,,,7.746867656707764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.86277777777778,536,849,47.125,148.4,20.018612,152.0,536,848,47.25,148.20000000000002,20.018612,152.0
16489,36.32963943481445,-95.08647155761719,0.28600001335144043,1.0,200125.8276183426,4.0,0.0,0.09520705044269562,390.0210266113281,,,,7.417547702789307,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.86277777777778,536,849,47.125,148.4,20.018612,152.0,536,848,47.25,148.20000000000002,20.018612,152.0
16490,36.338539123535156,-95.0891342163086,0.2849999964237213,1.0,200125.8276200648,4.0,0.0,0.09520705044269562,368.9252624511719,,,,7.806743621826172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.86277777777778,536,849,47.125,148.4,20.018612,152.0,535,848,47.25,148.3,20.018612,152.0
16491,36.347511291503906,-95.09175109863281,0.27300000190734863,1.0,200125.82762178703,4.0,0.0,0.09520705044269562,370.5063171386719,,,,7.776805877685547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.86277777777778,536,849,47.125,148.4,20.018612,152.0,535,848,47.25,148.3,20.018612,152.0
16492,36.35648727416992,-95.09436798095703,0.2603333294391632,1.0,200125.82762350925,4.0,0.0,0.09520705044269562,368.9245910644531,,,,7.806743621826172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.86277777777778,536,849,47.125,148.4,20.018612,152.0,535,848,47.25,148.3,20.018612,152.0
16493,36.3654670715332,-95.09698486328125,0.24633333086967468,1.0,200125.82762523147,4.0,0.0,0.09520705044269562,381.7669372558594,,,,7.5672383308410645,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.86277777777778,536,849,47.125,148.4,20.018612,152.0,535,848,47.25,148.3,20.018612,152.0
16494,36.37444305419922,-95.09960174560547,0.22566665709018707,1.0,200125.82762695372,4.0,0.0,0.09520705044269562,373.6884765625,,,,7.7169294357299805,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.86277777777778,536,849,47.125,148.4,20.018612,152.0,535,848,47.25,148.3,20.018612,152.0
16495,36.383419036865234,-95.10221862792969,0.21166665852069855,1.0,200125.82762867594,4.0,0.0,0.09520705044269562,378.5142517089844,,,,7.627114772796631,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.863055555555558,536,848,47.25,148.20000000000002,20.018612,152.0,535,848,47.25,148.3,20.018612,152.0