,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
1845,79.32081604003906,-107.96749114990234,0.0,0.0,200131.51813734492,17.0,100.0,0.003984005656093359,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.435277777777777,106,720,89.5,-150.5,12.509444,664.0,106,720,89.5,-150.5,12.509444,664.0
1847,79.3091812133789,-108.04313659667969,0.0,0.0,200131.51814078935,17.0,100.0,0.003984005656093359,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.435277777777777,106,719,89.5,-150.6,12.509444,664.0,106,719,89.5,-150.6,12.509444,664.0
1848,79.30342102050781,-108.08102416992188,0.0,0.0,200131.51814251157,17.0,100.0,0.003984005656093359,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.435277777777777,106,719,89.5,-150.6,12.509444,664.0,106,719,89.5,-150.6,12.509444,664.0
1920,78.87457275390625,-110.70579528808594,0.0,1.0,200131.5182665,17.0,98.0,0.09534573554992676,854.8532104492188,,,,1.130534052848816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.438333333333334,111,692,88.75,-153.3,12.509444,664.0,107,703,89.25,-152.20000000000002,12.509444,664.0
1921,78.86846923828125,-110.74090576171875,0.0,1.0,200131.51826822222,17.0,98.0,0.09534573554992676,854.8532104492188,,,,1.130534052848816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.438333333333334,111,692,88.75,-153.3,12.509444,664.0,107,703,89.25,-152.20000000000002,12.509444,664.0
1922,78.86235809326172,-110.77596282958984,0.0,1.0,200131.51826994444,17.0,98.0,0.09534573554992676,854.853271484375,,,,1.130534052848816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.438333333333334,111,692,88.75,-153.3,12.509444,664.0,107,703,89.25,-152.20000000000002,12.509444,664.0
1933,78.79486083984375,-111.1589584350586,0.0,1.0,200131.51828888888,16.0,98.0,0.09534573554992676,806.2396240234375,,,,1.549668312072754,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.43888888888889,112,688,88.625,-153.70000000000002,12.509444,664.0,106,701,89.375,-152.4,12.509444,664.0
1934,78.78868865966797,-111.19355010986328,0.0,0.0,200131.5182906111,17.0,103.0,0.09534573554992676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.43888888888889,112,688,88.625,-153.70000000000002,12.509444,664.0,112,688,88.625,-153.70000000000002,12.509444,664.0
1964,78.60201263427734,-112.21533966064453,0.0,1.0,200131.5183422778,16.0,103.0,0.09534573554992676,777.87255859375,,,,1.819111704826355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.44,113,677,88.375,-154.8,12.509444,664.0,108,690,89.0,-153.5,12.509444,664.0
1975,78.53227996826172,-112.58319854736328,0.0006666667177341878,0.0,200131.51836122223,17.0,103.0,0.09534573554992676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.440555555555555,114,674,89.625,141.9,12.504444,152.0,114,674,89.625,141.9,12.504444,152.0
1978,78.51325225830078,-112.68270111083984,0.0,0.0,200131.5183663889,17.0,103.0,0.09534573554992676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.440555555555555,114,673,89.625,141.8,12.504444,152.0,114,673,89.625,141.8,12.504444,152.0
1979,78.50689697265625,-112.7157974243164,0.0,1.0,200131.5183681111,17.0,103.0,0.09534573554992676,874.4053344726562,,,,0.980843186378479,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.440833333333334,114,672,88.25,-155.3,12.509444,664.0,112,678,88.5,-154.70000000000002,12.509444,664.0
1980,78.50054168701172,-112.74885559082031,0.0,1.0,200131.51836983333,17.0,103.0,0.09534573554992676,835.1115112304688,,,,1.3101630210876465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.440833333333334,114,672,88.25,-155.3,12.509444,664.0,111,680,88.625,-154.5,12.509444,664.0
1981,78.49418640136719,-112.7818832397461,0.0003333333588670939,1.0,200131.51837155555,7.0,255.0,0.09534573554992676,821.2952270507812,,,,1.4299156665802002,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.440833333333334,115,672,88.125,-155.3,12.509444,664.0,111,680,88.625,-154.5,12.509444,664.0
1990,78.43693542480469,-113.0766830444336,0.0026666666381061077,0.0,200131.51838705555,7.0,255.0,0.09534573554992676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.44111111111111,115,669,89.5,141.4,12.504444,152.0,115,669,89.5,141.4,12.504444,152.0
1999,78.37954711914062,-113.3688735961914,0.0,0.0,200131.51840255555,17.0,98.0,0.09534573554992676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.44138888888889,116,666,89.5,141.1,12.504444,152.0,116,666,89.5,141.1,12.504444,152.0
2002,78.3604507446289,-113.46533966064453,0.0,0.0,200131.51840772224,17.0,98.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.441666666666666,116,665,89.5,141.0,12.504444,152.0,116,665,89.5,141.0,12.504444,152.0
2003,78.35401153564453,-113.4972915649414,0.0,0.0,200131.51840944446,17.0,98.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.441666666666666,116,665,89.5,141.0,12.504444,152.0,116,665,89.5,141.0,12.504444,152.0
2004,78.34757232666016,-113.52920532226562,0.0,0.0,200131.51841116667,17.0,100.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.441666666666666,116,664,89.5,140.9,12.504444,152.0,116,664,89.5,140.9,12.504444,152.0
2005,78.34112548828125,-113.56108093261719,0.0,0.0,200131.5184128889,17.0,100.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.441666666666666,116,664,89.5,140.9,12.504444,152.0,116,664,89.5,140.9,12.504444,152.0
2006,78.33467864990234,-113.59292602539062,0.0,0.0,200131.5184146111,17.0,100.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.441944444444445,116,664,89.5,140.9,12.504444,152.0,116,664,89.5,140.9,12.504444,152.0
2007,78.32823181152344,-113.6247329711914,0.0010000000474974513,0.0,200131.51841633333,17.0,255.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.441944444444445,116,663,89.5,140.8,12.504444,152.0,116,663,89.5,140.8,12.504444,152.0
2008,78.32179260253906,-113.6566162109375,0.0020000000949949026,0.0,200131.51841805555,17.0,255.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.441944444444445,116,663,89.5,140.8,12.504444,152.0,116,663,89.5,140.8,12.504444,152.0
2009,78.31537628173828,-113.68862915039062,0.0010000000474974513,0.0,200131.51841977777,17.0,255.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.441944444444445,116,663,89.5,140.8,12.504444,152.0,116,663,89.5,140.8,12.504444,152.0
2010,78.3089599609375,-113.7206039428711,0.0010000000474974513,1.0,200131.5184215,17.0,255.0,0.09544976055622101,781.382568359375,,,,1.7891736030578613,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.441944444444445,116,662,88.125,-156.3,12.509444,664.0,112,672,88.375,-155.3,12.509444,664.0
2012,78.29611206054688,-113.78446197509766,0.0,0.0,200131.51842494446,17.0,255.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.441944444444445,117,662,87.875,-156.3,12.509444,664.0,117,662,87.875,-156.3,12.509444,664.0
2013,78.28968048095703,-113.81632995605469,0.0,0.0,200131.51842666668,17.0,255.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.442222222222222,117,661,89.5,140.6,12.504444,152.0,117,661,89.5,140.6,12.504444,152.0
2015,78.27680206298828,-113.87995147705078,0.002333333482965827,0.0,200131.51843011111,17.0,255.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.442222222222222,117,661,89.5,140.6,12.504444,152.0,117,661,89.5,140.6,12.504444,152.0
2016,78.27034759521484,-113.91166687011719,0.0016666667070239782,0.0,200131.51843183333,17.0,255.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.442222222222222,117,660,89.5,140.5,12.504444,152.0,117,660,89.5,140.5,12.504444,152.0
2017,78.2638931274414,-113.943359375,0.0003333333588670939,0.0,200131.51843355555,17.0,255.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.442222222222222,117,660,89.5,140.5,12.504444,152.0,117,660,89.5,140.5,12.504444,152.0
2018,78.25743103027344,-113.97501373291016,0.0,0.0,200131.51843527777,17.0,255.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.442222222222222,117,660,89.5,140.5,12.504444,152.0,117,660,89.5,140.5,12.504444,152.0
2028,78.1928939819336,-114.28865051269531,0.0,0.0,200131.5184525,17.0,255.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.442777777777778,118,657,87.75,-156.8,12.509444,664.0,118,657,87.75,-156.8,12.509444,664.0
2029,78.18641662597656,-114.31974029541016,0.0,0.0,200131.5184542222,17.0,255.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.442777777777778,118,656,87.75,-156.9,12.509444,664.0,118,656,87.75,-156.9,12.509444,664.0
2030,78.17993927001953,-114.35079193115234,0.0,0.0,200131.51845594443,17.0,255.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.442777777777778,118,656,87.75,-156.9,12.509444,664.0,118,656,87.75,-156.9,12.509444,664.0
2031,78.17345428466797,-114.3818130493164,0.0,0.0,200131.51845766668,17.0,255.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.442777777777778,118,656,87.75,-156.9,12.509444,664.0,118,656,87.75,-156.9,12.509444,664.0
2043,78.09528350830078,-114.75283813476562,0.0,0.0,200131.51847833334,17.0,99.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.443333333333333,119,652,87.625,-157.3,12.509444,664.0,119,652,87.625,-157.3,12.509444,664.0
2044,78.08877563476562,-114.78350067138672,0.0,0.0,200131.51848005556,17.0,99.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.443333333333333,119,652,87.625,-157.3,12.509444,664.0,119,652,87.625,-157.3,12.509444,664.0
2058,77.997314453125,-115.20954132080078,0.0,1.0,200131.51850416666,17.0,99.0,0.09544976055622101,439.2928466796875,,,,5.770948886871338,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.443888888888889,120,647,87.5,-157.8,12.509444,664.0,109,669,88.75,-155.70000000000002,12.509444,664.0
2060,77.9841537475586,-115.2696304321289,0.0,1.0,200131.51850761112,17.0,99.0,0.09544976055622101,435.3082580566406,,,,5.830825328826904,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.444166666666668,120,647,87.5,-157.8,12.509444,664.0,109,669,88.75,-155.70000000000002,12.509444,664.0
2064,77.95777130126953,-115.3897933959961,0.0,1.0,200131.5185145,17.0,99.0,0.09544976055622101,472.6363525390625,,,,5.291938304901123,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.444166666666668,120,646,87.5,-157.9,12.509444,664.0,110,665,88.625,-156.10000000000002,12.509444,664.0
2065,77.95115661621094,-115.41986083984375,0.0,1.0,200131.51851622222,17.0,99.0,0.09544976055622101,713.9757080078125,,,,2.447813034057617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.444166666666668,120,645,87.375,-158.0,12.509444,664.0,116,654,87.875,-157.10000000000002,12.509444,664.0
2068,77.93130493164062,-115.50987243652344,0.0,1.0,200131.51852138888,17.0,99.0,0.09544976055622101,713.9759521484375,,,,2.447813034057617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.444444444444445,120,644,87.375,-158.10000000000002,12.509444,664.0,116,653,87.875,-157.20000000000002,12.509444,664.0
2070,77.91803741455078,-115.56964874267578,0.0,1.0,200131.51852483334,17.0,99.0,0.09544976055622101,729.0930786132812,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.444444444444445,120,644,87.375,-158.10000000000002,12.509444,664.0,116,652,87.875,-157.3,12.509444,664.0
2071,77.9113998413086,-115.5994873046875,0.0,1.0,200131.51852655556,17.0,99.0,0.09544976055622101,708.0001220703125,,,,2.5076894760131836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.444444444444445,120,644,87.375,-158.10000000000002,12.509444,664.0,116,652,87.875,-157.3,12.509444,664.0
2077,77.87152862548828,-115.77804565429688,0.0,1.0,200131.51853688888,17.0,99.0,0.09544976055622101,673.1853637695312,,,,2.8669474124908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.444722222222222,121,642,87.375,-158.3,12.509444,664.0,116,652,87.875,-157.3,12.509444,664.0
2079,77.85822296142578,-115.83743286132812,0.0,1.0,200131.51854033335,17.0,99.0,0.09544976055622101,819.451904296875,,,,1.4598537683486938,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.444722222222222,121,641,87.25,-158.4,12.509444,664.0,118,646,87.75,-157.9,12.509444,664.0
2080,77.8515625,-115.86708068847656,0.0,1.0,200131.51854205556,17.0,99.0,0.09544976055622101,789.3409423828125,,,,1.7292972803115845,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.445,121,641,87.25,-158.4,12.509444,664.0,118,646,87.75,-157.9,12.509444,664.0
2081,77.84490203857422,-115.89669036865234,0.0,1.0,200131.51854377778,17.0,99.0,0.09544976055622101,802.5847778320312,,,,1.6095446348190308,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.445,121,641,87.25,-158.4,12.509444,664.0,118,646,87.75,-157.9,12.509444,664.0
2082,77.83824157714844,-115.92627716064453,0.0,1.0,200131.5185455,17.0,99.0,0.09544976055622101,795.9364013671875,,,,1.6694209575653076,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.445,121,640,87.25,-158.5,12.509444,664.0,118,646,87.75,-157.9,12.509444,664.0
2083,77.83157348632812,-115.95580291748047,0.0,1.0,200131.51854722222,17.0,103.0,0.09544976055622101,773.2100830078125,,,,1.8789880275726318,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.445,121,640,87.25,-158.5,12.509444,664.0,118,646,87.75,-157.9,12.509444,664.0
2084,77.82489776611328,-115.98527526855469,0.0,1.0,200131.51854894444,17.0,103.0,0.09544976055622101,760.4044189453125,,,,1.9987406730651855,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.445,121,640,87.25,-158.5,12.509444,664.0,118,646,87.75,-157.9,12.509444,664.0
2085,77.81822967529297,-116.01471710205078,0.0,1.0,200131.51855066666,17.0,255.0,0.09544976055622101,564.734375,,,,4.094411849975586,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.445,121,639,87.25,-158.60000000000002,12.509444,664.0,114,653,88.25,-157.20000000000002,12.509444,664.0
2086,77.81155395507812,-116.04412841796875,0.0,1.0,200131.51855238888,17.0,255.0,0.09544976055622101,498.9622497558594,,,,4.932680606842041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.445,121,639,87.25,-158.60000000000002,12.509444,664.0,113,655,88.25,-157.0,12.509444,664.0
2087,77.80487060546875,-116.0735092163086,0.0,1.0,200131.5185541111,17.0,255.0,0.09544976055622101,496.72735595703125,,,,4.962618350982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.445277777777777,121,639,87.25,-158.60000000000002,12.509444,664.0,113,655,88.25,-157.0,12.509444,664.0
2088,77.79818725585938,-116.10285949707031,0.0,1.0,200131.51855583335,17.0,255.0,0.09544976055622101,526.3400268554688,,,,4.573422431945801,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.445277777777777,122,638,87.25,-158.70000000000002,12.509444,664.0,114,653,88.25,-157.20000000000002,12.509444,664.0
2089,77.79148864746094,-116.13227844238281,0.0,1.0,200131.51855755557,17.0,255.0,0.09544976055622101,540.529541015625,,,,4.39379358291626,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.445277777777777,122,638,87.25,-158.70000000000002,12.509444,664.0,114,652,88.25,-157.3,12.509444,664.0
2091,77.7780532836914,-116.19109344482422,0.0,1.0,200131.518561,17.0,255.0,0.09544976055622101,552.5359497070312,,,,4.244102954864502,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.445277777777777,122,638,87.25,-158.70000000000002,12.509444,664.0,114,651,88.125,-157.4,12.509444,664.0
2092,77.77133178710938,-116.22045135498047,0.0,1.0,200131.51856272222,17.0,255.0,0.09544976055622101,554.95458984375,,,,4.214164733886719,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.445277777777777,122,637,87.25,-158.8,12.509444,664.0,114,651,88.125,-157.4,12.509444,664.0
2098,77.73103332519531,-116.39588165283203,0.0,1.0,200131.51857305557,17.0,255.0,0.09544976055622101,688.4329833984375,,,,2.717256546020508,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.445555555555556,122,636,87.25,-158.9,12.509444,664.0,117,644,87.75,-158.10000000000002,12.509444,664.0
2099,77.72433471679688,-116.42498779296875,0.0,1.0,200131.5185747778,17.0,255.0,0.09544976055622101,727.0516357421875,,,,2.3280603885650635,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.445555555555556,122,635,87.25,-159.0,12.509444,664.0,118,643,87.75,-158.20000000000002,12.509444,664.0
2100,77.71763610839844,-116.45406341552734,0.0,1.0,200131.5185765,17.0,255.0,0.09544976055622101,758.1593017578125,,,,2.0286788940429688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.445833333333333,122,635,87.25,-159.0,12.509444,664.0,119,641,87.5,-158.4,12.509444,664.0
2101,77.71092987060547,-116.48311614990234,0.0,1.0,200131.51857822223,17.0,255.0,0.09544976055622101,862.6402587890625,,,,1.1005958318710327,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.445833333333333,122,635,87.25,-159.0,12.509444,664.0,120,638,87.5,-158.70000000000002,12.509444,664.0
2102,77.70421600341797,-116.51213073730469,0.0,1.0,200131.51857994444,17.0,255.0,0.09544976055622101,873.5170288085938,,,,1.0107814073562622,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.445833333333333,122,634,87.25,-159.10000000000002,12.509444,664.0,121,638,87.25,-158.70000000000002,12.509444,664.0
2103,77.697509765625,-116.54093933105469,0.0,1.0,200131.51858166666,17.0,255.0,0.09544976055622101,714.960693359375,,,,2.447813034057617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.445833333333333,123,634,87.125,-159.10000000000002,12.509444,664.0,118,641,87.625,-158.4,12.509444,664.0
2104,77.6907958984375,-116.56951904296875,0.0,1.0,200131.51858338888,17.0,255.0,0.09544976055622101,694.3336791992188,,,,2.6573801040649414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.445833333333333,123,634,87.125,-159.10000000000002,12.509444,664.0,118,642,87.625,-158.3,12.509444,664.0
2105,77.68408203125,-116.59807586669922,0.0,1.0,200131.5185851111,17.0,255.0,0.09544976055622101,668.583251953125,,,,2.926823616027832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.445833333333333,123,634,87.125,-159.10000000000002,12.509444,664.0,118,642,87.625,-158.3,12.509444,664.0
2106,77.6773681640625,-116.62660217285156,0.0,1.0,200131.51858683332,17.0,255.0,0.09544976055622101,660.1989135742188,,,,3.0166380405426025,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.445833333333333,123,633,87.125,-159.20000000000002,12.509444,664.0,118,642,87.625,-158.3,12.509444,664.0
2107,77.67064666748047,-116.65509033203125,0.0,1.0,200131.51858855557,17.0,255.0,0.09544976055622101,682.794677734375,,,,2.777132749557495,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.446111111111112,123,633,87.125,-159.20000000000002,12.509444,664.0,118,641,87.625,-158.4,12.509444,664.0
2108,77.66392517089844,-116.68355560302734,0.0,1.0,200131.5185902778,16.0,103.0,0.09544976055622101,715.1175537109375,,,,2.447813034057617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.446111111111112,123,633,87.125,-159.20000000000002,12.509444,664.0,119,640,87.5,-158.5,12.509444,664.0
2109,77.65721893310547,-116.71215057373047,0.0,1.0,200131.518592,16.0,103.0,0.09544976055622101,715.1176147460938,,,,2.447813034057617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.446111111111112,123,632,87.125,-159.3,12.509444,664.0,119,640,87.5,-158.5,12.509444,664.0
2110,77.65052032470703,-116.74082946777344,0.0,0.0,200131.51859372223,16.0,103.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.446111111111112,123,632,87.125,-159.3,12.509444,664.0,123,632,87.125,-159.3,12.509444,664.0
2111,77.64381408691406,-116.76947784423828,0.0,0.0,200131.51859544445,16.0,103.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.446111111111112,123,632,87.125,-159.3,12.509444,664.0,123,632,87.125,-159.3,12.509444,664.0
2116,77.61018371582031,-116.91239166259766,0.0,1.0,200131.51860405554,17.0,103.0,0.09544976055622101,619.3754272460938,,,,3.4657106399536133,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.446388888888889,123,630,87.125,-159.5,12.509444,664.0,118,641,87.625,-158.4,12.509444,664.0
2120,77.58299255371094,-117.026611328125,0.0,1.0,200131.51861094445,17.0,103.0,0.09544976055622101,727.2047729492188,,,,2.3280603885650635,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.446388888888889,124,629,87.0,-159.60000000000002,12.509444,664.0,120,636,87.375,-158.9,12.509444,664.0
2121,77.57618713378906,-117.05509185791016,0.0,1.0,200131.51861266667,17.0,103.0,0.09544976055622101,742.5941772460938,,,,2.1783695220947266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.446666666666667,124,629,87.0,-159.60000000000002,12.509444,664.0,120,635,87.375,-159.0,12.509444,664.0
2122,77.56938171386719,-117.08353424072266,0.0,1.0,200131.5186143889,17.0,103.0,0.09544976055622101,677.0756225585938,,,,2.8370091915130615,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.446666666666667,124,629,87.0,-159.60000000000002,12.509444,664.0,119,637,87.5,-158.8,12.509444,664.0
2123,77.56257629394531,-117.1119155883789,0.0,1.0,200131.5186161111,17.0,103.0,0.09544976055622101,665.7783203125,,,,2.9567618370056152,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.446666666666667,124,628,87.0,-159.70000000000002,12.509444,664.0,119,637,87.5,-158.8,12.509444,664.0