,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5050,59.228275299072266,-67.50496673583984,0.0,1.0,200102.3060078773,17.0,59.0,0.09495286643505096,480.8410339355469,,,,5.471567153930664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.344166666666666,307,1124,67.5,-171.3,7.5108333,152.0,306,1125,67.625,-171.20000000000002,7.5108333,152.0
5051,59.21957015991211,-67.5104751586914,0.0,1.0,200102.30600959953,17.0,59.0,0.09495286643505096,484.9288635253906,,,,5.411691188812256,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.344166666666666,307,1124,67.5,-171.3,7.5108333,152.0,306,1125,67.625,-171.20000000000002,7.5108333,152.0
5052,59.21084213256836,-67.51602172851562,0.0,1.0,200102.30601132175,17.0,59.0,0.09495286643505096,468.783203125,,,,5.651196479797363,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.344166666666666,307,1124,67.5,-171.3,7.5108333,152.0,306,1125,67.625,-171.20000000000002,7.5108333,152.0
5053,59.20211410522461,-67.52156829833984,0.0,1.0,200102.30601304397,17.0,59.0,0.09495286643505096,478.8109436035156,,,,5.501505374908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.344166666666666,307,1124,67.5,-171.3,7.5108333,152.0,306,1125,67.625,-171.20000000000002,7.5108333,152.0
5054,59.193389892578125,-67.52710723876953,0.0,1.0,200102.30601476622,17.0,59.0,0.09495286643505096,476.7889099121094,,,,5.5314435958862305,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.344166666666666,308,1124,67.375,-171.3,7.5108333,152.0,306,1125,67.625,-171.20000000000002,7.5108333,152.0
5055,59.184661865234375,-67.53264617919922,0.0,1.0,200102.30601648844,17.0,59.0,0.09495286643505096,484.9299011230469,,,,5.411691188812256,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.344166666666666,308,1124,67.375,-171.3,7.5108333,152.0,306,1125,67.625,-171.20000000000002,7.5108333,152.0
5056,59.175933837890625,-67.5381851196289,0.0,1.0,200102.30601821066,17.0,59.0,0.09495286643505096,503.7586364746094,,,,5.142247676849365,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.344166666666666,308,1124,67.375,-171.3,7.5108333,152.0,307,1124,67.5,-171.3,7.5108333,152.0
5057,59.167205810546875,-67.5437240600586,0.0,1.0,200102.30601993288,17.0,59.0,0.09495286643505096,493.2101745605469,,,,5.291938304901123,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.344444444444444,308,1124,67.375,-171.3,7.5108333,152.0,307,1124,67.5,-171.3,7.5108333,152.0
5058,59.158485412597656,-67.5492172241211,0.0,1.0,200102.3060216551,17.0,57.0,0.09495286643505096,501.6315002441406,,,,5.172185897827148,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.344444444444444,308,1124,67.375,-171.3,7.5108333,152.0,307,1124,67.5,-171.3,7.5108333,152.0
5059,59.1497688293457,-67.5546875,0.0,1.0,200102.3060233773,17.0,57.0,0.09495286643505096,508.01348876953125,,,,5.082371234893799,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.344444444444444,308,1124,67.375,-171.3,7.5108333,152.0,307,1124,67.5,-171.3,7.5108333,152.0
5060,59.14105224609375,-67.5601577758789,0.0,1.0,200102.30602509953,17.0,57.0,0.09495286643505096,516.5393676757812,,,,4.962618350982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.344444444444444,308,1124,67.375,-171.3,7.5108333,152.0,307,1124,67.5,-171.3,7.5108333,152.0
5061,59.1323356628418,-67.56562805175781,0.0,0.0,200102.30602682175,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.344444444444444,308,1124,67.375,-171.3,7.5108333,152.0,308,1124,67.375,-171.3,7.5108333,152.0
5062,59.123619079589844,-67.57109069824219,0.0,0.0,200102.30602854397,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.344444444444444,308,1124,67.375,-171.3,7.5108333,152.0,308,1124,67.375,-171.3,7.5108333,152.0
5063,59.114898681640625,-67.57655334472656,0.0,1.0,200102.3060302662,17.0,57.0,0.09495286643505096,540.7305297851562,,,,4.633298873901367,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.344722222222222,308,1124,67.375,-171.3,7.5108333,152.0,307,1124,67.5,-171.3,7.5108333,152.0
5064,59.10618209838867,-67.58202362060547,0.0,1.0,200102.30603198844,17.0,57.0,0.09495286643505096,547.469482421875,,,,4.543484210968018,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.344722222222222,308,1124,67.375,-171.3,7.5108333,152.0,307,1124,67.5,-171.3,7.5108333,152.0
5065,59.097469329833984,-67.58759307861328,0.0,0.0,200102.30603371066,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.344722222222222,309,1124,67.25,-171.3,7.5108333,152.0,309,1124,67.25,-171.3,7.5108333,152.0
5066,59.08875274658203,-67.59318542480469,0.0,0.0,200102.30603543288,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.344722222222222,309,1124,67.25,-171.3,7.5108333,152.0,309,1124,67.25,-171.3,7.5108333,152.0
5067,59.080039978027344,-67.59877014160156,0.0,0.0,200102.3060371551,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.344722222222222,309,1124,67.25,-171.3,7.5108333,152.0,309,1124,67.25,-171.3,7.5108333,152.0
5068,59.07132339477539,-67.60435485839844,0.0,0.0,200102.30603887732,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.344722222222222,309,1123,67.25,-171.4,7.5108333,152.0,309,1123,67.25,-171.4,7.5108333,152.0
5069,59.06260681152344,-67.60993957519531,0.0,0.0,200102.30604059953,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.344722222222222,309,1123,67.25,-171.4,7.5108333,152.0,309,1123,67.25,-171.4,7.5108333,152.0
5070,59.05389404296875,-67.61551666259766,0.0,0.0,200102.30604232175,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.345,309,1123,67.25,-171.4,7.5108333,152.0,309,1123,67.25,-171.4,7.5108333,152.0
5071,59.0451774597168,-67.62105560302734,0.0,0.0,200102.30604404397,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.345,309,1123,67.25,-171.4,7.5108333,152.0,309,1123,67.25,-171.4,7.5108333,152.0
5072,59.03645706176758,-67.62651062011719,0.0,0.0,200102.3060457662,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.345,309,1123,67.25,-171.4,7.5108333,152.0,309,1123,67.25,-171.4,7.5108333,152.0
5073,59.02773666381836,-67.63194274902344,0.0,0.0,200102.3060474884,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.345,309,1123,67.25,-171.4,7.5108333,152.0,309,1123,67.25,-171.4,7.5108333,152.0
5074,59.019020080566406,-67.63738250732422,0.0,0.0,200102.30604921066,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.345,309,1123,67.25,-171.4,7.5108333,152.0,309,1123,67.25,-171.4,7.5108333,152.0
5075,59.01029968261719,-67.64281463623047,0.0,0.0,200102.30605093288,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.345,309,1123,67.25,-171.4,7.5108333,152.0,309,1123,67.25,-171.4,7.5108333,152.0
5076,59.00157928466797,-67.64824676513672,0.0,0.0,200102.3060526551,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.345,309,1123,67.25,-171.4,7.5108333,152.0,309,1123,67.25,-171.4,7.5108333,152.0
5077,58.99285888671875,-67.65367126464844,0.0,0.0,200102.30605437732,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.345277777777778,310,1123,67.25,-171.4,7.5108333,152.0,310,1123,67.25,-171.4,7.5108333,152.0
5078,58.984161376953125,-67.65910339355469,0.0,0.0,200102.30605609954,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.345277777777778,310,1123,67.25,-171.4,7.5108333,152.0,310,1123,67.25,-171.4,7.5108333,152.0
5079,58.975486755371094,-67.6645278930664,0.0,0.0,200102.30605782176,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.345277777777778,310,1123,67.25,-171.4,7.5108333,152.0,310,1123,67.25,-171.4,7.5108333,152.0
5080,58.96681213378906,-67.66996002197266,0.0,0.0,200102.30605954397,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.345277777777778,310,1123,67.25,-171.4,7.5108333,152.0,310,1123,67.25,-171.4,7.5108333,152.0
5081,58.95813751220703,-67.67537689208984,0.0,0.0,200102.3060612662,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.345277777777778,310,1123,67.25,-171.4,7.5108333,152.0,310,1123,67.25,-171.4,7.5108333,152.0
5082,58.949462890625,-67.68080139160156,0.0,0.0,200102.3060629884,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.345277777777778,310,1123,67.25,-171.4,7.5108333,152.0,310,1123,67.25,-171.4,7.5108333,152.0
5083,58.94078826904297,-67.68621826171875,0.0,0.0,200102.30606471066,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.345277777777778,310,1123,67.25,-171.4,7.5108333,152.0,310,1123,67.25,-171.4,7.5108333,152.0
5084,58.93211364746094,-67.69163513183594,0.0,0.0,200102.30606643288,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.345555555555555,310,1123,67.25,-171.4,7.5108333,152.0,310,1123,67.25,-171.4,7.5108333,152.0
5085,58.9234733581543,-67.69705963134766,0.0,1.0,200102.3060681551,17.0,57.0,0.09495286643505096,631.2501220703125,,,,3.4956486225128174,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.345555555555555,310,1123,67.25,-171.4,7.5108333,152.0,310,1123,67.25,-171.4,7.5108333,152.0
5086,58.91484832763672,-67.70247650146484,0.0,1.0,200102.30606987732,17.0,57.0,0.09495286643505096,633.797119140625,,,,3.4657106399536133,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.345555555555555,310,1122,67.25,-171.60000000000002,7.5108333,152.0,310,1123,67.25,-171.4,7.5108333,152.0
5087,58.906219482421875,-67.70789337158203,0.0,0.0,200102.30607159954,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.345555555555555,310,1122,67.25,-171.60000000000002,7.5108333,152.0,310,1122,67.25,-171.60000000000002,7.5108333,152.0
5088,58.89759063720703,-67.71330261230469,0.0,1.0,200102.30607332176,17.0,57.0,0.09495286643505096,633.7975463867188,,,,3.4657106399536133,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.345555555555555,311,1122,67.125,-171.5,7.5108333,152.0,310,1123,67.25,-171.4,7.5108333,152.0
5089,58.88896179199219,-67.71871185302734,0.0,1.0,200102.30607504398,17.0,57.0,0.09495286643505096,631.2509765625,,,,3.4956486225128174,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.345555555555555,311,1122,67.125,-171.5,7.5108333,152.0,310,1123,67.25,-171.4,7.5108333,152.0
5090,58.880332946777344,-67.72412109375,0.0,0.0,200102.3060767662,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.345833333333333,311,1122,67.125,-171.5,7.5108333,152.0,311,1122,67.125,-171.5,7.5108333,152.0
5091,58.8717041015625,-67.72953033447266,0.0,0.0,200102.30607848841,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.345833333333333,311,1122,67.125,-171.5,7.5108333,152.0,311,1122,67.125,-171.5,7.5108333,152.0
5092,58.86305618286133,-67.73494720458984,0.0,0.0,200102.30608021063,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.345833333333333,311,1122,67.125,-171.5,7.5108333,152.0,311,1122,67.125,-171.5,7.5108333,152.0
5093,58.854408264160156,-67.74036407470703,0.0,0.0,200102.30608193288,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.345833333333333,311,1122,67.125,-171.5,7.5108333,152.0,311,1122,67.125,-171.5,7.5108333,152.0
5094,58.84576416015625,-67.74577331542969,0.0,0.0,200102.3060836551,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.345833333333333,311,1122,67.125,-171.5,7.5108333,152.0,311,1122,67.125,-171.5,7.5108333,152.0
5095,58.83711624145508,-67.75118255615234,0.0,0.0,200102.30608537732,17.0,57.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.345833333333333,311,1122,67.125,-171.5,7.5108333,152.0,311,1122,67.125,-171.5,7.5108333,152.0
5096,58.828468322753906,-67.756591796875,0.0,0.0,200102.30608709954,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.345833333333333,311,1122,67.125,-171.5,7.5108333,152.0,311,1122,67.125,-171.5,7.5108333,152.0
5097,58.819820404052734,-67.76200103759766,0.0,0.0,200102.30608882176,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.346111111111111,311,1122,67.125,-171.5,7.5108333,152.0,311,1122,67.125,-171.5,7.5108333,152.0
5098,58.81116485595703,-67.76740264892578,0.0,0.0,200102.30609054398,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.346111111111111,311,1122,67.125,-171.5,7.5108333,152.0,311,1122,67.125,-171.5,7.5108333,152.0
5099,58.802486419677734,-67.77278137207031,0.0,0.0,200102.3060922662,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.346111111111111,311,1122,67.125,-171.5,7.5108333,152.0,311,1122,67.125,-171.5,7.5108333,152.0
5100,58.79380798339844,-67.77816009521484,0.0,1.0,200102.30609398842,17.0,0.0,0.09495286643505096,486.99835205078125,,,,5.381752967834473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.346111111111111,312,1122,67.0,-171.5,7.5108333,152.0,310,1122,67.25,-171.60000000000002,7.5108333,152.0
5101,58.78512954711914,-67.78353881835938,0.0,0.0,200102.30609571064,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.346111111111111,312,1122,67.0,-171.5,7.5108333,152.0,312,1122,67.0,-171.5,7.5108333,152.0
5102,58.776451110839844,-67.78890991210938,0.0,0.0,200102.30609743288,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.346111111111111,312,1122,67.0,-171.5,7.5108333,152.0,312,1122,67.0,-171.5,7.5108333,152.0
5103,58.76777267456055,-67.79428100585938,0.0,1.0,200102.3060991551,17.0,0.0,0.09495286643505096,462.78948974609375,,,,5.741010665893555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.346111111111111,312,1122,67.0,-171.5,7.5108333,152.0,311,1122,67.125,-171.5,7.5108333,152.0
5104,58.75909423828125,-67.79965209960938,0.0,0.0,200102.30610087732,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.346388888888889,312,1122,67.0,-171.5,7.5108333,152.0,312,1122,67.0,-171.5,7.5108333,152.0
5105,58.75040817260742,-67.8050537109375,0.0,1.0,200102.30610259954,17.0,0.0,0.09495286643505096,472.75347900390625,,,,5.591320037841797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.346388888888889,312,1121,67.0,-171.70000000000002,7.5108333,152.0,311,1122,67.125,-171.5,7.5108333,152.0
5106,58.74171829223633,-67.81047058105469,0.0,1.0,200102.30610432176,17.0,0.0,0.09495286643505096,484.8762512207031,,,,5.411691188812256,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.346388888888889,312,1121,67.0,-171.70000000000002,7.5108333,152.0,311,1122,67.125,-171.5,7.5108333,152.0
5107,58.733028411865234,-67.8158950805664,0.0,1.0,200102.30610604398,17.0,0.0,0.09495286643505096,490.9913024902344,,,,5.321876525878906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.346388888888889,312,1121,67.0,-171.70000000000002,7.5108333,152.0,311,1122,67.125,-171.5,7.5108333,152.0
5108,58.724334716796875,-67.8213119506836,0.0,2.0,200102.3061077662,17.0,0.0,0.09495286643505096,466.61871337890625,792.1522827148438,,,5.681134223937988,1.7891736030578613,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,7.346388888888889,312,1121,67.0,-171.70000000000002,7.5108333,152.0,311,1122,67.125,-171.5,7.5108333,152.0
5109,58.71564483642578,-67.82672119140625,0.0,1.0,200102.30610948842,17.0,0.0,0.09495286643505096,761.3544921875,,,,2.088555097579956,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.346388888888889,312,1121,67.0,-171.70000000000002,7.5108333,152.0,312,1121,67.0,-171.70000000000002,7.5108333,152.0
5110,58.70695495605469,-67.83213806152344,0.0,1.0,200102.30611121064,17.0,0.0,0.09495286643505096,466.6192321777344,,,,5.681134223937988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.346666666666667,312,1121,67.0,-171.70000000000002,7.5108333,152.0,311,1122,67.125,-171.5,7.5108333,152.0
5111,58.698265075683594,-67.83753967285156,0.0,1.0,200102.30611293286,17.0,103.0,0.09495286643505096,456.6793518066406,,,,5.830825328826904,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.346666666666667,313,1121,66.875,-171.60000000000002,7.5108333,152.0,311,1121,67.125,-171.70000000000002,7.5108333,152.0
5112,58.68955612182617,-67.84288787841797,0.0,0.0,200102.3061146551,17.0,103.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.346666666666667,313,1121,66.875,-171.60000000000002,7.5108333,152.0,313,1121,66.875,-171.60000000000002,7.5108333,152.0
5113,58.68084716796875,-67.84821319580078,0.0,1.0,200102.30611637732,17.0,103.0,0.09495286643505096,466.62005615234375,,,,5.681134223937988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.346666666666667,313,1121,66.875,-171.60000000000002,7.5108333,152.0,312,1121,67.0,-171.70000000000002,7.5108333,152.0
5114,58.67213439941406,-67.8535385131836,0.0,1.0,200102.30611809954,17.0,103.0,0.09495286643505096,456.68017578125,,,,5.830825328826904,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.346666666666667,313,1121,66.875,-171.60000000000002,7.5108333,152.0,312,1121,67.0,-171.70000000000002,7.5108333,152.0
5115,58.66342544555664,-67.85885620117188,0.0,1.0,200102.30611982176,17.0,103.0,0.09495286643505096,452.763916015625,,,,5.890701770782471,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.346666666666667,313,1121,66.875,-171.60000000000002,7.5108333,152.0,312,1121,67.0,-171.70000000000002,7.5108333,152.0
5116,58.65471649169922,-67.86418151855469,0.0,0.0,200102.30612154398,17.0,103.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.346666666666667,313,1121,66.875,-171.60000000000002,7.5108333,152.0,313,1121,66.875,-171.60000000000002,7.5108333,152.0
5117,58.64600372314453,-67.86949920654297,0.0,1.0,200102.3061232662,17.0,103.0,0.09495286643505096,472.60601806640625,,,,5.591320037841797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.3469444444444445,313,1121,66.875,-171.60000000000002,7.5108333,152.0,312,1121,67.0,-171.70000000000002,7.5108333,152.0
5118,58.637298583984375,-67.87483978271484,0.0,1.0,200102.30612498842,17.0,103.0,0.09495286643505096,474.6148681640625,,,,5.561381816864014,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.3469444444444445,313,1121,66.875,-171.60000000000002,7.5108333,152.0,312,1121,67.0,-171.70000000000002,7.5108333,152.0
5119,58.62861251831055,-67.88025665283203,0.0,1.0,200102.30612671064,17.0,103.0,0.09495286643505096,468.6147766113281,,,,5.651196479797363,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.3469444444444445,313,1121,66.875,-171.60000000000002,7.5108333,152.0,312,1121,67.0,-171.70000000000002,7.5108333,152.0
5120,58.619930267333984,-67.88567352294922,0.0,1.0,200102.30612843286,17.0,103.0,0.004147301893681288,493.0814514160156,,,,5.291938304901123,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.3469444444444445,313,1121,66.875,-171.60000000000002,7.5108333,152.0,312,1121,67.0,-171.70000000000002,7.5108333,152.0
5121,58.611244201660156,-67.89109802246094,0.0,1.0,200102.3061301551,17.0,103.0,0.004147301893681288,512.1300659179688,,,,5.022494792938232,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.3469444444444445,313,1121,66.875,-171.60000000000002,7.5108333,152.0,312,1121,67.0,-171.70000000000002,7.5108333,152.0
5122,58.602561950683594,-67.89651489257812,0.0,1.0,200102.30613187733,17.0,103.0,0.004147301893681288,518.5728149414062,,,,4.932680606842041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.3469444444444445,313,1121,66.875,-171.60000000000002,7.5108333,152.0,312,1121,67.0,-171.70000000000002,7.5108333,152.0
5123,58.593875885009766,-67.90192413330078,0.0,1.0,200102.30613359954,17.0,103.0,0.004147301893681288,522.9130249023438,,,,4.872804164886475,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.3469444444444445,314,1120,66.75,-171.8,7.5108333,152.0,313,1121,66.875,-171.60000000000002,7.5108333,152.0
5124,58.58518981933594,-67.90734100341797,0.0,1.0,200102.30613532176,17.0,103.0,0.004147301893681288,522.9132690429688,,,,4.872804164886475,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.347222222222222,314,1120,66.75,-171.8,7.5108333,152.0,313,1121,66.875,-171.60000000000002,7.5108333,152.0
5125,58.57648468017578,-67.91270446777344,0.0,1.0,200102.30613704398,17.0,103.0,0.004147301893681288,703.0305786132812,,,,2.6873183250427246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.347222222222222,314,1120,66.75,-171.8,7.5108333,152.0,313,1121,66.875,-171.60000000000002,7.5108333,152.0
5126,58.56775665283203,-67.91802215576172,0.0,1.0,200102.3061387662,17.0,103.0,0.004147301893681288,697.4364624023438,,,,2.747194766998291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.347222222222222,314,1120,66.75,-171.8,7.5108333,152.0,313,1120,66.875,-171.8,7.5108333,152.0
5127,58.55902862548828,-67.92333221435547,0.0,1.0,200102.30614048842,17.0,103.0,0.004147301893681288,731.6546020507812,,,,2.38793683052063,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.347222222222222,314,1120,66.75,-171.8,7.5108333,152.0,313,1120,66.875,-171.8,7.5108333,152.0