,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13663,-17.97515869140625,-25.039270401000977,0.0,0.0,200103.141922581,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.406111111111111,1079,1549,34.5,56.6,3.5727777,305.0,1079,1549,34.5,56.6,3.5727777,305.0
13664,-17.98406982421875,-25.041309356689453,0.0,0.0,200103.14192430323,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.406111111111111,1079,1549,34.5,56.6,3.5727777,305.0,1079,1549,34.5,56.6,3.5727777,305.0
13665,-17.99298095703125,-25.04334831237793,0.0,0.0,200103.14192602548,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.406111111111111,1079,1549,34.5,56.6,3.5727777,305.0,1079,1549,34.5,56.6,3.5727777,305.0
13666,-18.00189208984375,-25.045387268066406,0.0,1.0,200103.1419277477,17.0,0.0,0.003750865813344717,992.5036010742188,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.406111111111111,1080,1549,34.5,56.5,3.5727777,305.0,1080,1549,34.5,56.5,3.5727777,305.0
13667,-18.01080322265625,-25.047428131103516,0.0,0.0,200103.14192946992,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.406111111111111,1080,1549,34.5,56.5,3.5727777,305.0,1080,1549,34.5,56.5,3.5727777,305.0
13668,-18.019716262817383,-25.049468994140625,0.0,0.0,200103.14193119213,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.406111111111111,1080,1549,34.5,56.5,3.5727777,305.0,1080,1549,34.5,56.5,3.5727777,305.0
13669,-18.02875328063965,-25.05153465270996,0.0,0.0,200103.14193291435,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.406388888888889,1080,1549,34.5,56.5,3.5727777,305.0,1080,1549,34.5,56.5,3.5727777,305.0
13670,-18.037803649902344,-25.05360221862793,0.0,1.0,200103.14193463657,17.0,0.0,0.003750865813344717,425.5007629394531,,,,7.178042411804199,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.406388888888889,1080,1549,34.5,56.5,3.5727777,305.0,1080,1549,34.5,56.5,3.5727777,305.0
13671,-18.04685401916504,-25.05567169189453,0.0,2.0,200103.1419363588,17.0,0.0,0.003750865813344717,891.0137329101562,982.32470703125,,,1.130534052848816,0.29226550459861755,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,3.0,3.0,0.0,0.0,3.406388888888889,1080,1549,34.5,56.5,3.5727777,305.0,1080,1549,34.5,56.5,3.5727777,305.0
13672,-18.055904388427734,-25.057741165161133,0.0,1.0,200103.141938081,17.0,0.0,0.003750865813344717,234.28207397460938,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.406388888888889,1080,1549,34.5,56.5,3.5727777,305.0,1080,1548,34.625,56.6,3.5727777,305.0
13673,-18.064956665039062,-25.059810638427734,0.0,0.0,200103.14193980323,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.406388888888889,1080,1549,34.5,56.5,3.5727777,305.0,1080,1549,34.5,56.5,3.5727777,305.0
13674,-18.074005126953125,-25.061880111694336,0.0,0.0,200103.14194152545,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.406388888888889,1080,1549,34.5,56.5,3.5727777,305.0,1080,1549,34.5,56.5,3.5727777,305.0
13675,-18.082969665527344,-25.06393814086914,0.0,0.0,200103.1419432477,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.406388888888889,1080,1549,34.5,56.5,3.5727777,305.0,1080,1549,34.5,56.5,3.5727777,305.0
13676,-18.09193229675293,-25.065994262695312,0.0,1.0,200103.14194496992,17.0,0.0,0.003750865813344717,932.4752807617188,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.4066666666666667,1080,1549,34.5,56.5,3.5727777,305.0,1080,1549,34.5,56.5,3.5727777,305.0
13677,-18.10089683532715,-25.068052291870117,0.0,1.0,200103.14194669214,17.0,0.0,0.003750865813344717,925.9971923828125,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.4066666666666667,1081,1549,34.625,56.300000000000004,3.5725,305.0,1081,1549,34.625,56.300000000000004,3.5725,305.0
13678,-18.109861373901367,-25.070110321044922,0.0,1.0,200103.14194841436,17.0,0.0,0.003750865813344717,929.2310791015625,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.4066666666666667,1081,1549,34.625,56.300000000000004,3.5725,305.0,1081,1549,34.625,56.300000000000004,3.5725,305.0
13679,-18.118824005126953,-25.072168350219727,0.0,0.0,200103.14195013657,17.0,0.0,0.003750865813344717,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4066666666666667,1081,1549,34.625,56.300000000000004,3.5725,305.0,1081,1549,34.625,56.300000000000004,3.5725,305.0
13680,-18.127788543701172,-25.07422637939453,0.0,0.0,200103.1419518588,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4066666666666667,1081,1549,34.625,56.300000000000004,3.5725,305.0,1081,1549,34.625,56.300000000000004,3.5725,305.0
13681,-18.136751174926758,-25.076284408569336,0.0,0.0,200103.141953581,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4066666666666667,1081,1549,34.625,56.300000000000004,3.5725,305.0,1081,1549,34.625,56.300000000000004,3.5725,305.0
13682,-18.145751953125,-25.078350067138672,0.0,0.0,200103.14195530323,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4066666666666667,1081,1549,34.625,56.300000000000004,3.5725,305.0,1081,1549,34.625,56.300000000000004,3.5725,305.0
13683,-18.15479278564453,-25.080429077148438,0.0,0.0,200103.14195702545,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4069444444444446,1081,1549,34.625,56.300000000000004,3.5725,305.0,1081,1549,34.625,56.300000000000004,3.5725,305.0
13684,-18.163833618164062,-25.082508087158203,0.0,0.0,200103.1419587477,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4069444444444446,1081,1549,34.625,56.300000000000004,3.5725,305.0,1081,1549,34.625,56.300000000000004,3.5725,305.0
13685,-18.172876358032227,-25.084585189819336,0.0,0.0,200103.14196046992,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4069444444444446,1081,1549,34.625,56.300000000000004,3.5725,305.0,1081,1549,34.625,56.300000000000004,3.5725,305.0
13686,-18.181917190551758,-25.0866641998291,0.0,2.0,200103.14196219214,17.0,0.0,0.003766007022932172,121.70840454101562,707.5596923828125,,,15.545758247375488,3.076514482498169,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,3.0,0.0,0.0,3.4069444444444446,1081,1549,34.625,56.300000000000004,3.5725,305.0,1082,1548,34.75,56.300000000000004,3.5722222,305.0
13687,-18.19095802307129,-25.088743209838867,0.0,1.0,200103.14196391436,17.0,0.0,0.003766007022932172,490.6484680175781,,,,6.070330619812012,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.4069444444444446,1081,1549,34.625,56.300000000000004,3.5725,305.0,1082,1548,34.75,56.300000000000004,3.5722222,305.0
13688,-18.19999885559082,-25.090822219848633,0.0,1.0,200103.14196563658,17.0,0.0,0.003766007022932172,147.20594787597656,,,,14.408108711242676,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.4069444444444446,1081,1549,34.625,56.300000000000004,3.5725,305.0,1082,1548,34.75,56.300000000000004,3.5722222,305.0
13689,-18.209001541137695,-25.092866897583008,0.0,1.0,200103.1419673588,17.0,0.0,0.003766007022932172,490.6481018066406,,,,6.070330619812012,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.4069444444444446,1082,1549,34.625,56.2,3.5722222,305.0,1082,1548,34.75,56.300000000000004,3.5722222,305.0
13690,-18.217987060546875,-25.09490203857422,0.0,0.0,200103.141969081,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.407222222222222,1082,1549,34.625,56.2,3.5722222,305.0,1082,1549,34.625,56.2,3.5722222,305.0
13691,-18.226974487304688,-25.096935272216797,0.0,1.0,200103.14197080323,17.0,0.0,0.003766007022932172,110.00175476074219,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.407222222222222,1082,1549,34.625,56.2,3.5722222,305.0,1082,1548,34.75,56.300000000000004,3.5722222,305.0
13692,-18.235960006713867,-25.098968505859375,0.0,0.0,200103.14197252545,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.407222222222222,1082,1549,34.625,56.2,3.5722222,305.0,1082,1549,34.625,56.2,3.5722222,305.0
13693,-18.24494743347168,-25.101001739501953,0.0,0.0,200103.14197424767,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.407222222222222,1082,1548,34.75,56.300000000000004,3.5722222,305.0,1082,1548,34.75,56.300000000000004,3.5722222,305.0
13694,-18.25393295288086,-25.10303497314453,0.0,0.0,200103.14197596992,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.407222222222222,1082,1548,34.75,56.300000000000004,3.5722222,305.0,1082,1548,34.75,56.300000000000004,3.5722222,305.0
13695,-18.26290512084961,-25.105052947998047,0.0,0.0,200103.14197769214,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.407222222222222,1082,1548,34.75,56.300000000000004,3.5722222,305.0,1082,1548,34.75,56.300000000000004,3.5722222,305.0
13696,-18.271875381469727,-25.107067108154297,0.0,0.0,200103.14197941436,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4074999999999998,1082,1548,34.75,56.300000000000004,3.5722222,305.0,1082,1548,34.75,56.300000000000004,3.5722222,305.0
13697,-18.28084373474121,-25.109079360961914,0.0,0.0,200103.14198113658,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4074999999999998,1082,1548,34.75,56.300000000000004,3.5722222,305.0,1082,1548,34.75,56.300000000000004,3.5722222,305.0
13698,-18.289813995361328,-25.111093521118164,0.0,1.0,200103.1419828588,17.0,0.0,0.003766007022932172,352.3025207519531,,,,8.600105285644531,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4074999999999998,1082,1548,34.75,56.300000000000004,3.5722222,305.0,1083,1548,34.75,56.2,3.5719445,305.0
13699,-18.298782348632812,-25.113107681274414,0.0,0.0,200103.14198458102,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4074999999999998,1082,1548,34.75,56.300000000000004,3.5722222,305.0,1082,1548,34.75,56.300000000000004,3.5722222,305.0
13700,-18.30775260925293,-25.11511993408203,0.0,0.0,200103.14198630324,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4074999999999998,1083,1548,34.75,56.2,3.5719445,305.0,1083,1548,34.75,56.2,3.5719445,305.0
13701,-18.316720962524414,-25.11713409423828,0.0,0.0,200103.14198802545,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4074999999999998,1083,1548,34.75,56.2,3.5719445,305.0,1083,1548,34.75,56.2,3.5719445,305.0
13702,-18.325674057006836,-25.119157791137695,0.0,0.0,200103.14198974767,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4074999999999998,1083,1548,34.75,56.2,3.5719445,305.0,1083,1548,34.75,56.2,3.5719445,305.0
13703,-18.334583282470703,-25.12120246887207,0.0,0.0,200103.14199146992,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4077777777777776,1083,1548,34.75,56.2,3.5719445,305.0,1083,1548,34.75,56.2,3.5719445,305.0
13704,-18.343494415283203,-25.123247146606445,0.0,1.0,200103.14199319214,17.0,0.0,0.003766007022932172,795.7192993164062,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.4077777777777776,1083,1548,34.75,56.2,3.5719445,305.0,1083,1548,34.75,56.2,3.5719445,305.0
13705,-18.35240364074707,-25.125293731689453,0.0,1.0,200103.14199491436,17.0,0.0,0.003766007022932172,790.065185546875,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.4077777777777776,1083,1548,34.75,56.2,3.5719445,305.0,1083,1548,34.75,56.2,3.5719445,305.0
13706,-18.361312866210938,-25.127338409423828,0.0,1.0,200103.14199663658,17.0,0.0,0.003766007022932172,784.4512329101562,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.4077777777777776,1083,1548,34.75,56.2,3.5719445,305.0,1083,1548,34.75,56.2,3.5719445,305.0
13707,-18.370223999023438,-25.129383087158203,0.0,0.0,200103.1419983588,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4077777777777776,1083,1548,34.75,56.2,3.5719445,305.0,1083,1548,34.75,56.2,3.5719445,305.0
13708,-18.379133224487305,-25.13142967224121,0.0,0.0,200103.14200008102,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4077777777777776,1083,1548,34.75,56.2,3.5719445,305.0,1083,1548,34.75,56.2,3.5719445,305.0
13709,-18.38808822631836,-25.13349151611328,0.0,3.0,200103.14200180324,17.0,0.0,0.003766007022932172,260.4451599121094,402.7913818359375,521.2478637695312,,10.75565242767334,7.597176551818848,5.591320037841797,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,4.0,0.0,3.4077777777777776,1083,1548,34.75,56.2,3.5719445,305.0,1084,1548,34.875,56.0,3.5719445,305.0
13710,-18.397079467773438,-25.13556671142578,0.0,0.0,200103.14200352546,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4080555555555554,1083,1548,34.75,56.2,3.5719445,305.0,1083,1548,34.75,56.2,3.5719445,305.0
13711,-18.406068801879883,-25.13763999938965,0.0,0.0,200103.14200524768,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4080555555555554,1084,1548,34.875,56.0,3.5719445,305.0,1084,1548,34.875,56.0,3.5719445,305.0
13712,-18.415058135986328,-25.13971519470215,0.0,1.0,200103.1420069699,17.0,0.0,0.003766007022932172,438.9934997558594,,,,6.938537120819092,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.4080555555555554,1084,1548,34.875,56.0,3.5719445,305.0,1084,1548,34.875,56.0,3.5719445,305.0
13713,-18.424047470092773,-25.14179039001465,0.0,0.0,200103.14200869214,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4080555555555554,1084,1548,34.875,56.0,3.5719445,305.0,1084,1548,34.875,56.0,3.5719445,305.0
13714,-18.43303680419922,-25.14386558532715,0.0,1.0,200103.14201041436,17.0,0.0,0.003766007022932172,821.6221923828125,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.4080555555555554,1084,1548,34.875,56.0,3.5719445,305.0,1084,1548,34.875,56.0,3.5719445,305.0
13715,-18.442026138305664,-25.145938873291016,0.0,1.0,200103.14201213658,17.0,0.0,0.003766007022932172,818.7034301757812,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.4080555555555554,1084,1548,34.875,56.0,3.5719445,305.0,1084,1548,34.875,56.0,3.5719445,305.0
13716,-18.450990676879883,-25.147998809814453,0.0,0.0,200103.1420138588,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4080555555555554,1084,1548,34.875,56.0,3.5719445,305.0,1084,1548,34.875,56.0,3.5719445,305.0
13717,-18.459951400756836,-25.150053024291992,0.0,0.0,200103.14201558102,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.408333333333333,1084,1548,34.875,56.0,3.5719445,305.0,1084,1548,34.875,56.0,3.5719445,305.0
13718,-18.46891212463379,-25.15210723876953,0.0,0.0,200103.14201730324,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.408333333333333,1084,1548,34.875,56.0,3.5719445,305.0,1084,1548,34.875,56.0,3.5719445,305.0
13719,-18.477872848510742,-25.154163360595703,0.0,0.0,200103.14201902546,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.408333333333333,1084,1548,34.875,56.0,3.5719445,305.0,1084,1548,34.875,56.0,3.5719445,305.0
13720,-18.486831665039062,-25.156217575073242,0.0,0.0,200103.14202074768,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.408333333333333,1084,1548,34.875,56.0,3.5719445,305.0,1084,1548,34.875,56.0,3.5719445,305.0
13721,-18.495792388916016,-25.15827178955078,0.0,0.0,200103.1420224699,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.408333333333333,1084,1548,34.875,56.0,3.5719445,305.0,1084,1548,34.875,56.0,3.5719445,305.0
13722,-18.504756927490234,-25.16033172607422,0.0,0.0,200103.14202419214,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.408333333333333,1085,1548,34.875,55.900000000000006,3.5716667,305.0,1085,1548,34.875,55.900000000000006,3.5716667,305.0
13723,-18.51374626159668,-25.16240692138672,0.0,0.0,200103.14202591436,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.408611111111111,1085,1548,34.875,55.900000000000006,3.5716667,305.0,1085,1548,34.875,55.900000000000006,3.5716667,305.0
13724,-18.522737503051758,-25.16448402404785,0.0,1.0,200103.14202763658,17.0,0.0,0.003766007022932172,65.17794799804688,,,,19.198213577270508,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.408611111111111,1085,1548,34.875,55.900000000000006,3.5716667,305.0,1085,1547,35.0,56.0,3.5716667,305.0
13725,-18.531726837158203,-25.166561126708984,0.0,0.0,200103.1420293588,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.408611111111111,1085,1548,34.875,55.900000000000006,3.5716667,305.0,1085,1548,34.875,55.900000000000006,3.5716667,305.0
13726,-18.54071617126465,-25.168638229370117,0.0,0.0,200103.14203108102,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.408611111111111,1085,1548,34.875,55.900000000000006,3.5716667,305.0,1085,1548,34.875,55.900000000000006,3.5716667,305.0
13727,-18.549707412719727,-25.17071533203125,0.0,1.0,200103.14203280324,17.0,0.0,0.003766007022932172,675.6707153320312,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.408611111111111,1085,1548,34.875,55.900000000000006,3.5716667,305.0,1085,1548,34.875,55.900000000000006,3.5716667,305.0
13728,-18.558696746826172,-25.172792434692383,0.0,0.0,200103.14203452546,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.408611111111111,1085,1548,34.875,55.900000000000006,3.5716667,305.0,1085,1548,34.875,55.900000000000006,3.5716667,305.0
13729,-18.567697525024414,-25.17486000061035,0.0,0.0,200103.14203624768,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.408611111111111,1085,1548,34.875,55.900000000000006,3.5716667,305.0,1085,1548,34.875,55.900000000000006,3.5716667,305.0
13730,-18.57671356201172,-25.17691421508789,0.0,0.0,200103.1420379699,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.408888888888889,1085,1548,34.875,55.900000000000006,3.5716667,305.0,1085,1548,34.875,55.900000000000006,3.5716667,305.0
13731,-18.58572769165039,-25.17896842956543,0.0,0.0,200103.14203969212,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.408888888888889,1085,1548,34.875,55.900000000000006,3.5716667,305.0,1085,1548,34.875,55.900000000000006,3.5716667,305.0
13732,-18.594743728637695,-25.18102264404297,0.0,3.0,200103.14204141436,17.0,0.0,0.003766007022932172,316.8548278808594,398.0787658691406,935.8804931640625,,9.378497123718262,7.686991214752197,0.7113997340202332,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,2.0,0.0,6.0,6.0,3.0,0.0,3.408888888888889,1085,1548,34.875,55.900000000000006,3.5716667,305.0,1086,1547,35.125,55.900000000000006,3.571389,305.0
13733,-18.603759765625,-25.183076858520508,0.0,0.0,200103.14204313658,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.408888888888889,1086,1548,35.0,55.7,3.571389,305.0,1086,1548,35.0,55.7,3.571389,305.0
13734,-18.612775802612305,-25.185131072998047,0.0,1.0,200103.1420448588,17.0,0.0,0.003766007022932172,932.617431640625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.408888888888889,1086,1548,35.0,55.7,3.571389,305.0,1086,1548,35.0,55.7,3.571389,305.0
13735,-18.621776580810547,-25.187198638916016,0.0,0.0,200103.14204658102,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.408888888888889,1086,1548,35.0,55.7,3.571389,305.0,1086,1548,35.0,55.7,3.571389,305.0
13736,-18.630765914916992,-25.18927574157715,0.0,1.0,200103.14204830324,17.0,0.0,0.003766007022932172,576.2109985351562,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.408888888888889,1086,1548,35.0,55.7,3.571389,305.0,1086,1547,35.125,55.900000000000006,3.571389,305.0
13737,-18.639755249023438,-25.191354751586914,0.0,0.0,200103.14205002546,17.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4091666666666667,1086,1548,35.0,55.7,3.571389,305.0,1086,1548,35.0,55.7,3.571389,305.0
13738,-18.648744583129883,-25.19343376159668,0.0,1.0,200103.14205174768,17.0,0.0,0.003766007022932172,599.8832397460938,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.4091666666666667,1086,1548,35.0,55.7,3.571389,305.0,1086,1547,35.125,55.900000000000006,3.571389,305.0
13739,-18.657733917236328,-25.195512771606445,0.0,2.0,200103.1420534699,17.0,0.0,0.003766007022932172,517.359619140625,807.1294555664062,,,5.651196479797363,1.9688024520874023,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,3.4091666666666667,1086,1548,35.0,55.7,3.571389,305.0,1086,1547,35.125,55.900000000000006,3.571389,305.0