,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12839,-11.692416191101074,-99.4364013671875,0.0,1.0,200111.35145895602,17.0,0.0,0.09068068116903305,877.6177978515625,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.435,1016,805,31.375,66.10000000000001,8.601666,152.0,1016,805,31.375,66.10000000000001,8.601666,152.0
12840,-11.701448440551758,-99.43834686279297,0.0,1.0,200111.35146067824,17.0,0.0,0.09068068116903305,871.466796875,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.435,1017,805,31.375,65.9,8.601666,152.0,1017,805,31.375,65.9,8.601666,152.0
12841,-11.710479736328125,-99.44029235839844,0.0,1.0,200111.35146240046,17.0,0.0,0.09068068116903305,880.7093505859375,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.435,1017,805,31.375,65.9,8.601666,152.0,1017,805,31.375,65.9,8.601666,152.0
12842,-11.719511985778809,-99.44224548339844,0.0,1.0,200111.35146412268,17.0,0.0,0.09068068116903305,880.7092895507812,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.435,1017,805,31.375,65.9,8.601666,152.0,1017,805,31.375,65.9,8.601666,152.0
12843,-11.728543281555176,-99.4441909790039,0.0,1.0,200111.3514658449,17.0,0.0,0.09068068116903305,874.5366821289062,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.435,1017,805,31.375,65.9,8.601666,152.0,1017,805,31.375,65.9,8.601666,152.0
12844,-11.737574577331543,-99.4461669921875,0.0,0.0,200111.35146756712,17.0,0.0,0.09068068116903305,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.435,1017,805,31.375,65.9,8.601666,152.0,1017,805,31.375,65.9,8.601666,152.0
12845,-11.746603012084961,-99.44818878173828,0.0,0.0,200111.35146928937,17.0,0.0,0.09068068116903305,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.435,1017,805,31.375,65.9,8.601666,152.0,1017,805,31.375,65.9,8.601666,152.0
12846,-11.755632400512695,-99.45021057128906,0.0,0.0,200111.35147101159,17.0,0.0,0.09068068116903305,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.435277777777777,1017,805,31.375,65.9,8.601666,152.0,1017,805,31.375,65.9,8.601666,152.0
12847,-11.764660835266113,-99.45223236083984,0.0,0.0,200111.3514727338,17.0,0.0,0.09068068116903305,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.435277777777777,1017,805,31.375,65.9,8.601666,152.0,1017,805,31.375,65.9,8.601666,152.0
12848,-11.773690223693848,-99.4542465209961,0.0,0.0,200111.35147445602,17.0,0.0,0.09068068116903305,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.435277777777777,1017,805,31.375,65.9,8.601666,152.0,1017,805,31.375,65.9,8.601666,152.0
12849,-11.782718658447266,-99.45626831054688,0.0,0.0,200111.35147617824,17.0,0.0,0.09068068116903305,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.435277777777777,1017,805,31.375,65.9,8.601666,152.0,1017,805,31.375,65.9,8.601666,152.0
12850,-11.791748046875,-99.45829010009766,0.0,0.0,200111.35147790046,17.0,0.0,0.09068068116903305,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.435277777777777,1017,805,31.375,65.9,8.601666,152.0,1017,805,31.375,65.9,8.601666,152.0
12851,-11.800764083862305,-99.46026611328125,0.0,0.0,200111.35147962268,17.0,0.0,0.09068068116903305,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.435277777777777,1018,805,31.5,65.7,8.601666,152.0,1018,805,31.5,65.7,8.601666,152.0
12852,-11.809775352478027,-99.46221160888672,0.0,0.0,200111.3514813449,17.0,0.0,0.09068068116903305,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.435277777777777,1018,805,31.5,65.7,8.601666,152.0,1018,805,31.5,65.7,8.601666,152.0
12853,-11.818785667419434,-99.46416473388672,0.0,0.0,200111.35148306712,17.0,0.0,0.09068068116903305,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.435555555555556,1018,805,31.5,65.7,8.601666,152.0,1018,805,31.5,65.7,8.601666,152.0
12854,-11.82779598236084,-99.46611785888672,0.0,0.0,200111.35148478934,17.0,0.0,0.09068068116903305,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.435555555555556,1018,805,31.5,65.7,8.601666,152.0,1018,805,31.5,65.7,8.601666,152.0
12855,-11.836807250976562,-99.46806335449219,0.0,0.0,200111.3514865116,17.0,0.0,0.09068068116903305,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.435555555555556,1018,805,31.5,65.7,8.601666,152.0,1018,805,31.5,65.7,8.601666,152.0
12856,-11.845817565917969,-99.47001647949219,0.0,1.0,200111.3514882338,17.0,0.0,0.09068068116903305,883.97802734375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.435555555555556,1018,805,31.5,65.7,8.601666,152.0,1018,805,31.5,65.7,8.601666,152.0
12857,-11.854827880859375,-99.47196197509766,0.0,1.0,200111.35148995603,17.0,0.0,0.09068068116903305,893.457763671875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.435555555555556,1018,805,31.5,65.7,8.601666,152.0,1018,805,31.5,65.7,8.601666,152.0
12858,-11.863764762878418,-99.47391510009766,0.0,1.0,200111.35149167824,17.0,0.0,0.09068068116903305,880.8450927734375,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.435555555555556,1018,805,31.5,65.7,8.601666,152.0,1018,805,31.5,65.7,8.601666,152.0
12859,-11.872698783874512,-99.47586059570312,0.0,1.0,200111.35149340046,17.0,0.0,0.09068068116903305,890.2864379882812,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.435833333333333,1018,805,31.5,65.7,8.601666,152.0,1018,805,31.5,65.7,8.601666,152.0
12860,-11.881632804870605,-99.47781372070312,0.0,0.0,200111.35149512268,17.0,0.0,0.09068068116903305,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.435833333333333,1018,805,31.5,65.7,8.601666,152.0,1018,805,31.5,65.7,8.601666,152.0
12861,-11.8905668258667,-99.4797592163086,0.0,1.0,200111.3514968449,17.0,0.0,0.09068068116903305,887.1264038085938,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.435833333333333,1018,805,31.5,65.7,8.601666,152.0,1018,805,31.5,65.7,8.601666,152.0
12862,-11.899500846862793,-99.4817123413086,0.0,1.0,200111.35149856712,17.0,0.0,0.09068068116903305,887.1263427734375,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.435833333333333,1018,805,31.5,65.7,8.601666,152.0,1019,805,31.5,65.5,8.601666,152.0
12863,-11.908434867858887,-99.48365783691406,0.0,1.0,200111.35150028934,17.0,0.0,0.09068068116903305,893.4573364257812,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.435833333333333,1019,805,31.5,65.5,8.601666,152.0,1019,805,31.5,65.5,8.601666,152.0
12864,-11.91736888885498,-99.48561096191406,0.0,1.0,200111.3515020116,17.0,0.0,0.09068068116903305,887.1261596679688,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.435833333333333,1019,805,31.5,65.5,8.601666,152.0,1019,805,31.5,65.5,8.601666,152.0
12865,-11.926383972167969,-99.48756408691406,0.0,0.0,200111.3515037338,17.0,0.0,0.09068068116903305,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.435833333333333,1019,805,31.5,65.5,8.601666,152.0,1019,805,31.5,65.5,8.601666,152.0
12866,-11.93552017211914,-99.4895248413086,0.0,0.0,200111.35150545603,17.0,0.0,0.09068068116903305,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.436111111111112,1019,805,31.5,65.5,8.601666,152.0,1019,805,31.5,65.5,8.601666,152.0
12867,-11.944656372070312,-99.49148559570312,0.0,1.0,200111.35150717825,17.0,0.0,0.09068068116903305,883.977294921875,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.436111111111112,1019,805,31.5,65.5,8.601666,152.0,1019,805,31.5,65.5,8.601666,152.0
12868,-11.953792572021484,-99.49344635009766,0.0,1.0,200111.35150890046,17.0,0.0,0.09068068116903305,877.7255249023438,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.436111111111112,1019,805,31.5,65.5,8.601666,152.0,1019,805,31.5,65.5,8.601666,152.0
12869,-11.96292781829834,-99.49539947509766,0.0,1.0,200111.35151062268,17.0,0.0,0.09068068116903305,912.6756591796875,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.436111111111112,1019,805,31.5,65.5,8.601666,152.0,1019,805,31.5,65.5,8.601666,152.0
12870,-11.972064018249512,-99.49736022949219,0.0,1.0,200111.3515123449,17.0,0.0,0.09068068116903305,887.1257934570312,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.436111111111112,1019,805,31.5,65.5,8.601666,152.0,1019,804,31.625,65.60000000000001,8.601666,152.0
12871,-11.981200218200684,-99.49932098388672,0.0,1.0,200111.35151406712,17.0,0.0,0.09068068116903305,877.7252807617188,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.436111111111112,1019,805,31.5,65.5,8.601666,152.0,1019,804,31.625,65.60000000000001,8.601666,152.0
12872,-11.99010181427002,-99.50129699707031,0.0,1.0,200111.35151578934,17.0,0.0,0.09068068116903305,893.4567260742188,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.436111111111112,1019,804,31.625,65.60000000000001,8.601666,152.0,1019,804,31.625,65.60000000000001,8.601666,152.0
12873,-11.998896598815918,-99.50328063964844,0.0,1.0,200111.35151751156,17.0,0.0,0.09068068116903305,912.6754150390625,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.436388888888889,1019,804,31.625,65.60000000000001,8.601666,152.0,1020,804,31.75,65.4,8.601666,152.0
12874,-12.007691383361816,-99.50526428222656,0.0,0.0,200111.3515192338,17.0,0.0,0.09068068116903305,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.436388888888889,1020,804,31.75,65.4,8.601666,152.0,1020,804,31.75,65.4,8.601666,152.0
12875,-12.016486167907715,-99.50724792480469,0.0,0.0,200111.35152095603,17.0,0.0,0.09068068116903305,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.436388888888889,1020,804,31.75,65.4,8.601666,152.0,1020,804,31.75,65.4,8.601666,152.0
12876,-12.025280952453613,-99.50923156738281,0.0,0.0,200111.35152267825,17.0,0.0,0.09068068116903305,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.436388888888889,1020,804,31.75,65.4,8.601666,152.0,1020,804,31.75,65.4,8.601666,152.0
12877,-12.034075736999512,-99.51121520996094,0.0,0.0,200111.35152440047,17.0,0.0,0.09068068116903305,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.436388888888889,1020,804,31.75,65.4,8.601666,152.0,1020,804,31.75,65.4,8.601666,152.0
12878,-12.04287052154541,-99.51319122314453,0.0,1.0,200111.3515261227,17.0,0.0,0.09068068116903305,880.8436889648438,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.436388888888889,1020,804,31.75,65.4,8.601666,152.0,1020,804,31.75,65.4,8.601666,152.0
12879,-12.051878929138184,-99.5151596069336,0.0,1.0,200111.3515278449,17.0,0.0,0.09068068116903305,899.8269653320312,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.436666666666667,1020,804,31.75,65.4,8.601666,152.0,1020,804,31.75,65.4,8.601666,152.0
12880,-12.060894012451172,-99.51712036132812,0.0,0.0,200111.35152956712,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.436666666666667,1020,804,31.75,65.4,8.601666,152.0,1020,804,31.75,65.4,8.601666,152.0
12881,-12.069910049438477,-99.51908111572266,0.0,0.0,200111.35153128934,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.436666666666667,1020,804,31.75,65.4,8.601666,152.0,1020,804,31.75,65.4,8.601666,152.0
12882,-12.078926086425781,-99.52104187011719,0.0,0.0,200111.35153301156,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.436666666666667,1020,804,31.75,65.4,8.601666,152.0,1020,804,31.75,65.4,8.601666,152.0
12883,-12.087942123413086,-99.52301025390625,0.0,0.0,200111.3515347338,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.436666666666667,1020,804,31.75,65.4,8.601666,152.0,1020,804,31.75,65.4,8.601666,152.0
12884,-12.096954345703125,-99.52497100830078,0.0,0.0,200111.35153645603,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.436666666666667,1020,804,31.75,65.4,8.601666,152.0,1020,804,31.75,65.4,8.601666,152.0
12885,-12.105935096740723,-99.52692413330078,0.0,1.0,200111.35153817825,17.0,0.0,0.09490666538476944,883.9760131835938,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.436666666666667,1021,804,31.75,65.3,8.601666,152.0,1021,804,31.75,65.3,8.601666,152.0
12886,-12.11491584777832,-99.52888488769531,0.0,1.0,200111.35153990047,17.0,0.0,0.09490666538476944,877.7241821289062,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.436944444444444,1021,804,31.75,65.3,8.601666,152.0,1021,804,31.75,65.3,8.601666,152.0
12887,-12.123895645141602,-99.53083801269531,0.0,1.0,200111.3515416227,17.0,0.0,0.09490666538476944,880.843017578125,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.436944444444444,1021,804,31.75,65.3,8.601666,152.0,1021,804,31.75,65.3,8.601666,152.0
12888,-12.1328763961792,-99.53279876708984,0.0,1.0,200111.3515433449,17.0,0.0,0.09490666538476944,887.12451171875,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.436944444444444,1021,804,31.75,65.3,8.601666,152.0,1021,804,31.75,65.3,8.601666,152.0
12889,-12.141857147216797,-99.53475189208984,0.0,0.0,200111.35154506713,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.436944444444444,1021,804,31.75,65.3,8.601666,152.0,1021,804,31.75,65.3,8.601666,152.0
12890,-12.150836944580078,-99.53671264648438,0.0,0.0,200111.35154678934,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.436944444444444,1021,804,31.75,65.3,8.601666,152.0,1021,804,31.75,65.3,8.601666,152.0
12891,-12.159817695617676,-99.53866577148438,0.0,0.0,200111.35154851156,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.436944444444444,1021,804,31.75,65.3,8.601666,152.0,1021,804,31.75,65.3,8.601666,152.0
12892,-12.168821334838867,-99.5406494140625,0.0,0.0,200111.35155023378,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.436944444444444,1021,804,31.75,65.3,8.601666,152.0,1021,804,31.75,65.3,8.601666,152.0
12893,-12.177846908569336,-99.54265594482422,0.0,0.0,200111.35155195603,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.437222222222223,1021,804,31.75,65.3,8.601666,152.0,1021,804,31.75,65.3,8.601666,152.0
12894,-12.186872482299805,-99.5446548461914,0.0,0.0,200111.35155367825,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.437222222222223,1021,804,31.75,65.3,8.601666,152.0,1021,804,31.75,65.3,8.601666,152.0
12895,-12.195898056030273,-99.54666137695312,0.0,1.0,200111.35155540047,17.0,0.0,0.09490666538476944,915.9136962890625,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.437222222222223,1021,804,31.75,65.3,8.601666,152.0,1021,804,31.75,65.3,8.601666,152.0
12896,-12.204922676086426,-99.54866790771484,0.0,0.0,200111.3515571227,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.437222222222223,1022,804,31.75,65.10000000000001,8.601666,152.0,1022,804,31.75,65.10000000000001,8.601666,152.0
12897,-12.213948249816895,-99.55067443847656,0.0,0.0,200111.3515588449,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.437222222222223,1022,804,31.75,65.10000000000001,8.601666,152.0,1022,804,31.75,65.10000000000001,8.601666,152.0
12898,-12.222973823547363,-99.55267333984375,0.0,0.0,200111.35156056713,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.437222222222223,1022,804,31.75,65.10000000000001,8.601666,152.0,1022,804,31.75,65.10000000000001,8.601666,152.0
12899,-12.232009887695312,-99.55464935302734,0.0,0.0,200111.35156228935,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.437222222222223,1022,804,31.75,65.10000000000001,8.601666,152.0,1022,804,31.75,65.10000000000001,8.601666,152.0
12900,-12.241048812866211,-99.55661010742188,0.0,0.0,200111.35156401157,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.4375,1022,804,31.75,65.10000000000001,8.601666,152.0,1022,804,31.75,65.10000000000001,8.601666,152.0
12901,-12.250086784362793,-99.5585708618164,0.0,0.0,200111.35156573378,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.4375,1022,804,31.75,65.10000000000001,8.601666,152.0,1022,804,31.75,65.10000000000001,8.601666,152.0
12902,-12.259125709533691,-99.56053161621094,0.0,0.0,200111.351567456,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.4375,1022,804,31.75,65.10000000000001,8.601666,152.0,1022,804,31.75,65.10000000000001,8.601666,152.0
12903,-12.26816463470459,-99.56249237060547,0.0,1.0,200111.35156917825,17.0,0.0,0.09490666538476944,909.6798706054688,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.4375,1022,804,31.75,65.10000000000001,8.601666,152.0,1022,804,31.75,65.10000000000001,8.601666,152.0
12904,-12.277202606201172,-99.564453125,0.0,1.0,200111.35157090047,17.0,0.0,0.09490666538476944,890.4945678710938,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.4375,1022,804,31.75,65.10000000000001,8.601666,152.0,1022,804,31.75,65.10000000000001,8.601666,152.0
12905,-12.286187171936035,-99.56640625,0.0,1.0,200111.3515726227,17.0,0.0,0.09490666538476944,896.8573608398438,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.4375,1022,804,31.75,65.10000000000001,8.601666,152.0,1022,804,31.75,65.10000000000001,8.601666,152.0
12906,-12.295166969299316,-99.56836700439453,0.0,0.0,200111.3515743449,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.437777777777779,1022,804,31.75,65.10000000000001,8.601666,152.0,1022,804,31.75,65.10000000000001,8.601666,152.0
12907,-12.304146766662598,-99.57032775878906,0.0,1.0,200111.35157606713,17.0,0.0,0.09490666538476944,887.329833984375,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.437777777777779,1023,804,31.75,64.9,8.601666,152.0,1023,804,31.75,64.9,8.601666,152.0
12908,-12.313126564025879,-99.5722885131836,0.0,1.0,200111.35157778935,17.0,0.0,0.09490666538476944,922.6661987304688,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.437777777777779,1023,804,31.75,64.9,8.601666,152.0,1023,804,31.75,64.9,8.601666,152.0
12909,-12.32210636138916,-99.5742416381836,0.0,0.0,200111.35157951157,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.437777777777779,1023,804,31.75,64.9,8.601666,152.0,1023,804,31.75,64.9,8.601666,152.0
12910,-12.331086158752441,-99.57620239257812,0.0,0.0,200111.3515812338,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.437777777777779,1023,804,31.75,64.9,8.601666,152.0,1023,804,31.75,64.9,8.601666,152.0
12911,-12.340065956115723,-99.57816314697266,0.0,0.0,200111.351582956,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.437777777777779,1023,804,31.75,64.9,8.601666,152.0,1023,804,31.75,64.9,8.601666,152.0
12912,-12.3490629196167,-99.58013916015625,0.0,0.0,200111.35158467825,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.437777777777779,1023,804,31.75,64.9,8.601666,152.0,1023,804,31.75,64.9,8.601666,152.0
12913,-12.358087539672852,-99.58214569091797,0.0,0.0,200111.35158640047,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.438055555555556,1023,804,31.75,64.9,8.601666,152.0,1023,804,31.75,64.9,8.601666,152.0
12914,-12.367112159729004,-99.58415222167969,0.0,0.0,200111.3515881227,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.438055555555556,1023,804,31.75,64.9,8.601666,152.0,1023,804,31.75,64.9,8.601666,152.0
12915,-12.376137733459473,-99.5861587524414,0.0,0.0,200111.3515898449,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.438055555555556,1023,804,31.75,64.9,8.601666,152.0,1023,804,31.75,64.9,8.601666,152.0
12916,-12.385162353515625,-99.58816528320312,0.0,0.0,200111.35159156713,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.438055555555556,1023,804,31.75,64.9,8.601666,152.0,1023,804,31.75,64.9,8.601666,152.0
12917,-12.394186973571777,-99.59017181396484,0.0,1.0,200111.35159328935,17.0,0.0,0.09490666538476944,912.911865234375,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.438055555555556,1023,804,31.75,64.9,8.601666,152.0,1023,804,31.75,64.9,8.601666,152.0
12918,-12.403212547302246,-99.59217834472656,0.0,0.0,200111.35159501157,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.438055555555556,1024,804,31.875,64.7,8.601666,152.0,1024,804,31.875,64.7,8.601666,152.0
12919,-12.412230491638184,-99.59415435791016,0.0,0.0,200111.3515967338,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.438055555555556,1024,804,31.875,64.7,8.601666,152.0,1024,804,31.875,64.7,8.601666,152.0