,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11913,-3.9344253540039062,98.1028060913086,0.0,2.0,200129.30946800925,17.0,0.0,0.09494131803512573,119.2107925415039,301.64593505859375,,,15.725387573242188,9.737754821777344,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.427222222222222,939,2781,48.25,85.7,7.5938888,167.0,939,2779,48.5,85.7,7.5938888,167.0
11914,-3.9254310131073,98.10088348388672,0.0,2.0,200129.3094697315,17.0,0.0,0.09494131803512573,158.3013916015625,306.73443603515625,,,14.048850059509277,9.618002891540527,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.427222222222222,939,2781,48.25,85.7,7.5938888,167.0,939,2779,48.5,85.7,7.5938888,167.0
11915,-3.9164512157440186,98.09893035888672,0.0,2.0,200129.30947145371,17.0,0.0,0.09494131803512573,155.18768310546875,211.70193481445312,,,14.16860294342041,12.192684173583984,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.427222222222222,939,2780,48.375,85.7,7.5938888,167.0,939,2779,48.5,85.7,7.5938888,167.0
11916,-3.9074714183807373,98.09698486328125,0.0,1.0,200129.30947317593,17.0,0.0,0.09494131803512573,115.5284652709961,,,,15.90501594543457,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.427222222222222,939,2780,48.375,85.7,7.5938888,167.0,939,2779,48.5,85.7,7.5938888,167.0
11917,-3.898491859436035,98.09503936767578,0.0,1.0,200129.30947489815,17.0,0.0,0.09494131803512573,282.12237548828125,,,,10.216765403747559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.427222222222222,938,2780,48.375,85.80000000000001,7.5938888,167.0,939,2779,48.5,85.7,7.5938888,167.0
11918,-3.889512062072754,98.09308624267578,0.0,1.0,200129.30947662037,17.0,0.0,0.09494131803512573,200.511474609375,,,,12.551941871643066,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.427222222222222,938,2780,48.375,85.80000000000001,7.5938888,167.0,938,2779,48.5,85.80000000000001,7.5938888,167.0
11919,-3.8805322647094727,98.09114074707031,0.0,2.0,200129.3094783426,17.0,0.0,0.09494131803512573,116.74986267089844,202.3346405029297,,,15.84514045715332,12.492066383361816,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.427222222222222,938,2780,48.375,85.80000000000001,7.5938888,167.0,938,2779,48.5,85.80000000000001,7.5938888,167.0
11920,-3.8715524673461914,98.08918762207031,0.0,2.0,200129.3094800648,17.0,0.0,0.0039531574584543705,120.44511413574219,206.03085327148438,,,15.665511131286621,12.372313499450684,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.4275,938,2780,48.375,85.80000000000001,7.5938888,167.0,938,2779,48.5,85.80000000000001,7.5938888,167.0
11921,-3.862558364868164,98.08724212646484,0.0,1.0,200129.30948178703,17.0,0.0,0.0039531574584543705,206.0308837890625,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.4275,938,2780,48.375,85.80000000000001,7.5938888,167.0,938,2779,48.5,85.80000000000001,7.5938888,167.0
11922,-3.8534185886383057,98.08528900146484,0.0,1.0,200129.30948350925,17.0,0.0,0.0039531574584543705,120.44518280029297,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.4275,938,2780,48.375,85.80000000000001,7.5938888,167.0,938,2779,48.5,85.80000000000001,7.5938888,167.0
11923,-3.8442790508270264,98.08332824707031,0.0,2.0,200129.30948523147,17.0,0.0,0.0039531574584543705,117.98421478271484,202.3347930908203,,,15.785264015197754,12.492066383361816,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.4275,938,2780,48.375,85.80000000000001,7.5938888,167.0,938,2779,48.5,85.80000000000001,7.5938888,167.0
11924,-3.835139274597168,98.08137512207031,0.0,2.0,200129.30948695372,17.0,0.0,0.0039531574584543705,114.32020568847656,200.51168823242188,,,15.964892387390137,12.551941871643066,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.4275,938,2780,48.375,85.80000000000001,7.5938888,167.0,938,2779,48.5,85.80000000000001,7.5938888,167.0
11925,-3.8259994983673096,98.07942199707031,0.0,2.0,200129.30948867594,17.0,0.0,0.0039531574584543705,111.94094848632812,198.70501708984375,,,16.084646224975586,12.611818313598633,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.4275,938,2780,48.375,85.80000000000001,7.5938888,167.0,938,2779,48.5,85.80000000000001,7.5938888,167.0
11926,-3.816859722137451,98.07746887207031,0.0,1.0,200129.30949039815,17.0,0.0,0.0039531574584543705,186.23208618164062,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.4275,938,2780,48.375,85.80000000000001,7.5938888,167.0,938,2779,48.5,85.80000000000001,7.5938888,167.0
11927,-3.8077199459075928,98.07550811767578,0.0,1.0,200129.30949212037,17.0,0.0,0.0039531574584543705,121.69220733642578,,,,15.605634689331055,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.427777777777778,938,2780,48.375,85.80000000000001,7.5938888,167.0,938,2779,48.5,85.80000000000001,7.5938888,167.0
11928,-3.7986981868743896,98.07359313964844,0.0,1.0,200129.3094938426,17.0,0.0,0.0039531574584543705,193.38204956054688,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.427777777777778,937,2780,48.375,85.9,7.5938888,167.0,938,2779,48.5,85.80000000000001,7.5938888,167.0
11929,-3.7898733615875244,98.07174682617188,0.0,2.0,200129.3094955648,17.0,0.0,0.0039531574584543705,122.95204162597656,200.5118865966797,,,15.545758247375488,12.551941871643066,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.427777777777778,937,2780,48.375,85.9,7.5938888,167.0,938,2779,48.5,85.80000000000001,7.5938888,167.0
11930,-3.7810487747192383,98.06990051269531,0.0,2.0,200129.30949728703,17.0,0.0,0.0039531574584543705,111.94110870361328,207.904541015625,,,16.084646224975586,12.312437057495117,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.427777777777778,937,2780,48.375,85.9,7.5938888,167.0,937,2779,48.5,86.0,7.5938888,167.0
11931,-3.772224187850952,98.06804656982422,0.0,1.0,200129.30949900925,17.0,0.0,0.0039531574584543705,229.54737854003906,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.427777777777778,937,2780,48.375,85.9,7.5938888,167.0,937,2779,48.5,86.0,7.5938888,167.0
11932,-3.763399362564087,98.06620025634766,0.0,1.0,200129.30950073147,17.0,0.0,0.0039531574584543705,122.95214080810547,,,,15.545758247375488,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.427777777777778,937,2780,48.375,85.9,7.5938888,167.0,937,2779,48.5,86.0,7.5938888,167.0
11933,-3.754574775695801,98.0643539428711,0.0,0.0,200129.30950245372,17.0,0.0,0.0039531574584543705,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.428055555555556,937,2780,48.375,85.9,7.5938888,167.0,937,2780,48.375,85.9,7.5938888,167.0
11934,-3.745649576187134,98.0624771118164,0.0,2.0,200129.30950417594,17.0,0.0,0.0039531574584543705,111.88999938964844,233.54742431640625,,,16.084646224975586,11.534045219421387,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.428055555555556,937,2780,48.375,85.9,7.5938888,167.0,937,2778,48.625,86.0,7.5938888,167.0
11935,-3.73661732673645,98.06057739257812,0.0,1.0,200129.30950589816,17.0,0.0,0.0039531574584543705,109.55879211425781,,,,16.204397201538086,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.428055555555556,937,2780,48.375,85.9,7.5938888,167.0,937,2778,48.625,86.0,7.5938888,167.0
11936,-3.7275853157043457,98.05867004394531,0.0,0.0,200129.30950762038,17.0,0.0,0.0039531574584543705,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.428055555555556,937,2780,48.375,85.9,7.5938888,167.0,937,2780,48.375,85.9,7.5938888,167.0
11937,-3.718553304672241,98.05677032470703,0.0,1.0,200129.3095093426,17.0,0.0,0.0039531574584543705,108.4114761352539,,,,16.26427459716797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.428055555555556,937,2780,48.375,85.9,7.5938888,167.0,937,2778,48.625,86.0,7.5938888,167.0
11938,-3.7095210552215576,98.05487060546875,0.0,2.0,200129.3095110648,17.0,0.0,0.0039531574584543705,110.71836853027344,235.5828857421875,,,16.144521713256836,11.47416877746582,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.428055555555556,937,2780,48.375,85.9,7.5938888,167.0,937,2778,48.625,86.0,7.5938888,167.0
11939,-3.700489044189453,98.05296325683594,0.0,2.0,200129.30951278703,17.0,0.0,0.0039531574584543705,107.27621459960938,235.58291625976562,,,16.32415008544922,11.47416877746582,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.428055555555556,937,2780,48.375,85.9,7.5938888,167.0,937,2778,48.625,86.0,7.5938888,167.0
11940,-3.6914570331573486,98.05106353759766,0.0,0.0,200129.30951450925,17.0,0.0,0.0039531574584543705,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.428333333333334,936,2780,48.375,86.0,7.5938888,167.0,936,2780,48.375,86.0,7.5938888,167.0
11941,-3.682424783706665,98.04915618896484,0.0,2.0,200129.30951623147,17.0,0.0,0.0039531574584543705,108.4115982055664,291.67724609375,,,16.26427459716797,9.97726058959961,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.428333333333334,936,2780,48.375,86.0,7.5938888,167.0,936,2778,48.625,86.10000000000001,7.5938888,167.0
11942,-3.6734466552734375,98.0472183227539,0.0,2.0,200129.3095179537,17.0,0.0,0.0039531574584543705,121.64691162109375,319.5435791015625,,,15.605634689331055,9.318620681762695,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.428333333333334,936,2780,48.375,86.0,7.5938888,167.0,936,2778,48.625,86.10000000000001,7.5938888,167.0
11943,-3.664472818374634,98.04527282714844,0.0,2.0,200129.30951967594,17.0,0.0,0.0039531574584543705,107.27633666992188,319.5436096191406,,,16.32415008544922,9.318620681762695,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.428333333333334,936,2780,48.375,86.0,7.5938888,167.0,936,2778,48.625,86.10000000000001,7.5938888,167.0
11944,-3.655498743057251,98.04332733154297,0.0,2.0,200129.30952139816,17.0,0.0,0.0039531574584543705,109.55906677246094,294.12646484375,,,16.204397201538086,9.917384147644043,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.428333333333334,936,2780,48.375,86.0,7.5938888,167.0,936,2778,48.625,86.10000000000001,7.5938888,167.0
11945,-3.646524667739868,98.04138946533203,0.0,1.0,200129.30952312038,17.0,0.0,0.0039531574584543705,277.4051208496094,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.428333333333334,936,2780,48.375,86.0,7.5938888,167.0,936,2779,48.5,86.10000000000001,7.5938888,167.0
11946,-3.6375508308410645,98.03944396972656,0.0,2.0,200129.3095248426,17.0,0.0,0.0039531574584543705,109.55912780761719,351.9171142578125,,,16.204397201538086,8.600105285644531,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.428333333333334,936,2780,48.375,86.0,7.5938888,167.0,936,2778,48.625,86.10000000000001,7.5938888,167.0
11947,-3.6285767555236816,98.0374984741211,0.0,0.0,200129.30952656482,17.0,0.0,0.0039531574584543705,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4286111111111115,936,2780,48.375,86.0,7.5938888,167.0,936,2780,48.375,86.0,7.5938888,167.0
11948,-3.619593620300293,98.03555297851562,0.0,3.0,200129.30952828703,17.0,0.0,0.0039531574584543705,107.27648162841797,186.2096405029297,256.9378967285156,,16.32415008544922,13.030952453613281,10.875405311584473,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,7.0,0.0,7.4286111111111115,936,2780,48.375,86.0,7.5938888,167.0,936,2778,48.625,86.10000000000001,7.5938888,167.0
11949,-3.6105756759643555,98.03361511230469,0.0,1.0,200129.30953000925,17.0,0.0,0.0039531574584543705,252.51747131347656,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.4286111111111115,936,2780,48.375,86.0,7.5938888,167.0,936,2779,48.5,86.10000000000001,7.5938888,167.0
11950,-3.601557970046997,98.03167724609375,0.0,2.0,200129.30953173147,17.0,0.0,0.0039531574584543705,116.70291900634766,250.3358917236328,,,15.84514045715332,11.055034637451172,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.4286111111111115,936,2780,48.375,86.0,7.5938888,167.0,936,2778,48.625,86.10000000000001,7.5938888,167.0
11951,-3.5925402641296387,98.02973175048828,0.0,1.0,200129.3095334537,17.0,0.0,0.0039531574584543705,239.7073211669922,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.4286111111111115,935,2780,48.375,86.2,7.5938888,167.0,936,2779,48.5,86.10000000000001,7.5938888,167.0
11952,-3.5835225582122803,98.02779388427734,0.0,0.0,200129.30953517594,17.0,0.0,0.0039531574584543705,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4286111111111115,935,2780,48.375,86.2,7.5938888,167.0,935,2780,48.375,86.2,7.5938888,167.0
11953,-3.5745046138763428,98.0258560180664,0.0,2.0,200129.30953689816,17.0,0.0,0.0039531574584543705,107.27662658691406,233.54806518554688,,,16.32415008544922,11.534045219421387,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.4286111111111115,935,2780,48.375,86.2,7.5938888,167.0,935,2778,48.625,86.2,7.5938888,167.0
11954,-3.5655033588409424,98.02393341064453,0.0,2.0,200129.30953862038,17.0,0.0,0.0039531574584543705,102.8529281616211,231.5303955078125,,,16.563655853271484,11.593920707702637,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.428888888888889,935,2780,48.375,86.2,7.5938888,167.0,935,2778,48.625,86.2,7.5938888,167.0
11955,-3.5565366744995117,98.02204895019531,0.0,2.0,200129.3095403426,17.0,0.0,0.0039531574584543705,107.27668762207031,239.70745849609375,,,16.32415008544922,11.354415893554688,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.428888888888889,935,2780,48.375,86.2,7.5938888,167.0,935,2778,48.625,86.2,7.5938888,167.0
11956,-3.547569990158081,98.0201644897461,0.0,1.0,200129.30954206482,17.0,0.0,0.0039531574584543705,106.15323638916016,,,,16.3840274810791,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.428888888888889,935,2780,48.375,86.2,7.5938888,167.0,935,2778,48.625,86.2,7.5938888,167.0
11957,-3.5386030673980713,98.01828002929688,0.0,2.0,200129.30954378704,17.0,0.0,0.0039531574584543705,115.4809799194336,231.53050231933594,,,15.90501594543457,11.593920707702637,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.428888888888889,935,2780,48.375,86.2,7.5938888,167.0,935,2778,48.625,86.2,7.5938888,167.0
11958,-3.5296363830566406,98.01639556884766,0.0,2.0,200129.30954550926,17.0,0.0,0.0039531574584543705,106.1532974243164,231.53053283691406,,,16.3840274810791,11.593920707702637,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.428888888888889,935,2780,48.375,86.2,7.5938888,167.0,935,2778,48.625,86.2,7.5938888,167.0
11959,-3.52066969871521,98.01451110839844,0.0,2.0,200129.30954723147,17.0,0.0,0.0039531574584543705,105.04164123535156,221.48663330078125,,,16.44390296936035,11.893302917480469,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.428888888888889,935,2780,48.375,86.2,7.5938888,167.0,935,2778,48.625,86.2,7.5938888,167.0
11960,-3.5117027759552,98.01262664794922,0.0,2.0,200129.3095489537,17.0,0.0,0.0039531574584543705,108.41215515136719,231.5305938720703,,,16.26427459716797,11.593920707702637,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.429166666666667,935,2780,48.375,86.2,7.5938888,167.0,935,2778,48.625,86.2,7.5938888,167.0
11961,-3.5026981830596924,98.01069641113281,0.0,2.0,200129.3095506759,17.0,0.0,0.0039531574584543705,105.04170227050781,229.5303192138672,,,16.44390296936035,11.653797149658203,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.429166666666667,935,2780,48.375,86.2,7.5938888,167.0,935,2778,48.625,86.2,7.5938888,167.0
11962,-3.493668794631958,98.00875091552734,0.0,2.0,200129.30955239816,17.0,0.0,0.0039531574584543705,106.15340423583984,225.53329467773438,,,16.3840274810791,11.773550033569336,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.429166666666667,934,2780,48.375,86.30000000000001,7.5938888,167.0,935,2778,48.625,86.2,7.5938888,167.0
11963,-3.4846391677856445,98.00679779052734,0.0,2.0,200129.30955412038,17.0,0.0,0.0039531574584543705,105.04175567626953,233.5483856201172,,,16.44390296936035,11.534045219421387,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.429166666666667,934,2780,48.375,86.30000000000001,7.5938888,167.0,934,2778,48.625,86.30000000000001,7.5938888,167.0
11964,-3.47560977935791,98.00484466552734,0.0,2.0,200129.3095558426,17.0,0.0,0.0039531574584543705,107.27693939208984,235.583740234375,,,16.32415008544922,11.47416877746582,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.429166666666667,934,2780,48.375,86.30000000000001,7.5938888,167.0,934,2778,48.625,86.30000000000001,7.5938888,167.0
11965,-3.4665801525115967,98.00289916992188,0.0,2.0,200129.30955756482,17.0,0.0,0.0039531574584543705,106.15348815917969,227.54742431640625,,,16.3840274810791,11.71367359161377,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.429166666666667,934,2780,48.375,86.30000000000001,7.5938888,167.0,934,2778,48.625,86.30000000000001,7.5938888,167.0
11966,-3.4575507640838623,98.00094604492188,0.0,1.0,200129.30955928704,17.0,0.0,0.0039531574584543705,106.15351867675781,,,,16.3840274810791,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.429166666666667,934,2780,48.375,86.30000000000001,7.5938888,167.0,934,2778,48.625,86.30000000000001,7.5938888,167.0
11967,-3.448521137237549,97.99899291992188,0.0,2.0,200129.30956100926,17.0,0.0,0.0039531574584543705,106.1535415649414,219.4909210205078,,,16.3840274810791,11.953179359436035,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.429444444444445,934,2779,48.5,86.30000000000001,7.5938888,167.0,934,2778,48.625,86.30000000000001,7.5938888,167.0
11968,-3.4394917488098145,97.99705505371094,0.0,2.0,200129.30956273148,17.0,0.0,0.0039531574584543705,106.15357208251953,221.48692321777344,,,16.3840274810791,11.893302917480469,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.429444444444445,934,2779,48.5,86.30000000000001,7.5938888,167.0,934,2778,48.625,86.30000000000001,7.5938888,167.0
11969,-3.4304654598236084,97.99518585205078,0.0,2.0,200129.3095644537,17.0,0.0,0.0039531574584543705,107.2770767211914,211.68536376953125,,,16.32415008544922,12.192684173583984,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.429444444444445,934,2779,48.5,86.30000000000001,7.5938888,167.0,934,2778,48.625,86.30000000000001,7.5938888,167.0
11970,-3.4214391708374023,97.99332427978516,0.0,1.0,200129.3095661759,17.0,0.0,0.0039531574584543705,108.41242980957031,,,,16.26427459716797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.429444444444445,934,2779,48.5,86.30000000000001,7.5938888,167.0,934,2778,48.625,86.30000000000001,7.5938888,167.0
11971,-3.4124128818511963,97.991455078125,0.0,1.0,200129.30956789816,17.0,0.0,0.0039531574584543705,106.15364837646484,,,,16.3840274810791,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.429444444444445,934,2779,48.5,86.30000000000001,7.5938888,167.0,934,2778,48.625,86.30000000000001,7.5938888,167.0
11972,-3.4033865928649902,97.98959350585938,0.0,2.0,200129.30956962038,17.0,0.0,0.0039531574584543705,107.27715301513672,211.68545532226562,,,16.32415008544922,12.192684173583984,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.429444444444445,934,2779,48.5,86.30000000000001,7.5938888,167.0,934,2778,48.625,86.30000000000001,7.5938888,167.0
11973,-3.394360303878784,97.98773193359375,0.0,2.0,200129.3095713426,17.0,0.0,0.0039531574584543705,107.27718353271484,217.51312255859375,,,16.32415008544922,12.013055801391602,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.429444444444445,933,2779,48.5,86.4,7.5938888,167.0,934,2778,48.625,86.30000000000001,7.5938888,167.0
11974,-3.38533353805542,97.98584747314453,0.0,1.0,200129.30957306482,17.0,0.0,0.0039531574584543705,107.27721405029297,,,,16.32415008544922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.429722222222223,933,2779,48.5,86.4,7.5938888,167.0,933,2778,48.625,86.4,7.5938888,167.0
11975,-3.3763046264648438,97.98390197753906,0.0,2.0,200129.30957478704,17.0,0.0,0.0039531574584543705,107.27723693847656,229.53076171875,,,16.32415008544922,11.653797149658203,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.429722222222223,933,2779,48.5,86.4,7.5938888,167.0,933,2778,48.625,86.4,7.5938888,167.0
11976,-3.3672757148742676,97.9819564819336,0.0,1.0,200129.30957650926,17.0,0.0,0.0039531574584543705,110.719482421875,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.429722222222223,933,2779,48.5,86.4,7.5938888,167.0,933,2778,48.625,86.4,7.5938888,167.0
11977,-3.3582468032836914,97.9800033569336,0.0,2.0,200129.30957823148,17.0,0.0,0.0039531574584543705,107.27729034423828,252.5183868408203,,,16.32415008544922,10.995158195495605,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.429722222222223,933,2779,48.5,86.4,7.5938888,167.0,933,2778,48.625,86.4,7.5938888,167.0
11978,-3.349217653274536,97.9780502319336,0.0,2.0,200129.3095799537,17.0,0.0,0.0039531574584543705,105.04216003417969,191.57781982421875,,,16.44390296936035,12.851324081420898,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.429722222222223,933,2779,48.5,86.4,7.5938888,167.0,933,2778,48.625,86.4,7.5938888,167.0
11979,-3.34018874168396,97.97610473632812,0.0,1.0,200129.30958167592,17.0,0.0,0.0039531574584543705,109.56006622314453,,,,16.204397201538086,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.429722222222223,933,2779,48.5,86.4,7.5938888,167.0,933,2778,48.625,86.4,7.5938888,167.0
11980,-3.331159830093384,97.97415161132812,0.0,2.0,200129.30958339814,17.0,0.0,0.0039531574584543705,109.56009674072266,187.9828338623047,,,16.204397201538086,12.971076965332031,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.430000000000001,933,2779,48.5,86.4,7.5938888,167.0,933,2778,48.625,86.4,7.5938888,167.0
11981,-3.3221309185028076,97.97219848632812,0.0,2.0,200129.30958512038,17.0,0.0,0.0039531574584543705,109.56011962890625,186.21075439453125,,,16.204397201538086,13.030952453613281,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.430000000000001,933,2779,48.5,86.4,7.5938888,167.0,933,2778,48.625,86.4,7.5938888,167.0