,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
14166,-24.36617088317871,-41.70482635498047,0.0,0.0,200115.18555606945,17.0,0.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.453333333333333,1143,1382,46.625,-57.800000000000004,4.62,152.0,1143,1382,46.625,-57.800000000000004,4.62,152.0
14167,-24.375154495239258,-41.70701217651367,0.0,0.0,200115.18555779167,17.0,0.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.453333333333333,1143,1382,46.625,-57.800000000000004,4.62,152.0,1143,1382,46.625,-57.800000000000004,4.62,152.0
14168,-24.38414764404297,-41.70920181274414,0.0,0.0,200115.1855595139,17.0,0.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.453333333333333,1143,1382,46.625,-57.800000000000004,4.62,152.0,1143,1382,46.625,-57.800000000000004,4.62,152.0
14169,-24.393192291259766,-41.71140670776367,0.0,0.0,200115.1855612361,17.0,0.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.453333333333333,1143,1382,46.625,-57.800000000000004,4.62,152.0,1143,1382,46.625,-57.800000000000004,4.62,152.0
14170,-24.402238845825195,-41.7136116027832,0.0,0.0,200115.18556295833,17.0,0.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.453333333333333,1144,1382,46.625,-57.7,4.62,152.0,1144,1382,46.625,-57.7,4.62,152.0
14171,-24.411285400390625,-41.715816497802734,0.0,1.0,200115.18556468055,17.0,0.0,0.003910875413566828,631.9180908203125,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.453333333333333,1144,1382,46.625,-57.7,4.62,152.0,1144,1383,46.75,-57.800000000000004,4.62,152.0
14172,-24.420330047607422,-41.71802520751953,0.0,0.0,200115.18556640277,17.0,0.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.453333333333333,1144,1382,46.625,-57.7,4.62,152.0,1144,1382,46.625,-57.7,4.62,152.0
14173,-24.42937660217285,-41.72023391723633,0.0,0.0,200115.185568125,17.0,0.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.453611111111111,1144,1382,46.625,-57.7,4.62,152.0,1144,1382,46.625,-57.7,4.62,152.0
14174,-24.43842315673828,-41.72243881225586,0.0,0.0,200115.18556984724,17.0,0.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.453611111111111,1144,1382,46.625,-57.7,4.62,152.0,1144,1382,46.625,-57.7,4.62,152.0
14175,-24.447467803955078,-41.724647521972656,0.0,0.0,200115.18557156945,17.0,0.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.453611111111111,1144,1382,46.625,-57.7,4.62,152.0,1144,1382,46.625,-57.7,4.62,152.0
14177,-24.465463638305664,-41.72892761230469,0.0,0.0,200115.1855750139,17.0,0.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.453611111111111,1144,1382,46.625,-57.7,4.62,152.0,1144,1382,46.625,-57.7,4.62,152.0
14178,-24.474445343017578,-41.731048583984375,0.0,0.0,200115.1855767361,17.0,0.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.453611111111111,1144,1382,46.625,-57.7,4.62,152.0,1144,1382,46.625,-57.7,4.62,152.0
14179,-24.483428955078125,-41.73316955566406,0.0,1.0,200115.18557845833,17.0,0.0,0.003910875413566828,998.40771484375,,,,0.14257469773292542,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.453611111111111,1144,1382,46.625,-57.7,4.62,152.0,1144,1382,46.625,-57.7,4.62,152.0
14180,-24.49241065979004,-41.73529052734375,0.0,0.0,200115.18558018055,17.0,0.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.453888888888889,1144,1382,46.625,-57.7,4.62,152.0,1144,1382,46.625,-57.7,4.62,152.0
14368,-26.178754806518555,-42.14889144897461,0.0,0.0,200115.18590394675,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.461666666666667,1161,1378,47.25,-55.7,4.628333,152.0,1161,1378,47.25,-55.7,4.628333,152.0
14369,-26.187679290771484,-42.151126861572266,0.0,0.0,200115.18590566897,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.461666666666667,1161,1378,47.25,-55.7,4.628333,152.0,1161,1378,47.25,-55.7,4.628333,152.0
14370,-26.196657180786133,-42.15336227416992,0.0,0.0,200115.1859073912,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.461666666666667,1161,1378,47.25,-55.7,4.628333,152.0,1161,1378,47.25,-55.7,4.628333,152.0
14371,-26.2056884765625,-42.15559387207031,0.0,0.0,200115.18590911344,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.461666666666667,1162,1378,47.375,-55.6,4.628333,152.0,1162,1378,47.375,-55.6,4.628333,152.0
14372,-26.2147216796875,-42.15782928466797,0.0,0.0,200115.18591083566,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.461666666666667,1162,1378,47.375,-55.6,4.628333,152.0,1162,1378,47.375,-55.6,4.628333,152.0
14373,-26.223752975463867,-42.160064697265625,0.0,1.0,200115.18591255788,17.0,0.0,0.003781168954446912,633.5919189453125,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.461666666666667,1162,1378,47.375,-55.6,4.628333,152.0,1162,1378,47.375,-55.6,4.628333,152.0
14374,-26.232784271240234,-42.162296295166016,0.0,0.0,200115.1859142801,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.461666666666667,1162,1378,47.375,-55.6,4.628333,152.0,1162,1378,47.375,-55.6,4.628333,152.0
14375,-26.2418155670166,-42.16453170776367,0.0,0.0,200115.18591600232,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.461944444444445,1162,1378,47.375,-55.6,4.628333,152.0,1162,1378,47.375,-55.6,4.628333,152.0
14376,-26.2508487701416,-42.16676712036133,0.0,0.0,200115.18591772454,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.461944444444445,1162,1378,47.375,-55.6,4.628333,152.0,1162,1378,47.375,-55.6,4.628333,152.0
14377,-26.25988006591797,-42.169002532958984,0.0,0.0,200115.18591944675,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.461944444444445,1162,1378,47.375,-55.6,4.628333,152.0,1162,1378,47.375,-55.6,4.628333,152.0
14378,-26.268917083740234,-42.17124557495117,0.0,0.0,200115.18592116897,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.461944444444445,1162,1378,47.375,-55.6,4.628333,152.0,1162,1378,47.375,-55.6,4.628333,152.0
14379,-26.2779541015625,-42.173492431640625,0.0,1.0,200115.1859228912,17.0,0.0,0.003781168954446912,252.9241943359375,,,,10.935281753540039,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.461944444444445,1162,1378,47.375,-55.6,4.628333,152.0,1163,1379,47.5,-55.6,4.628333,152.0
14380,-26.286991119384766,-42.17573547363281,0.0,1.0,200115.1859246134,17.0,0.0,0.003781168954446912,890.4136962890625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.461944444444445,1162,1378,47.375,-55.6,4.628333,152.0,1162,1378,47.375,-55.6,4.628333,152.0
14381,-26.29602813720703,-42.177982330322266,0.0,0.0,200115.18592633566,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4622222222222225,1162,1378,47.375,-55.6,4.628333,152.0,1162,1378,47.375,-55.6,4.628333,152.0
14382,-26.305065155029297,-42.18022537231445,0.0,1.0,200115.18592805788,17.0,0.0,0.003781168954446912,375.946533203125,,,,8.076187133789062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.4622222222222225,1163,1378,47.5,-55.5,4.628333,152.0,1163,1378,47.5,-55.5,4.628333,152.0
14383,-26.31410026550293,-42.18246841430664,0.0,0.0,200115.1859297801,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4622222222222225,1163,1378,47.5,-55.5,4.628333,152.0,1163,1378,47.5,-55.5,4.628333,152.0
14384,-26.323087692260742,-42.18468475341797,0.0,0.0,200115.18593150232,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4622222222222225,1163,1378,47.5,-55.5,4.628333,152.0,1163,1378,47.5,-55.5,4.628333,152.0
14385,-26.332075119018555,-42.1869010925293,0.0,0.0,200115.18593322454,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4622222222222225,1163,1378,47.5,-55.5,4.628333,152.0,1163,1378,47.5,-55.5,4.628333,152.0
14386,-26.341062545776367,-42.189117431640625,0.0,1.0,200115.18593494676,17.0,0.0,0.003781168954446912,817.5902099609375,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.4622222222222225,1163,1378,47.5,-55.5,4.628333,152.0,1163,1378,47.5,-55.5,4.628333,152.0
14387,-26.35004997253418,-42.19133377075195,0.0,1.0,200115.18593666898,17.0,0.0,0.003781168954446912,407.0864562988281,,,,7.477424144744873,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.4622222222222225,1163,1378,47.5,-55.5,4.628333,152.0,1163,1378,47.5,-55.5,4.628333,152.0
14388,-26.359037399291992,-42.19355010986328,0.0,3.0,200115.1859383912,17.0,0.0,0.003781168954446912,388.24627685546875,577.9912719726562,847.0745239257812,,7.836681842803955,4.723113059997559,1.549668312072754,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,1.0,1.0,0.0,6.0,4.0,3.0,0.0,4.4625,1163,1378,47.5,-55.5,4.628333,152.0,1164,1378,47.5,-55.400000000000006,4.628333,152.0
14389,-26.368024826049805,-42.19576644897461,0.0,2.0,200115.1859401134,17.0,0.0,0.003781168954446912,495.77679443359375,638.1405029296875,,,5.950577735900879,3.914783000946045,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,4.0,4.0,0.0,0.0,4.4625,1163,1378,47.5,-55.5,4.628333,152.0,1164,1378,47.5,-55.400000000000006,4.628333,152.0
14390,-26.37702751159668,-42.19799041748047,0.0,0.0,200115.18594183566,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4625,1163,1378,47.5,-55.5,4.628333,152.0,1163,1378,47.5,-55.5,4.628333,152.0
14391,-26.386056900024414,-42.20022964477539,0.0,1.0,200115.18594355788,17.0,0.0,0.003781168954446912,169.6155548095703,,,,13.569839477539062,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.4625,1163,1377,47.375,-55.400000000000006,4.628333,152.0,1164,1379,47.625,-55.5,4.628333,152.0
14392,-26.39508819580078,-42.20246887207031,0.0,0.0,200115.1859452801,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4625,1163,1377,47.375,-55.400000000000006,4.628333,152.0,1163,1377,47.375,-55.400000000000006,4.628333,152.0
14393,-26.40411949157715,-42.204708099365234,0.0,0.0,200115.18594700232,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4625,1164,1377,47.375,-55.300000000000004,4.628333,152.0,1164,1377,47.375,-55.300000000000004,4.628333,152.0
14394,-26.413148880004883,-42.206947326660156,0.0,0.0,200115.18594872454,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4625,1164,1377,47.375,-55.300000000000004,4.628333,152.0,1164,1377,47.375,-55.300000000000004,4.628333,152.0
14395,-26.42218017578125,-42.20918655395508,0.0,0.0,200115.18595044676,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.462777777777778,1164,1377,47.375,-55.300000000000004,4.628333,152.0,1164,1377,47.375,-55.300000000000004,4.628333,152.0
14396,-26.431211471557617,-42.21142578125,0.0,0.0,200115.18595216898,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.462777777777778,1164,1377,47.375,-55.300000000000004,4.628333,152.0,1164,1377,47.375,-55.300000000000004,4.628333,152.0
14397,-26.44024085998535,-42.21366500854492,0.0,0.0,200115.1859538912,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.462777777777778,1164,1377,47.375,-55.300000000000004,4.628333,152.0,1164,1377,47.375,-55.300000000000004,4.628333,152.0
14398,-26.44923210144043,-42.215904235839844,0.0,0.0,200115.18595561341,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.462777777777778,1164,1377,47.375,-55.300000000000004,4.628333,152.0,1164,1377,47.375,-55.300000000000004,4.628333,152.0
14399,-26.458209991455078,-42.218143463134766,0.0,0.0,200115.18595733563,17.0,0.0,0.003781168954446912,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.462777777777778,1164,1377,47.375,-55.300000000000004,4.628333,152.0,1164,1377,47.375,-55.300000000000004,4.628333,152.0
14400,-26.467185974121094,-42.22038650512695,0.0,0.0,200115.18595905788,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.462777777777778,1164,1377,47.375,-55.300000000000004,4.628333,152.0,1164,1377,47.375,-55.300000000000004,4.628333,152.0
14401,-26.476163864135742,-42.222625732421875,0.0,0.0,200115.1859607801,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.463055555555556,1164,1377,47.375,-55.300000000000004,4.628333,152.0,1164,1377,47.375,-55.300000000000004,4.628333,152.0
14402,-26.48514175415039,-42.2248649597168,0.0,0.0,200115.18596250232,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.463055555555556,1164,1377,47.375,-55.300000000000004,4.628333,152.0,1164,1377,47.375,-55.300000000000004,4.628333,152.0
14403,-26.49411964416504,-42.22710418701172,0.0,0.0,200115.18596422454,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.463055555555556,1164,1377,47.375,-55.300000000000004,4.628333,152.0,1164,1377,47.375,-55.300000000000004,4.628333,152.0
14404,-26.50308609008789,-42.22933578491211,0.0,0.0,200115.18596594676,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.463055555555556,1165,1377,47.5,-55.2,4.628333,152.0,1165,1377,47.5,-55.2,4.628333,152.0
14405,-26.512052536010742,-42.2315673828125,0.0,0.0,200115.18596766898,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.463055555555556,1165,1377,47.5,-55.2,4.628333,152.0,1165,1377,47.5,-55.2,4.628333,152.0
14406,-26.521018981933594,-42.23379898071289,0.0,1.0,200115.1859693912,17.0,0.0,0.0037206450942903757,826.3157348632812,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.463055555555556,1165,1377,47.5,-55.2,4.628333,152.0,1165,1377,47.5,-55.2,4.628333,152.0
14407,-26.529985427856445,-42.236026763916016,0.0,1.0,200115.18597111342,17.0,0.0,0.0037206450942903757,823.3982543945312,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.463055555555556,1165,1377,47.5,-55.2,4.628333,152.0,1165,1377,47.5,-55.2,4.628333,152.0
14408,-26.538951873779297,-42.238258361816406,0.0,1.0,200115.18597283564,17.0,0.0,0.0037206450942903757,835.1297607421875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.463333333333334,1165,1377,47.5,-55.2,4.628333,152.0,1165,1377,47.5,-55.2,4.628333,152.0
14409,-26.54791831970215,-42.2404899597168,0.0,1.0,200115.18597455788,17.0,0.0,0.0037206450942903757,841.0689697265625,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.463333333333334,1165,1377,47.5,-55.2,4.628333,152.0,1165,1377,47.5,-55.2,4.628333,152.0
14410,-26.556886672973633,-42.24272537231445,0.0,2.0,200115.1859762801,17.0,0.0,0.0037206450942903757,246.4961395263672,719.08740234375,,,11.114911079406738,2.926823616027832,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,2.0,0.0,0.0,4.463333333333334,1165,1377,47.5,-55.2,4.628333,152.0,1166,1378,47.625,-55.2,4.628333,152.0
14411,-26.565872192382812,-42.24496078491211,0.0,1.0,200115.18597800232,17.0,0.0,0.0037206450942903757,803.22802734375,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.463333333333334,1165,1377,47.5,-55.2,4.628333,152.0,1165,1377,47.5,-55.2,4.628333,152.0
14412,-26.574857711791992,-42.247196197509766,0.0,4.0,200115.18597972454,17.0,0.0,0.0037206450942903757,246.49560546875,563.2028198242188,673.8724975585938,791.9078979492188,11.114911079406738,4.932680606842041,3.4657106399536133,2.1184933185577393,0.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,2.0,1.0,2.0,6.0,4.0,4.0,2.0,4.463333333333334,1165,1377,47.5,-55.2,4.628333,152.0,1166,1378,47.625,-55.2,4.628333,152.0
14413,-26.58384132385254,-42.24943161010742,0.0,2.0,200115.18598144676,17.0,0.0,0.0037206450942903757,708.7916259765625,811.8125610351562,,,3.0465762615203857,1.9089261293411255,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,4.463333333333334,1165,1377,47.5,-55.2,4.628333,152.0,1166,1377,47.625,-55.1,4.628333,152.0
14414,-26.59282684326172,-42.25166702270508,0.0,1.0,200115.18598316898,17.0,0.0,0.0037206450942903757,797.553466796875,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.463333333333334,1165,1377,47.5,-55.2,4.628333,152.0,1166,1377,47.625,-55.1,4.628333,152.0
14415,-26.601810455322266,-42.253902435302734,0.0,1.0,200115.1859848912,17.0,0.0,0.0037206450942903757,225.74337768554688,,,,11.71367359161377,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.463611111111112,1166,1377,47.625,-55.1,4.628333,152.0,1166,1378,47.625,-55.2,4.628333,152.0
14416,-26.610795974731445,-42.256141662597656,0.0,1.0,200115.18598661342,17.0,0.0,0.0037206450942903757,800.385986328125,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.463611111111112,1166,1377,47.625,-55.1,4.628333,152.0,1166,1377,47.625,-55.1,4.628333,152.0
14417,-26.619779586791992,-42.25837707519531,0.0,1.0,200115.18598833564,17.0,0.0,0.0037206450942903757,797.5530395507812,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.463611111111112,1166,1377,47.625,-55.1,4.628333,152.0,1166,1377,47.625,-55.1,4.628333,152.0
14418,-26.628759384155273,-42.2606201171875,0.0,1.0,200115.18599005786,17.0,0.0,0.0037206450942903757,826.314208984375,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.463611111111112,1166,1377,47.625,-55.1,4.628333,152.0,1166,1377,47.625,-55.1,4.628333,152.0
14419,-26.63773536682129,-42.26286315917969,0.0,2.0,200115.1859917801,17.0,0.0,0.0037206450942903757,376.0557861328125,797.552734375,,,8.076187133789062,2.058616876602173,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,4.463611111111112,1166,1377,47.625,-55.1,4.628333,152.0,1166,1378,47.625,-55.2,4.628333,152.0
14420,-26.646711349487305,-42.265106201171875,0.0,1.0,200115.18599350232,17.0,0.0,0.0037206450942903757,808.9398803710938,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.463611111111112,1166,1377,47.625,-55.1,4.628333,152.0,1166,1377,47.625,-55.1,4.628333,152.0
14421,-26.655685424804688,-42.26735305786133,0.0,2.0,200115.18599522454,17.0,0.0,0.0037206450942903757,428.36334228515625,826.3138427734375,,,7.088228225708008,1.7592353820800781,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.463611111111112,1166,1377,47.625,-55.1,4.628333,152.0,1166,1377,47.625,-55.1,4.628333,152.0
14422,-26.664661407470703,-42.269596099853516,0.0,0.0,200115.18599694676,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4638888888888895,1166,1377,47.625,-55.1,4.628333,152.0,1166,1377,47.625,-55.1,4.628333,152.0
14423,-26.67363739013672,-42.27184295654297,0.0,0.0,200115.18599866898,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4638888888888895,1166,1377,47.625,-55.1,4.628333,152.0,1166,1377,47.625,-55.1,4.628333,152.0
14424,-26.682567596435547,-42.27407455444336,0.0,1.0,200115.1860003912,17.0,0.0,0.0037206450942903757,497.65625,,,,5.920639514923096,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.4638888888888895,1166,1377,47.625,-55.1,4.628333,152.0,1167,1377,47.625,-55.0,4.628333,152.0
14425,-26.691482543945312,-42.27629852294922,0.0,1.0,200115.18600211342,17.0,0.0,0.0037206450942903757,880.8663940429688,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4638888888888895,1166,1377,47.625,-55.1,4.628333,152.0,1166,1377,47.625,-55.1,4.628333,152.0
14426,-26.700395584106445,-42.278526306152344,0.0,2.0,200115.18600383564,17.0,0.0,0.0037206450942903757,98.26534271240234,838.08642578125,,,16.863037109375,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,4.4638888888888895,1167,1377,47.625,-55.0,4.628333,152.0,1167,1378,47.75,-55.1,4.628333,152.0
14427,-26.709308624267578,-42.28075408935547,0.0,0.0,200115.18600555786,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4638888888888895,1167,1377,47.625,-55.0,4.628333,152.0,1167,1377,47.625,-55.0,4.628333,152.0
14428,-26.718223571777344,-42.28297805786133,0.0,1.0,200115.1860072801,17.0,0.0,0.0037206450942903757,841.066650390625,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.464166666666667,1167,1377,47.625,-55.0,4.628333,152.0,1167,1377,47.625,-55.0,4.628333,152.0
14429,-26.727136611938477,-42.28520584106445,0.0,2.0,200115.18600900233,17.0,0.0,0.0037206450942903757,514.9212646484375,832.1786499023438,,,5.651196479797363,1.6993590593338013,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,4.464166666666667,1167,1377,47.625,-55.0,4.628333,152.0,1167,1377,47.625,-55.0,4.628333,152.0
14430,-26.73604965209961,-42.28743362426758,0.0,1.0,200115.18601072454,17.0,0.0,0.0037206450942903757,841.06640625,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.464166666666667,1167,1377,47.625,-55.0,4.628333,152.0,1167,1377,47.625,-55.0,4.628333,152.0