,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
464,76.00047302246094,160.96710205078125,0.0,1.0,200105.03507069213,17.0,98.0,0.08577912300825119,270.0186767578125,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8416666666666667,139,3409,80.125,-159.20000000000002,1.0080556,167.0,135,3416,80.375,-158.5,1.0080556,167.0
465,76.0077896118164,160.94468688964844,0.0,1.0,200105.03507241435,17.0,98.0,0.08577912300825119,256.965576171875,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8416666666666667,139,3409,80.125,-159.20000000000002,1.0080556,167.0,135,3416,80.375,-158.5,1.0080556,167.0
466,76.0151138305664,160.92225646972656,0.0,1.0,200105.03507413657,17.0,98.0,0.08577912300825119,256.874267578125,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8416666666666667,139,3409,80.125,-159.20000000000002,1.0080556,167.0,135,3416,80.375,-158.5,1.0080556,167.0
467,76.02242279052734,160.89981079101562,0.0,1.0,200105.0350758588,17.0,98.0,0.08577912300825119,256.8741149902344,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8416666666666667,139,3408,80.125,-159.3,1.0080556,167.0,135,3416,80.375,-158.5,1.0080556,167.0
468,76.02973937988281,160.8773193359375,0.0,1.0,200105.035077581,17.0,98.0,0.08577912300825119,256.8739929199219,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8416666666666667,139,3408,80.125,-159.3,1.0080556,167.0,135,3416,80.375,-158.5,1.0080556,167.0
469,76.03705596923828,160.85482788085938,0.0,1.0,200105.03507930323,17.0,98.0,0.08577912300825119,275.1779479980469,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8416666666666667,139,3408,80.125,-159.3,1.0080556,167.0,135,3415,80.375,-158.60000000000002,1.0080556,167.0
470,76.04436492919922,160.83230590820312,0.0,2.0,200105.03508102547,17.0,98.0,0.08577912300825119,259.4305725097656,704.8374633789062,,,9.498250007629395,2.8070709705352783,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.8419444444444445,139,3408,80.125,-159.3,1.0080556,167.0,134,3415,80.375,-158.60000000000002,1.0080556,167.0
471,76.05167388916016,160.80975341796875,0.0,1.0,200105.0350827477,17.0,98.0,0.08577912300825119,244.46246337890625,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8419444444444445,139,3408,80.125,-159.3,1.0080556,167.0,134,3415,80.375,-158.60000000000002,1.0080556,167.0
472,76.0589599609375,160.7870330810547,0.0,2.0,200105.0350844699,17.0,98.0,0.08577912300825119,272.51226806640625,704.8372802734375,,,9.198868751525879,2.8070709705352783,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,0.8419444444444445,139,3407,80.125,-159.4,1.0080556,167.0,134,3414,80.375,-158.70000000000002,1.0080556,167.0
473,76.06624603271484,160.7642364501953,0.0,2.0,200105.03508619213,17.0,98.0,0.08577912300825119,251.83499145507812,665.9909057617188,,,9.677879333496094,3.226205348968506,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.8419444444444445,139,3407,80.125,-159.4,1.0080556,167.0,134,3414,80.375,-158.70000000000002,1.0080556,167.0
474,76.07352447509766,160.74142456054688,0.0,1.0,200105.03508791435,17.0,98.0,0.08577912300825119,277.8686828613281,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8419444444444445,139,3407,80.125,-159.4,1.0080556,167.0,134,3414,80.375,-158.70000000000002,1.0080556,167.0
475,76.080810546875,160.7185821533203,0.0,2.0,200105.03508963657,17.0,98.0,0.08577912300825119,275.17718505859375,478.8101501464844,,,9.138992309570312,5.561381816864014,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.8419444444444445,139,3407,80.125,-159.4,1.0080556,167.0,134,3414,80.375,-158.70000000000002,1.0080556,167.0
476,76.08808898925781,160.6957244873047,0.0,2.0,200105.0350913588,17.0,98.0,0.08577912300825119,259.4298095703125,466.2884216308594,,,9.498250007629395,5.741010665893555,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.8419444444444445,139,3406,80.25,-159.5,1.0080556,167.0,134,3414,80.375,-158.70000000000002,1.0080556,167.0
481,76.1245346069336,160.58103942871094,0.0,2.0,200105.03509996991,17.0,98.0,0.09527639299631119,275.1763610839844,474.64422607421875,,,9.138992309570312,5.62125825881958,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.8422222222222222,138,3405,80.25,-159.60000000000002,1.0080556,167.0,134,3412,80.375,-158.9,1.0080556,167.0
482,76.13182830810547,160.5580291748047,0.0,2.0,200105.03510169213,17.0,98.0,0.09527639299631119,246.89434814453125,442.090576171875,,,9.79763126373291,6.100268840789795,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.8422222222222222,138,3405,80.25,-159.60000000000002,1.0080556,167.0,133,3413,80.375,-158.8,1.0080556,167.0
483,76.13912200927734,160.5349884033203,0.0,2.0,200105.03510341435,17.0,98.0,0.09527639299631119,259.4288635253906,487.2439270019531,,,9.498250007629395,5.441628932952881,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.8422222222222222,138,3405,80.25,-159.60000000000002,1.0080556,167.0,133,3412,80.375,-158.9,1.0080556,167.0
484,76.14640808105469,160.51194763183594,0.0,2.0,200105.03510513657,17.0,98.0,0.09527639299631119,256.87188720703125,489.3755798339844,,,9.558126449584961,5.411691188812256,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.8425,138,3405,80.25,-159.60000000000002,1.0080556,167.0,133,3412,80.375,-158.9,1.0080556,167.0
485,76.15367889404297,160.48890686035156,0.0,2.0,200105.0351068588,17.0,98.0,0.09527639299631119,246.89395141601562,493.6670837402344,,,9.79763126373291,5.3518147468566895,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.8425,138,3404,80.25,-159.70000000000002,1.0080556,167.0,133,3412,80.375,-158.9,1.0080556,167.0
486,76.16094970703125,160.46585083007812,0.0,2.0,200105.035108581,17.0,98.0,0.09527639299631119,259.428466796875,464.2210693359375,,,9.498250007629395,5.770948886871338,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.8425,138,3404,80.25,-159.70000000000002,1.0080556,167.0,133,3411,80.375,-159.0,1.0080556,167.0
487,76.16822052001953,160.44276428222656,0.0,2.0,200105.03511030323,17.0,97.0,0.09527639299631119,254.33985900878906,480.9035339355469,,,9.618002891540527,5.5314435958862305,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.8425,138,3404,80.25,-159.70000000000002,1.0080556,167.0,133,3411,80.375,-159.0,1.0080556,167.0
488,76.17548370361328,160.41964721679688,0.0,2.0,200105.03511202545,17.0,97.0,0.09527639299631119,256.8713684082031,464.2208251953125,,,9.558126449584961,5.770948886871338,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.8425,138,3404,80.25,-159.70000000000002,1.0080556,167.0,133,3411,80.375,-159.0,1.0080556,167.0
489,76.18274688720703,160.3965301513672,0.0,2.0,200105.0351137477,17.0,97.0,0.09527639299631119,256.8712463378906,468.3619689941406,,,9.558126449584961,5.7110724449157715,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.8425,138,3403,80.25,-159.8,1.0080556,167.0,133,3411,80.375,-159.0,1.0080556,167.0
490,76.19000244140625,160.3733673095703,0.0,2.0,200105.03511546992,17.0,97.0,0.09527639299631119,264.6182556152344,478.8082580566406,,,9.378497123718262,5.561381816864014,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.8425,138,3403,80.25,-159.8,1.0080556,167.0,133,3410,80.375,-159.10000000000002,1.0080556,167.0
491,76.197265625,160.35018920898438,0.0,2.0,200105.03511719214,17.0,97.0,0.09527639299631119,259.4278259277344,476.7223205566406,,,9.498250007629395,5.591320037841797,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.8427777777777778,138,3403,80.25,-159.8,1.0080556,167.0,133,3410,80.375,-159.10000000000002,1.0080556,167.0
492,76.20452117919922,160.3270721435547,0.0,2.0,200105.03511891435,17.0,97.0,0.09527639299631119,259.4277038574219,474.6427917480469,,,9.498250007629395,5.62125825881958,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.8427777777777778,137,3403,80.25,-159.8,1.0080556,167.0,133,3410,80.375,-159.10000000000002,1.0080556,167.0
493,76.21177673339844,160.30397033691406,0.0,2.0,200105.03512063657,17.0,97.0,0.09527639299631119,261.871337890625,480.718505859375,,,9.438373565673828,5.5314435958862305,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.8427777777777778,137,3403,80.25,-159.8,1.0080556,167.0,133,3410,80.375,-159.10000000000002,1.0080556,167.0
494,76.21903228759766,160.28085327148438,0.0,2.0,200105.0351223588,17.0,97.0,0.09527639299631119,261.8711853027344,506.6026611328125,,,9.438373565673828,5.172185897827148,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.8427777777777778,137,3402,80.25,-159.9,1.0080556,167.0,133,3409,80.375,-159.20000000000002,1.0080556,167.0
495,76.22628784179688,160.25772094726562,0.0,1.0,200105.035124081,17.0,97.0,0.09527639299631119,261.8710632324219,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8427777777777778,137,3402,80.25,-159.9,1.0080556,167.0,133,3409,80.375,-159.20000000000002,1.0080556,167.0
496,76.23353576660156,160.2345428466797,0.0,1.0,200105.03512580323,17.0,97.0,0.09527639299631119,261.8709411621094,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8427777777777778,137,3402,80.25,-159.9,1.0080556,167.0,133,3409,80.375,-159.20000000000002,1.0080556,167.0
497,76.24078369140625,160.2113494873047,0.0,1.0,200105.03512752545,17.0,97.0,0.09527639299631119,259.29095458984375,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8430555555555556,137,3402,80.25,-159.9,1.0080556,167.0,132,3409,80.5,-159.20000000000002,1.0080556,167.0
498,76.24797821044922,160.18804931640625,0.0,1.0,200105.0351292477,17.0,97.0,0.09527639299631119,259.09112548828125,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8430555555555556,137,3401,80.25,-160.0,1.0080556,167.0,132,3409,80.5,-159.20000000000002,1.0080556,167.0
499,76.2551498413086,160.16468811035156,0.0,1.0,200105.03513096992,17.0,97.0,0.09527639299631119,258.69158935546875,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8430555555555556,137,3401,80.25,-160.0,1.0080556,167.0,132,3408,80.5,-159.3,1.0080556,167.0
500,76.26231384277344,160.1413116455078,0.0,2.0,200105.03513269214,17.0,97.0,0.09527639299631119,258.69146728515625,369.3438415527344,,,9.498250007629395,7.267857074737549,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8430555555555556,137,3401,80.25,-160.0,1.0080556,167.0,132,3408,80.5,-159.3,1.0080556,167.0
501,76.26948547363281,160.11790466308594,0.0,2.0,200105.03513441436,17.0,97.0,0.09527639299631119,258.69134521484375,369.3437194824219,,,9.498250007629395,7.267857074737549,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8430555555555556,137,3401,80.25,-160.0,1.0080556,167.0,132,3408,80.5,-159.3,1.0080556,167.0
502,76.27664947509766,160.09446716308594,0.0,2.0,200105.03513613658,17.0,97.0,0.09527639299631119,258.6911926269531,367.646240234375,,,9.498250007629395,7.297795295715332,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8430555555555556,137,3400,80.25,-160.10000000000002,1.0080556,167.0,132,3408,80.5,-159.3,1.0080556,167.0
503,76.2838134765625,160.07101440429688,0.0,2.0,200105.0351378588,17.0,97.0,0.09527639299631119,258.6910705566406,364.2748107910156,,,9.498250007629395,7.35767126083374,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8430555555555556,137,3400,80.25,-160.10000000000002,1.0080556,167.0,132,3407,80.5,-159.4,1.0080556,167.0
504,76.29097747802734,160.0475616455078,0.0,2.0,200105.035139581,17.0,97.0,0.09527639299631119,258.6909484863281,372.7615966796875,,,9.498250007629395,7.207980632781982,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8433333333333334,137,3400,80.25,-160.10000000000002,1.0080556,167.0,132,3407,80.5,-159.4,1.0080556,167.0
505,76.29818725585938,160.024169921875,0.0,3.0,200105.03514130323,17.0,97.0,0.09527639299631119,258.6908264160156,372.761474609375,617.6163330078125,,9.498250007629395,7.207980632781982,3.765092134475708,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,4.0,0.0,0.8433333333333334,137,3400,80.25,-160.10000000000002,1.0080556,167.0,132,3407,80.5,-159.4,1.0080556,167.0
506,76.30538940429688,160.00076293945312,0.0,3.0,200105.03514302545,17.0,97.0,0.09527639299631119,256.14642333984375,372.7613525390625,589.9994506835938,,9.558126449584961,7.207980632781982,4.094411849975586,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,4.0,0.0,0.8433333333333334,136,3400,80.25,-160.10000000000002,1.0080556,167.0,132,3407,80.5,-159.4,1.0080556,167.0
507,76.31259155273438,159.97732543945312,0.0,3.0,200105.03514474767,17.0,97.0,0.09527639299631119,258.6905822753906,374.482177734375,627.9732055664062,,9.498250007629395,7.178042411804199,3.6453394889831543,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,4.0,0.0,0.8433333333333334,136,3399,80.25,-160.20000000000002,1.0080556,167.0,132,3406,80.5,-159.5,1.0080556,167.0
508,76.31979370117188,159.95388793945312,0.0,3.0,200105.03514646992,17.0,97.0,0.09527639299631119,261.260009765625,365.9559326171875,612.5016479492188,,9.438373565673828,7.327733516693115,3.8249685764312744,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,4.0,0.0,0.8433333333333334,136,3399,80.25,-160.20000000000002,1.0080556,167.0,132,3406,80.5,-159.5,1.0080556,167.0
509,76.32699584960938,159.93040466308594,0.0,3.0,200105.03514819214,17.0,97.0,0.09527639299631119,256.1460266113281,367.6453552246094,638.400390625,,9.558126449584961,7.297795295715332,3.5255868434906006,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,4.0,0.0,0.8433333333333334,136,3399,80.25,-160.20000000000002,1.0080556,167.0,132,3406,80.5,-159.5,1.0080556,167.0
510,76.33419036865234,159.9069061279297,0.0,2.0,200105.03514991436,17.0,97.0,0.09527639299631119,253.62667846679688,374.4817810058594,,,9.618002891540527,7.178042411804199,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8433333333333334,136,3399,80.25,-160.20000000000002,1.0080556,167.0,131,3406,80.5,-159.60000000000002,1.0080556,167.0
511,76.34138488769531,159.8833770751953,0.0,2.0,200105.03515163658,17.0,97.0,0.09527639299631119,246.21652221679688,371.0476379394531,,,9.79763126373291,7.237918853759766,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8436111111111112,136,3398,80.25,-160.3,1.0080556,167.0,131,3406,80.5,-159.60000000000002,1.0080556,167.0
512,76.34855651855469,159.85987854003906,0.0,2.0,200105.0351533588,17.0,97.0,0.09527639299631119,256.14569091796875,371.0475158691406,,,9.558126449584961,7.237918853759766,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8436111111111112,136,3398,80.25,-160.3,1.0080556,167.0,131,3405,80.5,-159.70000000000002,1.0080556,167.0
513,76.35569763183594,159.83641052246094,0.0,1.0,200105.03515508102,17.0,97.0,0.09527639299631119,261.2593688964844,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8436111111111112,136,3398,80.25,-160.3,1.0080556,167.0,131,3405,80.5,-159.70000000000002,1.0080556,167.0
514,76.36283874511719,159.8129119873047,0.0,2.0,200105.03515680323,17.0,97.0,0.09527639299631119,261.2592468261719,371.0472717285156,,,9.438373565673828,7.237918853759766,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8436111111111112,136,3398,80.25,-160.3,1.0080556,167.0,131,3405,80.5,-159.70000000000002,1.0080556,167.0
519,76.39864349365234,159.6950225830078,0.0,2.0,200105.03516541436,17.0,97.0,0.09527639299631119,269.0412902832031,390.2598571777344,,,9.258744239807129,6.908598899841309,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8438888888888889,136,3396,80.25,-160.5,1.0080556,167.0,131,3403,80.375,-159.9,1.0080556,167.0
520,76.40585327148438,159.6713409423828,0.0,2.0,200105.03516713658,17.0,97.0,0.09527639299631119,255.9936065673828,386.5373229980469,,,9.558126449584961,6.968475341796875,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8438888888888889,135,3396,80.25,-160.5,1.0080556,167.0,131,3403,80.375,-159.9,1.0080556,167.0
521,76.4130630493164,159.64764404296875,0.0,2.0,200105.0351688588,17.0,97.0,0.09527639299631119,266.3128662109375,388.32281494140625,,,9.318620681762695,6.938537120819092,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8438888888888889,135,3396,80.25,-160.5,1.0080556,167.0,131,3403,80.375,-159.9,1.0080556,167.0
522,76.4202651977539,159.62393188476562,0.0,2.0,200105.03517058102,17.0,97.0,0.09527639299631119,258.53509521484375,381.2293701171875,,,9.498250007629395,7.058290004730225,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8438888888888889,135,3396,80.25,-160.5,1.0080556,167.0,131,3403,80.375,-159.9,1.0080556,167.0
526,76.44902038574219,159.52842712402344,0.0,2.0,200105.0351774699,17.0,97.0,0.09527639299631119,271.5599365234375,390.11602783203125,,,9.198868751525879,6.908598899841309,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8441666666666667,135,3395,80.25,-160.60000000000002,1.0080556,167.0,130,3402,80.5,-160.0,1.0080556,167.0
527,76.45619201660156,159.50437927246094,0.0,2.0,200105.03517919214,17.0,97.0,0.09527639299631119,276.8915100097656,391.9180603027344,,,9.079115867614746,6.878660678863525,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8441666666666667,135,3395,80.25,-160.60000000000002,1.0080556,167.0,130,3401,80.5,-160.10000000000002,1.0080556,167.0
528,76.46336364746094,159.48031616210938,0.0,2.0,200105.03518091436,17.0,97.0,0.09527639299631119,274.21258544921875,390.11578369140625,,,9.138992309570312,6.908598899841309,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8441666666666667,135,3394,80.25,-160.8,1.0080556,167.0,130,3401,80.5,-160.10000000000002,1.0080556,167.0
529,76.47053527832031,159.4562225341797,0.0,2.0,200105.03518263658,17.0,97.0,0.09527639299631119,271.5595703125,386.53619384765625,,,9.198868751525879,6.968475341796875,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8441666666666667,135,3394,80.25,-160.8,1.0080556,167.0,130,3401,80.5,-160.10000000000002,1.0080556,167.0
530,76.47769927978516,159.43211364746094,0.0,2.0,200105.0351843588,17.0,97.0,0.09527639299631119,276.8911437988281,382.98944091796875,,,9.079115867614746,7.028351783752441,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8441666666666667,135,3394,80.25,-160.8,1.0080556,167.0,130,3401,80.5,-160.10000000000002,1.0080556,167.0
531,76.48486328125,159.40797424316406,0.0,2.0,200105.03518608102,17.0,97.0,0.09527639299631119,276.8910217285156,381.2282409667969,,,9.079115867614746,7.058290004730225,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8444444444444444,135,3394,80.25,-160.8,1.0080556,167.0,130,3400,80.5,-160.20000000000002,1.0080556,167.0
532,76.49201202392578,159.3838348388672,0.0,2.0,200105.03518780324,17.0,97.0,0.09527639299631119,274.21209716796875,391.91741943359375,,,9.138992309570312,6.878660678863525,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8444444444444444,135,3393,80.25,-160.9,1.0080556,167.0,130,3400,80.5,-160.20000000000002,1.0080556,167.0
533,76.4991455078125,159.35972595214844,0.0,2.0,200105.03518952546,17.0,97.0,0.09527639299631119,279.5957336425781,444.866455078125,,,9.01923942565918,6.0403923988342285,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.8444444444444444,135,3393,80.25,-160.9,1.0080556,167.0,130,3400,80.5,-160.20000000000002,1.0080556,167.0
534,76.50627136230469,159.33558654785156,0.0,2.0,200105.03519124768,17.0,97.0,0.09527639299631119,274.2118225097656,452.8700866699219,,,9.138992309570312,5.920639514923096,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.8444444444444444,134,3393,80.25,-160.9,1.0080556,167.0,130,3400,80.5,-160.20000000000002,1.0080556,167.0
535,76.51339721679688,159.31141662597656,0.0,2.0,200105.0351929699,17.0,97.0,0.09527639299631119,282.326904296875,461.0176696777344,,,8.959362983703613,5.800887107849121,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.8444444444444444,134,3393,80.25,-160.9,1.0080556,167.0,130,3399,80.5,-160.3,1.0080556,167.0
536,76.52052307128906,159.2872314453125,0.0,2.0,200105.03519469214,17.0,97.0,0.09527639299631119,271.5587158203125,456.9255065917969,,,9.198868751525879,5.8607635498046875,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.8444444444444444,134,3392,80.25,-161.0,1.0080556,167.0,130,3399,80.5,-160.3,1.0080556,167.0
537,76.52764129638672,159.2630157470703,0.0,2.0,200105.03519641436,17.0,97.0,0.09527639299631119,274.21148681640625,454.89300537109375,,,9.138992309570312,5.890701770782471,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.8444444444444444,134,3392,80.25,-161.0,1.0080556,167.0,130,3399,80.5,-160.3,1.0080556,167.0
538,76.5347900390625,159.23876953125,0.0,2.0,200105.03519813658,17.0,97.0,0.09527639299631119,271.5584716796875,437.0035705566406,,,9.198868751525879,6.160144805908203,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8447222222222223,134,3392,80.25,-161.0,1.0080556,167.0,130,3399,80.5,-160.3,1.0080556,167.0
539,76.5419692993164,159.2144775390625,0.0,2.0,200105.0351998588,17.0,97.0,0.09527639299631119,274.2112121582031,427.234375,,,9.138992309570312,6.309835910797119,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8447222222222223,134,3392,80.25,-161.0,1.0080556,167.0,130,3398,80.5,-160.4,1.0080556,167.0
543,76.57067108154297,159.1170654296875,0.0,2.0,200105.03520674768,17.0,97.0,0.09527639299631119,276.8895263671875,408.3210754394531,,,9.079115867614746,6.609217643737793,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8447222222222223,134,3391,80.25,-161.10000000000002,1.0080556,167.0,129,3397,80.5,-160.5,1.0080556,167.0
544,76.57784271240234,159.0926513671875,0.0,2.0,200105.0352084699,17.0,97.0,0.09527639299631119,287.86883544921875,410.1739196777344,,,8.83961009979248,6.57927942276001,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8450000000000001,134,3390,80.25,-161.20000000000002,1.0080556,167.0,129,3397,80.5,-160.5,1.0080556,167.0