,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,-63.26313781738281,-38.317237854003906,0.0,2.0,200113.14045432408,17.0,0.0,0.09465257823467255,644.948974609375,875.9847412109375,,,3.3459579944610596,0.9509050250053406,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3708333333333336,1532,1416,72.625,41.5,3.5138888,305.0,1533,1415,72.625,41.6,3.5138888,305.0
1,-63.27168273925781,-38.324127197265625,0.0,2.0,200113.1404560463,17.0,0.0,0.09465257823467255,650.03466796875,872.6787109375,,,3.286081552505493,0.980843186378479,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3708333333333336,1532,1416,72.625,41.5,3.5138888,305.0,1533,1415,72.625,41.6,3.5138888,305.0
2,-63.28022766113281,-38.33102035522461,0.0,2.0,200113.14045776852,17.0,0.0,0.09465257823467255,644.9485473632812,875.9845581054688,,,3.3459579944610596,0.9509050250053406,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3708333333333336,1532,1416,72.625,41.5,3.5138888,305.0,1533,1415,72.625,41.6,3.5138888,305.0
3,-63.28877258300781,-38.33791732788086,0.0,2.0,200113.14045949074,17.0,0.0,0.09465257823467255,647.4879150390625,875.9844970703125,,,3.3160197734832764,0.9509050250053406,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3708333333333336,1532,1416,72.625,41.5,3.5138888,305.0,1533,1415,72.625,41.6,3.5138888,305.0
4,-63.29731750488281,-38.34481430053711,0.0,2.0,200113.14046121296,17.0,0.0,0.09465257823467255,647.4877319335938,875.9844360351562,,,3.3160197734832764,0.9509050250053406,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3708333333333336,1532,1416,72.625,41.5,3.5138888,305.0,1533,1415,72.625,41.6,3.5138888,305.0
5,-63.30586242675781,-38.35171890258789,0.0,2.0,200113.14046293517,17.0,0.0,0.09465257823467255,647.487548828125,875.9843139648438,,,3.3160197734832764,0.9509050250053406,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3708333333333336,1533,1416,72.75,41.5,3.513611,305.0,1533,1415,72.625,41.6,3.5138888,305.0
6,-63.31440734863281,-38.35862731933594,0.0,2.0,200113.1404646574,17.0,0.0,0.09465257823467255,647.4873046875,879.315673828125,,,3.3160197734832764,0.9209668636322021,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.371111111111111,1533,1416,72.75,41.5,3.513611,305.0,1533,1414,72.75,41.7,3.5138888,305.0
7,-63.32294845581055,-38.365604400634766,0.0,2.0,200113.14046637964,17.0,0.0,0.09465257823467255,652.5588989257812,875.984130859375,,,3.25614333152771,0.9509050250053406,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.371111111111111,1533,1416,72.75,41.5,3.513611,305.0,1533,1414,72.75,41.7,3.5138888,305.0
8,-63.331485748291016,-38.37262725830078,0.0,2.0,200113.14046810186,17.0,0.0,0.09465257823467255,647.4869384765625,879.3154907226562,,,3.3160197734832764,0.9209668636322021,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.371111111111111,1533,1416,72.75,41.5,3.513611,305.0,1534,1414,72.75,41.7,3.513611,305.0
9,-63.34002685546875,-38.37965393066406,0.0,2.0,200113.14046982408,17.0,0.0,0.09465257823467255,650.0330810546875,879.3154296875,,,3.286081552505493,0.9209668636322021,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.371111111111111,1533,1416,72.75,41.5,3.513611,305.0,1534,1414,72.75,41.7,3.513611,305.0
10,-63.34856414794922,-38.38668441772461,0.0,1.0,200113.1404715463,17.0,0.0,0.09465257823467255,647.4865112304688,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.371111111111111,1533,1416,72.75,41.5,3.513611,305.0,1534,1414,72.75,41.7,3.513611,305.0
11,-63.35710144042969,-38.39371871948242,0.0,2.0,200113.14047326852,17.0,0.0,0.09465257823467255,650.03271484375,882.6653442382812,,,3.286081552505493,0.8910287022590637,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.371111111111111,1533,1416,72.75,41.5,3.513611,305.0,1534,1414,72.75,41.7,3.513611,305.0
12,-63.365638732910156,-38.400760650634766,0.0,2.0,200113.14047499074,17.0,0.0,0.09465257823467255,650.0325317382812,882.6652221679688,,,3.286081552505493,0.8910287022590637,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3713888888888888,1533,1415,72.625,41.6,3.5138888,305.0,1534,1414,72.75,41.7,3.513611,305.0
13,-63.374176025390625,-38.407798767089844,0.0,2.0,200113.14047671296,17.0,0.0,0.09465257823467255,652.5577392578125,882.6651611328125,,,3.25614333152771,0.8910287022590637,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3713888888888888,1533,1415,72.625,41.6,3.5138888,305.0,1534,1414,72.75,41.7,3.513611,305.0
14,-63.3827018737793,-38.41481018066406,0.0,2.0,200113.14047843518,17.0,0.0,0.09465257823467255,647.4857788085938,882.6650390625,,,3.3160197734832764,0.8910287022590637,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3713888888888888,1533,1415,72.625,41.6,3.5138888,305.0,1534,1414,72.75,41.7,3.513611,305.0
15,-63.39122772216797,-38.421817779541016,0.0,2.0,200113.1404801574,17.0,0.0,0.09465257823467255,644.9459838867188,882.6649780273438,,,3.3459579944610596,0.8910287022590637,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3713888888888888,1533,1415,72.625,41.6,3.5138888,305.0,1534,1414,72.75,41.7,3.513611,305.0
16,-63.39975357055664,-38.428829193115234,0.0,2.0,200113.14048187964,17.0,0.0,0.09465257823467255,642.4161987304688,886.0277099609375,,,3.3758959770202637,0.8610905408859253,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3713888888888888,1533,1415,72.625,41.6,3.5138888,305.0,1534,1414,72.75,41.7,3.513611,305.0
17,-63.40827941894531,-38.43584442138672,0.0,2.0,200113.14048360186,17.0,0.0,0.09465257823467255,644.886962890625,882.6170043945312,,,3.3459579944610596,0.8910287022590637,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3713888888888888,1534,1415,72.75,41.6,3.513611,305.0,1534,1414,72.75,41.7,3.513611,305.0
18,-63.416805267333984,-38.44286346435547,0.0,2.0,200113.14048532408,17.0,0.0,0.09465257823467255,647.3110961914062,882.521240234375,,,3.3160197734832764,0.8910287022590637,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3713888888888888,1534,1415,72.75,41.6,3.513611,305.0,1534,1414,72.75,41.7,3.513611,305.0
19,-63.425331115722656,-38.449886322021484,0.0,2.0,200113.1404870463,17.0,0.0,0.09465257823467255,642.2377319335938,885.8709106445312,,,3.3758959770202637,0.8610905408859253,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3716666666666666,1534,1415,72.75,41.6,3.513611,305.0,1534,1414,72.75,41.7,3.513611,305.0
20,-63.43387985229492,-38.45689392089844,0.0,2.0,200113.14048876852,17.0,0.0,0.09465257823467255,647.3107299804688,885.870849609375,,,3.3160197734832764,0.8610905408859253,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3716666666666666,1534,1415,72.75,41.6,3.513611,305.0,1535,1414,72.75,41.7,3.513611,305.0
21,-63.44242477416992,-38.46390151977539,0.0,2.0,200113.14049049074,17.0,0.0,0.09465257823467255,644.7689208984375,889.2332153320312,,,3.3459579944610596,0.8311523795127869,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3716666666666666,1534,1415,72.75,41.6,3.513611,305.0,1535,1413,72.75,41.800000000000004,3.513611,305.0
22,-63.45096969604492,-38.47091293334961,0.0,2.0,200113.14049221296,17.0,0.0,0.09465257823467255,642.2371826171875,889.233154296875,,,3.3758959770202637,0.8311523795127869,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3716666666666666,1534,1415,72.75,41.6,3.513611,305.0,1535,1413,72.75,41.800000000000004,3.513611,305.0
23,-63.45951843261719,-38.47793197631836,0.0,2.0,200113.14049393518,17.0,0.0,0.09465257823467255,639.7152709960938,889.2330932617188,,,3.405834197998047,0.8311523795127869,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3716666666666666,1534,1415,72.75,41.6,3.513611,305.0,1535,1413,72.75,41.800000000000004,3.513611,305.0
24,-63.46806335449219,-38.48495101928711,0.0,1.0,200113.1404956574,17.0,0.0,0.09465257823467255,644.768310546875,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.3716666666666666,1534,1415,72.75,41.6,3.513611,305.0,1535,1413,72.75,41.800000000000004,3.513611,305.0
25,-63.47660827636719,-38.491973876953125,0.0,2.0,200113.14049737962,17.0,0.0,0.09465257823467255,647.3097534179688,899.3992919921875,,,3.3160197734832764,0.7413378953933716,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3716666666666666,1534,1415,72.75,41.6,3.513611,305.0,1535,1413,72.75,41.800000000000004,3.513611,305.0
26,-63.48515319824219,-38.499000549316406,0.0,2.0,200113.14049910186,17.0,0.0,0.09465257823467255,647.3095092773438,895.9973754882812,,,3.3160197734832764,0.77127605676651,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3719444444444444,1534,1415,72.75,41.6,3.513611,305.0,1535,1413,72.75,41.800000000000004,3.513611,305.0
27,-63.493690490722656,-38.50604248046875,0.0,2.0,200113.14050082408,17.0,0.0,0.09465257823467255,644.7677612304688,899.3991088867188,,,3.3459579944610596,0.7413378953933716,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3719444444444444,1534,1414,72.75,41.7,3.513611,305.0,1535,1413,72.75,41.800000000000004,3.513611,305.0
28,-63.50221252441406,-38.513099670410156,0.0,1.0,200113.1405025463,17.0,0.0,0.09465257823467255,644.767578125,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.3719444444444444,1535,1414,72.75,41.7,3.513611,305.0,1535,1413,72.75,41.800000000000004,3.513611,305.0
29,-63.51073455810547,-38.52016067504883,0.0,1.0,200113.14050426852,17.0,0.0,0.09465257823467255,642.2357788085938,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.3719444444444444,1535,1414,72.75,41.7,3.513611,305.0,1535,1413,72.75,41.800000000000004,3.513611,305.0
30,-63.51925277709961,-38.527225494384766,0.0,1.0,200113.14050599074,17.0,0.0,0.09465257823467255,642.235595703125,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.3719444444444444,1535,1414,72.75,41.7,3.513611,305.0,1535,1413,72.75,41.800000000000004,3.513611,305.0
31,-63.527774810791016,-38.53429412841797,0.0,1.0,200113.14050771296,17.0,0.0,0.09465257823467255,642.2353515625,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.3719444444444444,1535,1414,72.75,41.7,3.513611,305.0,1536,1413,72.875,41.7,3.513611,305.0
32,-63.53629684448242,-38.54136657714844,0.0,1.0,200113.14050943518,17.0,0.0,0.09465257823467255,647.308349609375,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.3722222222222222,1535,1414,72.75,41.7,3.513611,305.0,1536,1413,72.875,41.7,3.513611,305.0
33,-63.54483413696289,-38.5484619140625,0.0,1.0,200113.1405111574,17.0,0.0,0.09465257823467255,647.3081665039062,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.3722222222222222,1535,1414,72.75,41.7,3.513611,305.0,1536,1413,72.875,41.7,3.513611,305.0
34,-63.55338668823242,-38.55556869506836,0.0,1.0,200113.14051287962,17.0,0.0,0.09465257823467255,647.3079833984375,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.3722222222222222,1535,1414,72.75,41.7,3.513611,305.0,1536,1413,72.875,41.7,3.513611,305.0
35,-63.56193542480469,-38.56268310546875,0.0,1.0,200113.14051460187,17.0,0.0,0.09465257823467255,647.3077392578125,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.3722222222222222,1535,1414,72.75,41.7,3.513611,305.0,1536,1412,72.875,41.800000000000004,3.513611,305.0
36,-63.57048416137695,-38.569801330566406,0.0,1.0,200113.14051632409,17.0,0.0,0.09465257823467255,647.3075561523438,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.3722222222222222,1535,1414,72.75,41.7,3.513611,305.0,1536,1412,72.875,41.800000000000004,3.513611,305.0
37,-63.579036712646484,-38.57691955566406,0.0,1.0,200113.1405180463,17.0,0.0,0.09465257823467255,647.307373046875,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.3722222222222222,1535,1414,72.75,41.7,3.513611,305.0,1536,1412,72.875,41.800000000000004,3.513611,305.0
38,-63.58758544921875,-38.58404541015625,0.0,2.0,200113.14051976852,17.0,0.0,0.09465257823467255,647.3071899414062,913.135009765625,,,3.3160197734832764,0.6215852499008179,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3722222222222222,1535,1414,72.75,41.7,3.513611,305.0,1536,1412,72.875,41.800000000000004,3.513611,305.0
39,-63.596134185791016,-38.59117126464844,0.0,1.0,200113.14052149074,17.0,0.0,0.09465257823467255,647.3070068359375,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.3725,1535,1414,72.75,41.7,3.513611,305.0,1536,1412,72.875,41.800000000000004,3.513611,305.0
40,-63.60467529296875,-38.598262786865234,0.0,2.0,200113.14052321296,17.0,0.0,0.09465257823467255,647.3067626953125,920.0814819335938,,,3.3160197734832764,0.561708927154541,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3725,1536,1414,72.75,41.6,3.513611,305.0,1536,1412,72.875,41.800000000000004,3.513611,305.0
41,-63.613216400146484,-38.605350494384766,0.0,1.0,200113.14052493518,17.0,0.0,0.09465257823467255,649.8551635742188,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.3725,1536,1413,72.875,41.7,3.513611,305.0,1536,1412,72.875,41.800000000000004,3.513611,305.0
42,-63.62175750732422,-38.6124382019043,0.0,2.0,200113.1405266574,17.0,0.0,0.09465257823467255,647.306396484375,920.0813598632812,,,3.3160197734832764,0.561708927154541,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3725,1536,1413,72.875,41.7,3.513611,305.0,1536,1412,72.875,41.800000000000004,3.513611,305.0
43,-63.63029861450195,-38.61953353881836,0.0,2.0,200113.14052837962,17.0,0.0,0.09465257823467255,649.8547973632812,920.081298828125,,,3.286081552505493,0.561708927154541,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3725,1536,1413,72.875,41.7,3.513611,305.0,1537,1412,72.875,41.800000000000004,3.513611,305.0
44,-63.63883590698242,-38.62662887573242,0.0,2.0,200113.14053010184,17.0,0.0,0.09465257823467255,647.3059692382812,920.0812377929688,,,3.3160197734832764,0.561708927154541,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3725,1536,1413,72.875,41.7,3.513611,305.0,1537,1412,72.875,41.800000000000004,3.513611,305.0
45,-63.647377014160156,-38.633731842041016,0.0,1.0,200113.1405318241,17.0,0.0,0.09465257823467255,644.7642211914062,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.3725,1536,1413,72.875,41.7,3.513611,305.0,1537,1412,72.875,41.800000000000004,3.513611,305.0
46,-63.65591812133789,-38.64083480834961,0.0,2.0,200113.1405335463,17.0,0.0,0.09465257823467255,649.8541870117188,920.0811157226562,,,3.286081552505493,0.561708927154541,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.372777777777778,1536,1413,72.875,41.7,3.513611,305.0,1537,1412,72.875,41.800000000000004,3.513611,305.0
47,-63.66444778442383,-38.647953033447266,0.0,1.0,200113.14053526853,17.0,0.0,0.09465257823467255,649.85400390625,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.372777777777778,1536,1413,72.875,41.7,3.513611,305.0,1537,1412,72.875,41.800000000000004,3.513611,305.0
48,-63.67296600341797,-38.655086517333984,0.0,2.0,200113.14053699074,17.0,0.0,0.09465257823467255,649.8538208007812,920.0809326171875,,,3.286081552505493,0.561708927154541,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.372777777777778,1536,1413,72.875,41.7,3.513611,305.0,1537,1412,72.875,41.800000000000004,3.513611,305.0
49,-63.681480407714844,-38.66222381591797,0.0,2.0,200113.14053871296,17.0,0.0,0.09465257823467255,647.3049926757812,923.556396484375,,,3.3160197734832764,0.5317707657814026,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.372777777777778,1536,1413,72.875,41.7,3.513611,305.0,1537,1411,72.875,41.900000000000006,3.513611,305.0
50,-63.689998626708984,-38.669368743896484,0.0,2.0,200113.14054043518,17.0,0.0,0.09465257823467255,652.380126953125,923.5563354492188,,,3.25614333152771,0.5317707657814026,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.372777777777778,1536,1413,72.875,41.7,3.513611,305.0,1537,1411,72.875,41.900000000000006,3.513611,305.0
51,-63.69851303100586,-38.676513671875,0.0,2.0,200113.1405421574,17.0,0.0,0.09465257823467255,649.853271484375,927.0389404296875,,,3.286081552505493,0.5018326044082642,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.372777777777778,1536,1413,72.875,41.7,3.513611,305.0,1537,1411,72.875,41.900000000000006,3.513611,305.0
52,-63.707027435302734,-38.68366622924805,0.0,1.0,200113.14054387962,17.0,0.0,0.09465257823467255,649.85302734375,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.372777777777778,1537,1413,72.875,41.7,3.513611,305.0,1537,1411,72.875,41.900000000000006,3.513611,305.0
53,-63.715576171875,-38.69083786010742,0.0,1.0,200113.14054560184,17.0,0.0,0.09465257823467255,647.3042602539062,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.3730555555555557,1537,1413,72.875,41.7,3.513611,305.0,1537,1411,72.875,41.900000000000006,3.513611,305.0
54,-63.72416687011719,-38.698036193847656,0.0,1.0,200113.1405473241,17.0,0.0,0.09465257823467255,644.762451171875,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.3730555555555557,1537,1413,72.875,41.7,3.513611,305.0,1537,1411,72.875,41.900000000000006,3.513611,305.0
55,-63.73276138305664,-38.705238342285156,0.0,2.0,200113.1405490463,17.0,0.0,0.09465257823467255,649.8524780273438,814.9447631835938,,,3.286081552505493,1.5197300910949707,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3730555555555557,1537,1412,72.875,41.800000000000004,3.513611,305.0,1538,1411,73.0,41.900000000000006,3.5133333,305.0
56,-63.74135208129883,-38.71244812011719,0.0,1.0,200113.14055076853,17.0,0.0,0.09465257823467255,647.3036499023438,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.3730555555555557,1537,1412,72.875,41.800000000000004,3.513611,305.0,1538,1411,73.0,41.900000000000006,3.5133333,305.0
57,-63.749942779541016,-38.719661712646484,0.0,2.0,200113.14055249075,17.0,0.0,0.09465257823467255,644.5206909179688,811.6265258789062,,,3.3459579944610596,1.549668312072754,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3730555555555557,1537,1412,72.875,41.800000000000004,3.513611,305.0,1538,1411,73.0,41.900000000000006,3.5133333,305.0
58,-63.75853729248047,-38.72687530517578,0.0,2.0,200113.14055421297,17.0,0.0,0.09465257823467255,641.505615234375,808.0880126953125,,,3.3758959770202637,1.5796064138412476,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3730555555555557,1537,1412,72.875,41.800000000000004,3.513611,305.0,1538,1411,73.0,41.900000000000006,3.5133333,305.0
59,-63.767127990722656,-38.73409652709961,0.0,2.0,200113.14055593518,17.0,0.0,0.09465257823467255,641.50537109375,808.087890625,,,3.3758959770202637,1.5796064138412476,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3733333333333335,1537,1412,72.875,41.800000000000004,3.513611,305.0,1538,1411,73.0,41.900000000000006,3.5133333,305.0
60,-63.77573013305664,-38.7413330078125,0.0,2.0,200113.1405576574,17.0,0.0,0.09465257823467255,636.4697265625,811.1614990234375,,,3.43577241897583,1.549668312072754,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3733333333333335,1537,1412,72.875,41.800000000000004,3.513611,305.0,1538,1411,73.0,41.900000000000006,3.5133333,305.0
61,-63.784339904785156,-38.74858474731445,0.0,1.0,200113.14055937962,17.0,0.0,0.09465257823467255,636.4695434570312,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.3733333333333335,1537,1412,72.875,41.800000000000004,3.513611,305.0,1538,1411,73.0,41.900000000000006,3.5133333,305.0
62,-63.792945861816406,-38.755836486816406,0.0,2.0,200113.14056110184,17.0,0.0,0.09465257823467255,638.9821166992188,811.1612548828125,,,3.405834197998047,1.549668312072754,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3733333333333335,1537,1412,72.875,41.800000000000004,3.513611,305.0,1538,1410,73.0,42.0,3.513611,305.0
63,-63.80155563354492,-38.763092041015625,0.0,1.0,200113.14056282406,17.0,0.0,0.09465257823467255,641.5045776367188,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.3733333333333335,1538,1412,73.0,41.800000000000004,3.5133333,305.0,1538,1410,73.0,42.0,3.513611,305.0
64,-63.81016159057617,-38.770355224609375,0.0,2.0,200113.1405645463,17.0,0.0,0.09465257823467255,636.4689331054688,811.1610107421875,,,3.43577241897583,1.549668312072754,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3733333333333335,1538,1412,73.0,41.800000000000004,3.5133333,305.0,1538,1410,73.0,42.0,3.513611,305.0
65,-63.81877136230469,-38.77762222290039,0.0,2.0,200113.14056626853,17.0,0.0,0.09465257823467255,638.9815063476562,808.087158203125,,,3.405834197998047,1.5796064138412476,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.3733333333333335,1538,1412,73.0,41.800000000000004,3.5133333,305.0,1538,1410,73.0,42.0,3.513611,305.0
66,-63.82737731933594,-38.784889221191406,0.0,1.0,200113.14056799075,17.0,0.0,0.09465257823467255,638.9813232421875,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.3736111111111113,1538,1412,73.0,41.800000000000004,3.5133333,305.0,1539,1410,73.125,42.0,3.5133333,305.0
67,-63.83597183227539,-38.79214859008789,0.0,1.0,200113.14056971297,17.0,0.0,0.09465257823467255,638.9810791015625,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.3736111111111113,1538,1412,73.0,41.800000000000004,3.5133333,305.0,1539,1410,73.125,42.0,3.5133333,305.0
68,-63.8444709777832,-38.79935073852539,0.0,1.0,200113.1405714352,17.0,0.0,0.09465257823467255,641.5036010742188,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.3736111111111113,1538,1412,73.0,41.800000000000004,3.5133333,305.0,1539,1410,73.125,42.0,3.5133333,305.0