,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
19313,58.24448776245117,-30.083480834960938,0.0,1.0,200112.62630827547,17.0,0.0,0.09503373503684998,641.6307373046875,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.03138888888889,317,1499,67.375,145.8,15.198055,305.0,316,1498,67.375,145.70000000000002,15.198055,305.0
19314,58.253204345703125,-30.08878517150879,0.0,1.0,200112.6263099977,17.0,0.0,0.09503373503684998,651.6239624023438,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.03138888888889,317,1499,67.375,145.8,15.198055,305.0,316,1498,67.375,145.70000000000002,15.198055,305.0
19315,58.261985778808594,-30.09406852722168,0.0,1.0,200112.6263117199,17.0,0.0,0.09503373503684998,858.087158203125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.03138888888889,317,1499,67.375,145.8,15.198055,305.0,317,1498,67.375,145.70000000000002,15.198055,305.0
19316,58.27084732055664,-30.099321365356445,0.0,2.0,200112.62631344213,17.0,0.0,0.09503373503684998,724.1660766601562,874.8277587890625,,,2.3579986095428467,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,15.03138888888889,317,1499,67.375,145.8,15.198055,305.0,316,1498,67.375,145.70000000000002,15.198055,305.0
19317,58.27970886230469,-30.104578018188477,0.0,1.0,200112.62631516435,17.0,0.0,0.09503373503684998,891.8141479492188,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.03138888888889,317,1498,67.375,145.70000000000002,15.198055,305.0,317,1498,67.375,145.70000000000002,15.198055,305.0
19318,58.28856658935547,-30.10983657836914,0.0,1.0,200112.62631688657,17.0,0.0,0.09503373503684998,916.0715942382812,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.03138888888889,317,1498,67.375,145.70000000000002,15.198055,305.0,317,1498,67.375,145.70000000000002,15.198055,305.0
19319,58.297428131103516,-30.11509895324707,0.0,1.0,200112.6263186088,17.0,0.0,0.09503373503684998,898.6788940429688,,,,0.7113997340202332,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.03138888888889,317,1498,67.375,145.70000000000002,15.198055,305.0,316,1498,67.375,145.70000000000002,15.198055,305.0
19320,58.30628967285156,-30.120361328125,0.0,1.0,200112.626320331,17.0,0.0,0.09503373503684998,912.5662841796875,,,,0.5916470885276794,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.031666666666668,316,1498,67.375,145.70000000000002,15.198055,305.0,316,1498,67.375,145.70000000000002,15.198055,305.0
19321,58.315147399902344,-30.125627517700195,0.0,0.0,200112.62632205323,17.0,0.0,0.09503373503684998,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.031666666666668,316,1498,67.375,145.70000000000002,15.198055,305.0,316,1498,67.375,145.70000000000002,15.198055,305.0
19322,58.32400894165039,-30.13089370727539,0.0,1.0,200112.62632377548,17.0,0.0,0.09503373503684998,919.5615844726562,,,,0.5317707657814026,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.031666666666668,316,1498,67.375,145.70000000000002,15.198055,305.0,316,1498,67.375,145.70000000000002,15.198055,305.0
19323,58.33262634277344,-30.136154174804688,0.0,0.0,200112.6263254977,17.0,0.0,0.09503373503684998,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.031666666666668,316,1498,67.375,145.70000000000002,15.198055,305.0,316,1498,67.375,145.70000000000002,15.198055,305.0
19324,58.34120559692383,-30.141414642333984,0.0,0.0,200112.6263272199,17.0,0.0,0.09503373503684998,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.031666666666668,316,1498,67.375,145.70000000000002,15.198055,305.0,316,1498,67.375,145.70000000000002,15.198055,305.0
19325,58.34978485107422,-30.14667510986328,0.0,0.0,200112.62632894213,17.0,0.0,0.09503373503684998,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.031666666666668,316,1498,67.375,145.70000000000002,15.198055,305.0,316,1498,67.375,145.70000000000002,15.198055,305.0
19326,58.35836410522461,-30.151939392089844,0.0,0.0,200112.62633066435,17.0,0.0,0.09503373503684998,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.031666666666668,316,1498,67.375,145.70000000000002,15.198055,305.0,316,1498,67.375,145.70000000000002,15.198055,305.0
19327,58.366943359375,-30.15720558166504,0.0,0.0,200112.62633238657,17.0,0.0,0.09503373503684998,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.031944444444445,316,1498,67.375,145.70000000000002,15.198055,305.0,316,1498,67.375,145.70000000000002,15.198055,305.0
19328,58.375518798828125,-30.16248321533203,0.0,0.0,200112.6263341088,17.0,0.0,0.09503373503684998,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.031944444444445,316,1498,67.375,145.70000000000002,15.198055,305.0,316,1498,67.375,145.70000000000002,15.198055,305.0
19329,58.38423538208008,-30.16781234741211,0.0,0.0,200112.626335831,17.0,0.0,0.09503373503684998,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.031944444444445,316,1498,67.375,145.70000000000002,15.198055,305.0,316,1498,67.375,145.70000000000002,15.198055,305.0
19330,58.392948150634766,-30.173152923583984,0.0,0.0,200112.62633755323,17.0,0.0,0.09503373503684998,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.031944444444445,316,1498,67.375,145.70000000000002,15.198055,305.0,316,1498,67.375,145.70000000000002,15.198055,305.0
19331,58.40166091918945,-30.178495407104492,0.0,0.0,200112.62633927548,17.0,0.0,0.09503373503684998,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.031944444444445,315,1498,67.5,145.70000000000002,15.198055,305.0,315,1498,67.5,145.70000000000002,15.198055,305.0
19332,58.410377502441406,-30.183841705322266,0.0,0.0,200112.6263409977,17.0,0.0,0.09503373503684998,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.031944444444445,315,1498,67.5,145.70000000000002,15.198055,305.0,315,1498,67.5,145.70000000000002,15.198055,305.0
19333,58.419090270996094,-30.189189910888672,0.0,0.0,200112.62634271992,17.0,0.0,0.09503373503684998,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.032222222222224,315,1498,67.5,145.70000000000002,15.198055,305.0,315,1498,67.5,145.70000000000002,15.198055,305.0
19334,58.42780303955078,-30.19454002380371,0.0,0.0,200112.62634444213,17.0,0.0,0.09503373503684998,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.032222222222224,315,1498,67.5,145.70000000000002,15.198055,305.0,315,1498,67.5,145.70000000000002,15.198055,305.0
19335,58.43650817871094,-30.199867248535156,0.0,1.0,200112.62634616435,17.0,0.0,0.09503373503684998,947.854248046875,,,,0.29226550459861755,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.032222222222224,315,1498,67.5,145.70000000000002,15.198055,305.0,315,1497,67.625,145.6,15.198055,305.0
19336,58.44519805908203,-30.205142974853516,0.0,0.0,200112.62634788657,17.0,0.0,0.09503373503684998,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.032222222222224,315,1497,67.625,145.6,15.198055,305.0,315,1497,67.625,145.6,15.198055,305.0
19337,58.45388412475586,-30.210416793823242,0.0,0.0,200112.6263496088,17.0,0.0,0.09503373503684998,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.032222222222224,315,1497,67.625,145.6,15.198055,305.0,315,1497,67.625,145.6,15.198055,305.0
19338,58.46257019042969,-30.215694427490234,0.0,0.0,200112.626351331,17.0,0.0,0.09503373503684998,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.032222222222224,315,1497,67.625,145.6,15.198055,305.0,315,1497,67.625,145.6,15.198055,305.0
19339,58.471256256103516,-30.22097396850586,0.0,0.0,200112.62635305323,17.0,0.0,0.09503373503684998,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.032222222222224,315,1497,67.625,145.6,15.198055,305.0,315,1497,67.625,145.6,15.198055,305.0
19340,58.479942321777344,-30.226255416870117,0.0,1.0,200112.62635477545,17.0,0.0,0.09503373503684998,670.5025634765625,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.0325,315,1497,67.625,145.6,15.198055,305.0,314,1497,67.625,145.6,15.198055,305.0
19341,58.48862838745117,-30.23154067993164,0.0,1.0,200112.6263564977,17.0,0.0,0.09503373503684998,670.5023193359375,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.0325,315,1497,67.625,145.6,15.198055,305.0,314,1496,67.75,145.5,15.198055,305.0
19342,58.497310638427734,-30.236827850341797,0.0,1.0,200112.62635821992,17.0,0.0,0.09503373503684998,704.0301513671875,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.0325,315,1497,67.625,145.6,15.198055,305.0,314,1497,67.625,145.6,15.198055,305.0
19343,58.506019592285156,-30.24215316772461,0.0,1.0,200112.62635994214,17.0,0.0,0.09503373503684998,718.351318359375,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.0325,314,1497,67.625,145.6,15.198055,305.0,314,1497,67.625,145.6,15.198055,305.0
19344,58.51473617553711,-30.247499465942383,0.0,1.0,200112.62636166436,17.0,0.0,0.09503373503684998,704.02978515625,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.0325,314,1497,67.625,145.6,15.198055,305.0,314,1496,67.75,145.5,15.198055,305.0
19345,58.52345275878906,-30.25284767150879,0.0,1.0,200112.62636338657,17.0,0.0,0.09503373503684998,701.1882934570312,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.0325,314,1497,67.625,145.6,15.198055,305.0,314,1496,67.75,145.5,15.198055,305.0
19346,58.53217315673828,-30.258197784423828,0.0,1.0,200112.6263651088,17.0,0.0,0.09503373503684998,659.6442260742188,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.0325,314,1497,67.625,145.6,15.198055,305.0,314,1496,67.75,145.5,15.198055,305.0
19347,58.540889739990234,-30.2635498046875,0.0,1.0,200112.626366831,17.0,0.0,0.09503373503684998,681.5220336914062,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.03277777777778,314,1497,67.625,145.6,15.198055,305.0,314,1496,67.75,145.5,15.198055,305.0
19348,58.54960632324219,-30.268903732299805,0.0,1.0,200112.62636855323,17.0,0.0,0.09503373503684998,667.7699584960938,,,,2.9567618370056152,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.03277777777778,314,1497,67.625,145.6,15.198055,305.0,313,1496,67.75,145.6,15.198334,305.0
19349,58.5583381652832,-30.27425193786621,0.0,1.0,200112.62637027545,17.0,0.0,0.09503373503684998,768.8410034179688,,,,1.9089261293411255,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.03277777777778,314,1497,67.625,145.6,15.198055,305.0,314,1496,67.75,145.5,15.198055,305.0
19350,58.567073822021484,-30.27960205078125,0.0,1.0,200112.6263719977,17.0,0.0,0.09503373503684998,721.2490844726562,,,,2.38793683052063,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.03277777777778,314,1497,67.625,145.6,15.198055,305.0,313,1496,67.75,145.6,15.198334,305.0
19351,58.575809478759766,-30.28495216369629,0.0,1.0,200112.62637371992,17.0,0.0,0.09503373503684998,718.349853515625,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.03277777777778,314,1497,67.625,145.6,15.198055,305.0,313,1496,67.75,145.6,15.198334,305.0
19352,58.58454513549805,-30.290306091308594,0.0,1.0,200112.62637544214,17.0,0.0,0.09503373503684998,698.3431396484375,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.03277777777778,314,1497,67.625,145.6,15.198055,305.0,313,1496,67.75,145.6,15.198334,305.0
19353,58.59328079223633,-30.29566192626953,0.0,1.0,200112.62637716436,17.0,0.0,0.09503373503684998,706.8693237304688,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.03277777777778,314,1497,67.625,145.6,15.198055,305.0,313,1496,67.75,145.6,15.198334,305.0
19354,58.60201644897461,-30.301021575927734,0.0,1.0,200112.62637888658,17.0,0.0,0.09503373503684998,654.280029296875,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.033055555555556,313,1496,67.75,145.6,15.198334,305.0,313,1496,67.75,145.6,15.198334,305.0
19355,58.61074447631836,-30.306385040283203,0.0,1.0,200112.6263806088,17.0,0.0,0.09503373503684998,684.295654296875,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.033055555555556,313,1496,67.75,145.6,15.198334,305.0,313,1496,67.75,145.6,15.198334,305.0
19356,58.61944580078125,-30.311767578125,0.0,1.0,200112.62638233101,17.0,0.0,0.09503373503684998,664.9520874023438,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.033055555555556,313,1496,67.75,145.6,15.198334,305.0,313,1496,67.75,145.6,15.198334,305.0
19357,58.628143310546875,-30.317155838012695,0.0,1.0,200112.62638405323,17.0,0.0,0.09503373503684998,656.6602783203125,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.033055555555556,313,1496,67.75,145.6,15.198334,305.0,313,1496,67.75,145.6,15.198334,305.0
19358,58.6368408203125,-30.32254409790039,0.0,1.0,200112.62638577545,17.0,0.0,0.09503373503684998,662.0482788085938,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.033055555555556,313,1496,67.75,145.6,15.198334,305.0,313,1496,67.75,145.6,15.198334,305.0
19359,58.64554214477539,-30.32793617248535,0.0,1.0,200112.62638749767,17.0,0.0,0.09503373503684998,640.6707153320312,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.033055555555556,313,1496,67.75,145.6,15.198334,305.0,312,1495,67.75,145.5,15.198334,305.0
19360,58.654239654541016,-30.333330154418945,0.0,1.0,200112.62638921992,17.0,0.0,0.09482580423355103,664.758544921875,,,,2.9867000579833984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.033333333333333,313,1496,67.75,145.6,15.198334,305.0,312,1495,67.75,145.5,15.198334,305.0
19361,58.66293716430664,-30.338726043701172,0.0,1.0,200112.62639094214,17.0,0.0,0.09482580423355103,648.6591796875,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.033333333333333,313,1496,67.75,145.6,15.198334,305.0,312,1495,67.75,145.5,15.198334,305.0
19362,58.671634674072266,-30.34412384033203,0.0,1.0,200112.62639266436,17.0,0.0,0.09482580423355103,627.551513671875,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.033333333333333,313,1496,67.75,145.6,15.198334,305.0,312,1495,67.75,145.5,15.198334,305.0
19363,58.68034362792969,-30.349546432495117,0.0,1.0,200112.62639438658,17.0,0.0,0.09482580423355103,617.2500610351562,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.033333333333333,313,1496,67.75,145.6,15.198334,305.0,312,1495,67.75,145.5,15.198334,305.0
19364,58.68906784057617,-30.354990005493164,0.0,1.0,200112.6263961088,17.0,0.0,0.09482580423355103,648.6585083007812,,,,3.1663289070129395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.033333333333333,313,1496,67.75,145.6,15.198334,305.0,312,1495,67.75,145.5,15.198334,305.0
19365,58.69778823852539,-30.360435485839844,0.0,1.0,200112.62639783102,17.0,0.0,0.09482580423355103,640.6693725585938,,,,3.25614333152771,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.033333333333333,313,1496,67.75,145.6,15.198334,305.0,312,1495,67.75,145.5,15.198334,305.0
19366,58.70650863647461,-30.365882873535156,0.0,1.0,200112.62639955324,17.0,0.0,0.09482580423355103,638.023681640625,,,,3.286081552505493,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.033333333333333,312,1496,67.75,145.6,15.198334,305.0,312,1495,67.75,145.5,15.198334,305.0
19367,58.71522903442383,-30.3713321685791,0.0,1.0,200112.62640127545,17.0,0.0,0.09482580423355103,670.2117919921875,,,,2.926823616027832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.03361111111111,312,1496,67.75,145.6,15.198334,305.0,312,1495,67.75,145.5,15.198334,305.0
19368,58.72394943237305,-30.376785278320312,0.0,1.0,200112.62640299767,17.0,0.0,0.09482580423355103,645.9925537109375,,,,3.1962671279907227,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.03361111111111,312,1496,67.75,145.6,15.198334,305.0,312,1495,67.75,145.5,15.198334,305.0
19369,58.732688903808594,-30.382143020629883,0.0,1.0,200112.6264047199,17.0,0.0,0.09482580423355103,638.0230102539062,,,,3.286081552505493,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.03361111111111,312,1496,67.75,145.6,15.198334,305.0,312,1495,67.75,145.5,15.198334,305.0
19370,58.74143981933594,-30.3874568939209,0.0,1.0,200112.62640644214,17.0,0.0,0.09482580423355103,632.7645263671875,,,,3.3459579944610596,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.03361111111111,312,1496,67.75,145.6,15.198334,305.0,311,1495,67.875,145.5,15.198334,305.0
19371,58.75019073486328,-30.39277458190918,0.0,1.0,200112.62640816436,17.0,0.0,0.09482580423355103,611.78759765625,,,,3.585463285446167,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.03361111111111,312,1496,67.75,145.6,15.198334,305.0,311,1495,67.875,145.5,15.198334,305.0
19372,58.758941650390625,-30.39809226989746,0.0,1.0,200112.62640988658,17.0,0.0,0.09482580423355103,626.9951782226562,,,,3.405834197998047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.03361111111111,312,1496,67.75,145.6,15.198334,305.0,311,1495,67.875,145.5,15.198334,305.0
19373,58.76769256591797,-30.403413772583008,0.0,1.0,200112.6264116088,17.0,0.0,0.09482580423355103,624.4025268554688,,,,3.43577241897583,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.03361111111111,312,1495,67.75,145.5,15.198334,305.0,311,1495,67.875,145.5,15.198334,305.0
19374,58.77643966674805,-30.408737182617188,0.0,1.0,200112.62641333102,17.0,0.0,0.09482580423355103,624.4022827148438,,,,3.43577241897583,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.033888888888889,312,1495,67.75,145.5,15.198334,305.0,311,1495,67.875,145.5,15.198334,305.0
19375,58.78519058227539,-30.414072036743164,0.0,1.0,200112.62641505324,17.0,0.0,0.09482580423355103,637.4722290039062,,,,3.286081552505493,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.033888888888889,312,1495,67.75,145.5,15.198334,305.0,311,1495,67.875,145.5,15.198334,305.0
19376,58.793888092041016,-30.41948890686035,0.0,1.0,200112.62641677546,17.0,0.0,0.09482580423355103,648.1173706054688,,,,3.1663289070129395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.033888888888889,312,1495,67.75,145.5,15.198334,305.0,311,1495,67.875,145.5,15.198334,305.0
19377,58.802581787109375,-30.424922943115234,0.0,1.0,200112.62641849768,17.0,0.0,0.09482580423355103,653.4542236328125,,,,3.106452703475952,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.033888888888889,311,1495,67.875,145.5,15.198334,305.0,311,1494,67.875,145.4,15.198334,305.0
19378,58.811275482177734,-30.43035888671875,0.0,1.0,200112.6264202199,17.0,0.0,0.09482580423355103,664.260498046875,,,,2.9867000579833984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.033888888888889,311,1495,67.875,145.5,15.198334,305.0,311,1494,67.875,145.4,15.198334,305.0
19379,58.819969177246094,-30.43579864501953,0.0,1.0,200112.62642194214,17.0,0.0,0.09482580423355103,661.5420532226562,,,,3.0166380405426025,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.033888888888889,311,1495,67.875,145.5,15.198334,305.0,311,1494,67.875,145.4,15.198334,305.0
19380,58.82866287231445,-30.441240310668945,0.0,0.0,200112.62642366436,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.034166666666666,311,1495,67.875,145.5,15.198334,305.0,311,1495,67.875,145.5,15.198334,305.0
19381,58.83735656738281,-30.446683883666992,0.0,0.0,200112.62642538658,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.034166666666666,311,1495,67.875,145.5,15.198334,305.0,311,1495,67.875,145.5,15.198334,305.0
19382,58.84605026245117,-30.452129364013672,0.0,0.0,200112.6264271088,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.034166666666666,311,1495,67.875,145.5,15.198334,305.0,311,1495,67.875,145.5,15.198334,305.0
19383,58.85475158691406,-30.45759391784668,0.0,0.0,200112.62642883102,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.034166666666666,311,1495,67.875,145.5,15.198334,305.0,311,1495,67.875,145.5,15.198334,305.0
19384,58.86347198486328,-30.463085174560547,0.0,0.0,200112.62643055324,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.034166666666666,311,1495,67.875,145.5,15.198334,305.0,311,1495,67.875,145.5,15.198334,305.0
19385,58.872188568115234,-30.468578338623047,0.0,0.0,200112.62643227546,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.034166666666666,311,1495,67.875,145.5,15.198334,305.0,311,1495,67.875,145.5,15.198334,305.0
19386,58.88090515136719,-30.474075317382812,0.0,0.0,200112.62643399768,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.034166666666666,311,1495,67.875,145.5,15.198334,305.0,311,1495,67.875,145.5,15.198334,305.0
19387,58.889625549316406,-30.479572296142578,0.0,0.0,200112.6264357199,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.034444444444444,311,1495,67.875,145.5,15.198334,305.0,311,1495,67.875,145.5,15.198334,305.0
19388,58.89834213256836,-30.485074996948242,0.0,1.0,200112.62643744212,17.0,0.0,0.09482580423355103,834.6432495117188,,,,1.2802248001098633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.034444444444444,311,1495,67.875,145.5,15.198334,305.0,310,1494,68.0,145.4,15.198334,305.0