,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
2729,76.66680908203125,-156.53309631347656,0.0,1.0,200114.61845287963,17.0,100.0,0.0952417254447937,631.0009765625,,,,3.4657106399536133,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.842777777777778,133,234,86.0,159.9,15.009167,664.0,129,228,86.5,159.4,15.009167,664.0
2730,76.65966796875,-156.5580596923828,0.0,2.0,200114.61845460185,17.0,100.0,0.0952417254447937,628.3509521484375,759.323486328125,,,3.4956486225128174,2.1184933185577393,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,14.842777777777778,133,234,86.0,159.9,15.009167,664.0,129,227,86.625,159.3,15.009167,664.0
2731,76.65251922607422,-156.58290100097656,0.0,2.0,200114.61845632407,17.0,100.0,0.0952417254447937,623.0858764648438,774.7866821289062,,,3.555525064468384,1.9688024520874023,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,14.842777777777778,133,234,86.0,159.9,15.009167,664.0,129,227,86.625,159.3,15.009167,664.0
2732,76.64535522460938,-156.60763549804688,0.0,2.0,200114.6184580463,17.0,100.0,0.0952417254447937,623.0859375,753.1121215820312,,,3.555525064468384,2.1783695220947266,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,14.842777777777778,133,233,86.0,159.8,15.009167,664.0,129,227,86.625,159.3,15.009167,664.0
2733,76.63819885253906,-156.63235473632812,0.0,1.0,200114.6184597685,17.0,100.0,0.0952417254447937,623.0860595703125,,,,3.555525064468384,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.842777777777778,133,233,86.0,159.8,15.009167,664.0,129,226,86.625,159.20000000000002,15.009167,664.0
2734,76.63103485107422,-156.65704345703125,0.0,2.0,200114.61846149075,17.0,100.0,0.0952417254447937,623.0861206054688,762.345947265625,,,3.555525064468384,2.088555097579956,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,14.843055555555557,133,233,86.0,159.8,15.009167,664.0,129,226,86.625,159.20000000000002,15.009167,664.0
2735,76.62387084960938,-156.6817169189453,0.0,1.0,200114.61846321297,17.0,100.0,0.0952417254447937,682.6602172851562,,,,2.896885395050049,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.843055555555557,133,233,86.0,159.8,15.009167,664.0,130,227,86.375,159.3,15.009167,664.0
2736,76.61670684814453,-156.70635986328125,0.0,1.0,200114.6184649352,17.0,100.0,0.0952417254447937,674.2730712890625,,,,2.9867000579833984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.843055555555557,133,232,86.125,159.70000000000002,15.009167,664.0,130,226,86.375,159.20000000000002,15.009167,664.0
2737,76.60953521728516,-156.73097229003906,0.0,1.0,200114.6184666574,17.0,100.0,0.0952417254447937,668.739013671875,,,,3.0465762615203857,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.843055555555557,133,232,86.125,159.70000000000002,15.009167,664.0,130,226,86.375,159.20000000000002,15.009167,664.0
2738,76.6023941040039,-156.7555389404297,0.0,1.0,200114.61846837963,17.0,100.0,0.0952417254447937,765.44921875,,,,2.058616876602173,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.843055555555557,133,232,86.125,159.70000000000002,15.009167,664.0,131,228,86.25,159.4,15.009167,664.0
2739,76.59526062011719,-156.78009033203125,0.0,1.0,200114.61847010185,17.0,100.0,0.0952417254447937,750.0596313476562,,,,2.2083077430725098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.843055555555557,134,232,86.0,159.70000000000002,15.009167,664.0,131,227,86.375,159.3,15.009167,664.0
2740,76.58811950683594,-156.8046112060547,0.0,1.0,200114.61847182407,17.0,100.0,0.0952417254447937,734.9522705078125,,,,2.3579986095428467,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.843055555555557,134,231,86.0,159.60000000000002,15.009167,664.0,131,227,86.375,159.3,15.009167,664.0
2741,76.58097076416016,-156.8291015625,0.0,1.0,200114.6184735463,17.0,100.0,0.0952417254447937,740.9719848632812,,,,2.2981221675872803,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.843333333333334,134,231,86.0,159.60000000000002,15.009167,664.0,131,227,86.375,159.3,15.009167,664.0
2743,76.56668090820312,-156.87802124023438,0.0,1.0,200114.61847699073,17.0,100.0,0.0952417254447937,774.7874755859375,,,,1.9688024520874023,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.843333333333334,134,231,86.0,159.60000000000002,15.009167,664.0,131,227,86.375,159.3,15.009167,664.0
2745,76.55235290527344,-156.92686462402344,0.0,2.0,200114.6184804352,17.0,100.0,0.0952417254447937,560.4750366210938,813.1331787109375,,,4.30397891998291,1.6095446348190308,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,14.843333333333334,134,230,86.0,159.5,15.009167,664.0,129,222,86.5,158.8,15.009167,664.0
2746,76.54517364501953,-156.95126342773438,0.0,2.0,200114.6184821574,17.0,100.0,0.0952417254447937,555.7166137695312,813.1332397460938,,,4.363855361938477,1.6095446348190308,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,14.843333333333334,134,230,86.0,159.5,15.009167,664.0,129,222,86.5,158.8,15.009167,664.0
2747,76.53799438476562,-156.9756317138672,0.0,1.0,200114.61848387963,17.0,100.0,0.0952417254447937,536.9520874023438,,,,4.603360652923584,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.843611111111112,134,230,86.0,159.5,15.009167,664.0,129,221,86.5,158.70000000000002,15.009167,664.0
2748,76.53081512451172,-156.99998474121094,0.0,2.0,200114.61848560185,17.0,100.0,0.0952417254447937,536.9521484375,919.639404296875,,,4.603360652923584,0.6814615726470947,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,14.843611111111112,134,230,86.0,159.5,15.009167,664.0,129,221,86.5,158.70000000000002,15.009167,664.0
2749,76.52362823486328,-157.0242919921875,0.0,2.0,200114.61848732407,17.0,100.0,0.0952417254447937,514.2245483398438,916.0133056640625,,,4.902742385864258,0.7113997340202332,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,14.843611111111112,134,229,86.125,159.4,15.009167,664.0,128,219,86.75,158.5,15.009167,664.0
2750,76.51644134521484,-157.04859924316406,0.0,2.0,200114.6184890463,17.0,100.0,0.0952417254447937,541.6170654296875,898.0907592773438,,,4.543484210968018,0.8610905408859253,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,14.843611111111112,134,229,86.125,159.4,15.009167,664.0,129,220,86.5,158.60000000000002,15.009167,664.0
2751,76.50924682617188,-157.07286071777344,0.0,1.0,200114.6184907685,17.0,100.0,0.0952417254447937,530.0306396484375,,,,4.693175315856934,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.843611111111112,134,229,86.125,159.4,15.009167,664.0,129,219,86.5,158.5,15.009167,664.0
2752,76.5020980834961,-157.0970458984375,0.0,2.0,200114.61849249073,17.0,100.0,0.0952417254447937,560.4757690429688,891.0046997070312,,,4.30397891998291,0.9209668636322021,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,14.843611111111112,134,229,86.125,159.4,15.009167,664.0,129,220,86.5,158.60000000000002,15.009167,664.0
2753,76.4949722290039,-157.12115478515625,0.0,1.0,200114.61849421298,17.0,100.0,0.0952417254447937,509.79620361328125,,,,4.962618350982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.843611111111112,135,228,85.875,159.3,15.009167,664.0,129,219,86.5,158.5,15.009167,664.0
2754,76.48783874511719,-157.14524841308594,0.0,2.0,200114.6184959352,17.0,100.0,0.0952417254447937,507.5831298828125,873.4703979492188,,,4.992556571960449,1.070657730102539,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,14.84388888888889,135,228,85.875,159.3,15.009167,664.0,129,219,86.5,158.5,15.009167,664.0
2755,76.48070526123047,-157.16929626464844,0.0,2.0,200114.61849765741,17.0,100.0,0.0952417254447937,496.5438537597656,856.3161010742188,,,5.142247676849365,1.2203484773635864,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,14.84388888888889,135,228,85.875,159.3,15.009167,664.0,129,218,86.625,158.3,15.009167,664.0
2756,76.47357177734375,-157.19334411621094,0.0,2.0,200114.61849937963,17.0,100.0,0.0952417254447937,481.48248291015625,849.590087890625,,,5.3518147468566895,1.2802248001098633,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,14.84388888888889,135,228,85.875,159.3,15.009167,664.0,129,217,86.625,158.20000000000002,15.009167,664.0
2757,76.4664306640625,-157.2173614501953,0.0,2.0,200114.61850110185,17.0,100.0,0.0952417254447937,485.72802734375,813.1284790039062,,,5.291938304901123,1.6095446348190308,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,14.84388888888889,135,227,85.875,159.20000000000002,15.009167,664.0,129,217,86.625,158.20000000000002,15.009167,664.0
2758,76.45928955078125,-157.24134826660156,0.0,2.0,200114.61850282407,17.0,100.0,0.0952417254447937,505.32080078125,819.65771484375,,,5.022494792938232,1.549668312072754,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,14.84388888888889,135,227,85.875,159.20000000000002,15.009167,664.0,129,218,86.625,158.3,15.009167,664.0
2759,76.4521484375,-157.26531982421875,0.0,2.0,200114.6185045463,17.0,100.0,0.0952417254447937,490.0154724121094,777.9183349609375,,,5.232061862945557,1.9388643503189087,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,14.84388888888889,135,227,85.875,159.20000000000002,15.009167,664.0,129,217,86.625,158.20000000000002,15.009167,664.0
2760,76.44499969482422,-157.28927612304688,0.0,2.0,200114.6185062685,17.0,100.0,0.0952417254447937,421.02313232421875,762.3478393554688,,,6.249959468841553,2.088555097579956,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.84388888888889,135,227,85.875,159.20000000000002,15.009167,664.0,128,215,86.75,158.10000000000002,15.009167,664.0
2761,76.43785095214844,-157.31320190429688,0.0,1.0,200114.61850799073,17.0,100.0,0.0952417254447937,417.2205505371094,,,,6.309835910797119,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.844166666666668,135,226,86.0,159.10000000000002,15.009167,664.0,128,214,86.75,157.9,15.009167,664.0
2762,76.43070220947266,-157.3371124267578,0.0,2.0,200114.61850971295,17.0,100.0,0.0952417254447937,417.2206726074219,762.3479614257812,,,6.309835910797119,2.088555097579956,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.844166666666668,135,226,86.0,159.10000000000002,15.009167,664.0,128,214,86.75,157.9,15.009167,664.0
2763,76.42355346679688,-157.36099243164062,0.0,2.0,200114.6185114352,17.0,100.0,0.0952417254447937,417.22076416015625,750.078125,,,6.309835910797119,2.2083077430725098,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.844166666666668,135,226,86.0,159.10000000000002,15.009167,664.0,128,214,86.75,157.9,15.009167,664.0
2764,76.41639709472656,-157.3848114013672,0.0,1.0,200114.61851315742,17.0,100.0,0.0952417254447937,417.22088623046875,,,,6.309835910797119,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.844166666666668,135,226,86.0,159.10000000000002,15.009167,664.0,128,213,86.75,157.8,15.009167,664.0
2765,76.40927124023438,-157.40846252441406,0.0,1.0,200114.61851487964,17.0,100.0,0.0952417254447937,421.0237121582031,,,,6.249959468841553,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.844166666666668,135,225,86.0,159.0,15.009167,664.0,128,213,86.75,157.8,15.009167,664.0
2766,76.40214538574219,-157.4320526123047,0.0,0.0,200114.61851660185,17.0,100.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.844166666666668,135,225,86.0,159.0,15.009167,664.0,135,225,86.0,159.0,15.009167,664.0
2769,76.38075256347656,-157.50270080566406,0.0,2.0,200114.6185217685,17.0,100.0,0.0952417254447937,421.024169921875,720.1036376953125,,,6.249959468841553,2.5076894760131836,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.844444444444445,136,224,85.75,158.9,15.009167,664.0,129,213,86.625,157.8,15.009167,664.0
2770,76.37361145019531,-157.5261993408203,0.0,1.0,200114.61852349073,17.0,100.0,0.0952417254447937,428.73394775390625,,,,6.130207061767578,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.844444444444445,136,224,85.75,158.9,15.009167,664.0,129,213,86.625,157.8,15.009167,664.0
2771,76.36643981933594,-157.54978942871094,0.0,2.0,200114.61852521295,17.0,100.0,0.0952417254447937,426.7935485839844,702.5805053710938,,,6.160144805908203,2.6873183250427246,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.844444444444445,136,224,85.75,158.9,15.009167,664.0,129,213,86.625,157.8,15.009167,664.0
2772,76.35916900634766,-157.57359313964844,0.0,1.0,200114.6185269352,17.0,100.0,0.0952417254447937,440.4550476074219,,,,5.950577735900879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.844444444444445,136,224,85.75,158.9,15.009167,664.0,129,213,86.625,157.8,15.009167,664.0
2773,76.35189056396484,-157.59738159179688,0.0,1.0,200114.61852865742,17.0,100.0,0.0952417254447937,448.4079284667969,,,,5.830825328826904,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.844444444444445,136,224,85.75,158.9,15.009167,664.0,129,213,86.625,157.8,15.009167,664.0
2774,76.34461975097656,-157.6211395263672,0.0,2.0,200114.61853037964,17.0,100.0,0.0952417254447937,428.73443603515625,691.1218872070312,,,6.130207061767578,2.8070709705352783,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.844722222222222,136,223,85.75,158.8,15.009167,664.0,129,212,86.75,157.70000000000002,15.009167,664.0
2775,76.33734130859375,-157.64488220214844,0.0,1.0,200114.61853210186,17.0,100.0,0.0952417254447937,432.6421813964844,,,,6.070330619812012,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.844722222222222,136,223,85.75,158.8,15.009167,664.0,129,212,86.75,157.70000000000002,15.009167,664.0
2777,76.3227767944336,-157.69227600097656,0.0,1.0,200114.6185355463,17.0,100.0,0.0952417254447937,458.5516357421875,,,,5.681134223937988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.844722222222222,136,223,85.75,158.8,15.009167,664.0,130,212,86.5,157.70000000000002,15.009167,664.0
2778,76.31549072265625,-157.7159423828125,0.0,1.0,200114.6185372685,17.0,100.0,0.0952417254447937,452.4385986328125,,,,5.770948886871338,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.844722222222222,136,222,85.875,158.70000000000002,15.009167,664.0,130,211,86.5,157.60000000000002,15.009167,664.0
2779,76.308349609375,-157.73939514160156,0.0,1.0,200114.61853899073,17.0,100.0,0.0952417254447937,440.4558410644531,,,,5.950577735900879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.844722222222222,136,222,85.875,158.70000000000002,15.009167,664.0,130,211,86.5,157.60000000000002,15.009167,664.0
2780,76.30125427246094,-157.7627410888672,0.0,1.0,200114.61854071295,17.0,100.0,0.0952417254447937,646.8703002929688,,,,3.286081552505493,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.844722222222222,136,222,85.875,158.70000000000002,15.009167,664.0,133,216,86.25,158.10000000000002,15.009167,664.0
2781,76.29415893554688,-157.7860870361328,0.0,1.0,200114.61854243517,17.0,100.0,0.0952417254447937,623.0443115234375,,,,3.555525064468384,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.845,137,222,85.75,158.70000000000002,15.009167,664.0,133,215,86.25,158.0,15.009167,664.0
2782,76.28706359863281,-157.80938720703125,0.0,1.0,200114.61854415742,17.0,100.0,0.0952417254447937,625.6397094726562,,,,3.5255868434906006,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.845,137,221,85.75,158.60000000000002,15.009167,664.0,133,215,86.25,158.0,15.009167,664.0
2783,76.27996063232422,-157.83267211914062,0.0,1.0,200114.61854587964,17.0,100.0,0.0952417254447937,628.2398071289062,,,,3.4956486225128174,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.845,137,221,85.75,158.60000000000002,15.009167,664.0,133,215,86.25,158.0,15.009167,664.0
2784,76.27285766601562,-157.85594177246094,0.0,1.0,200114.61854760186,17.0,100.0,0.0952417254447937,615.2034912109375,,,,3.6453394889831543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.845,137,221,85.75,158.60000000000002,15.009167,664.0,133,214,86.25,157.9,15.009167,664.0
2785,76.26564025878906,-157.8791961669922,0.0,1.0,200114.61854932408,17.0,100.0,0.0952417254447937,539.2443237304688,,,,4.573422431945801,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.845,137,221,85.75,158.60000000000002,15.009167,664.0,132,212,86.375,157.70000000000002,15.009167,664.0
2786,76.25839233398438,-157.9024200439453,0.0,1.0,200114.6185510463,17.0,100.0,0.0952417254447937,607.4760131835938,,,,3.735153913497925,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.845,137,220,85.75,158.5,15.009167,664.0,133,214,86.25,157.9,15.009167,664.0
2787,76.25114440917969,-157.92562866210938,0.0,1.0,200114.61855276852,17.0,100.0,0.0952417254447937,541.737548828125,,,,4.543484210968018,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.845,137,220,85.75,158.5,15.009167,664.0,132,212,86.375,157.70000000000002,15.009167,664.0
2788,76.243896484375,-157.9488067626953,0.0,1.0,200114.61855449073,17.0,100.0,0.0952417254447937,551.4423828125,,,,4.423731803894043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.845277777777778,137,220,85.75,158.5,15.009167,664.0,132,212,86.375,157.70000000000002,15.009167,664.0
2789,76.23664855957031,-157.9719696044922,0.0,1.0,200114.61855621295,17.0,100.0,0.0952417254447937,587.8804321289062,,,,3.9746592044830322,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.845277777777778,137,220,85.75,158.5,15.009167,664.0,133,212,86.25,157.70000000000002,15.009167,664.0
2790,76.2293930053711,-157.99510192871094,0.0,1.0,200114.61855793517,17.0,100.0,0.0952417254447937,429.1417236328125,,,,6.130207061767578,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.845277777777778,137,220,85.75,158.5,15.009167,664.0,130,208,86.625,157.3,15.009167,664.0
2791,76.22213745117188,-158.01821899414062,0.0,1.0,200114.61855965742,17.0,100.0,0.0952417254447937,429.141845703125,,,,6.130207061767578,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.845277777777778,137,219,85.875,158.4,15.009167,664.0,130,208,86.625,157.3,15.009167,664.0
2792,76.21489715576172,-158.04139709472656,0.0,1.0,200114.61856137964,17.0,100.0,0.0952417254447937,427.192138671875,,,,6.160144805908203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.845277777777778,137,219,85.875,158.4,15.009167,664.0,130,207,86.625,157.20000000000002,15.009167,664.0
2793,76.20769500732422,-158.06472778320312,0.0,1.0,200114.61856310186,17.0,100.0,0.0952417254447937,423.3190612792969,,,,6.2200212478637695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.845277777777778,137,219,85.875,158.4,15.009167,664.0,130,207,86.625,157.20000000000002,15.009167,664.0
2794,76.20049285888672,-158.08804321289062,0.0,1.0,200114.61856482408,17.0,100.0,0.0952417254447937,435.004638671875,,,,6.0403923988342285,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.845555555555556,137,219,85.875,158.4,15.009167,664.0,130,207,86.625,157.20000000000002,15.009167,664.0
2795,76.19329071044922,-158.111328125,0.0,1.0,200114.6185665463,17.0,100.0,0.0952417254447937,560.9447021484375,,,,4.30397891998291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.845555555555556,138,218,85.75,158.3,15.009167,664.0,133,210,86.25,157.5,15.009167,664.0
2796,76.18608093261719,-158.1345977783203,0.0,1.0,200114.61856826852,17.0,100.0,0.0952417254447937,563.345703125,,,,4.274040699005127,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.845555555555556,138,218,85.75,158.3,15.009167,664.0,133,210,86.25,157.5,15.009167,664.0
2797,76.17887115478516,-158.1578369140625,0.0,2.0,200114.61856999074,17.0,100.0,0.0952417254447937,398.9856872558594,560.9449462890625,,,6.609217643737793,4.30397891998291,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,14.845555555555556,138,218,85.75,158.3,15.009167,664.0,130,206,86.625,157.10000000000002,15.009167,664.0
2798,76.17166137695312,-158.18106079101562,0.0,2.0,200114.61857171296,17.0,100.0,0.0952417254447937,398.9858093261719,553.8036499023438,,,6.609217643737793,4.39379358291626,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,14.845555555555556,138,218,85.75,158.3,15.009167,664.0,130,205,86.625,157.0,15.009167,664.0
2799,76.1644058227539,-158.2041015625,0.0,2.0,200114.61857343517,17.0,100.0,0.0952417254447937,398.9859313964844,549.0934448242188,,,6.609217643737793,4.453670024871826,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,14.845555555555556,138,217,85.75,158.20000000000002,15.009167,664.0,130,205,86.625,157.0,15.009167,664.0
2800,76.1571273803711,-158.2270050048828,0.0,2.0,200114.6185751574,17.0,100.0,0.09512616693973541,402.6366271972656,542.0532836914062,,,6.549341201782227,4.543484210968018,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,14.845555555555556,138,217,85.75,158.20000000000002,15.009167,664.0,131,205,86.625,157.0,15.009167,664.0
2801,76.14984130859375,-158.24989318847656,0.0,2.0,200114.61857687964,17.0,100.0,0.09512616693973541,402.63671875,537.3875732421875,,,6.549341201782227,4.603360652923584,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,14.845833333333333,138,217,85.75,158.20000000000002,15.009167,664.0,131,205,86.625,157.0,15.009167,664.0
2802,76.1425552368164,-158.2727508544922,0.0,2.0,200114.61857860186,17.0,100.0,0.09512616693973541,406.32080078125,532.7620239257812,,,6.48946475982666,4.66323709487915,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,14.845833333333333,138,217,85.75,158.20000000000002,15.009167,664.0,131,205,86.625,157.0,15.009167,664.0
2807,76.10617065429688,-158.38746643066406,0.0,2.0,200114.61858721296,17.0,100.0,0.09512616693973541,408.1759948730469,514.6548461914062,,,6.459526538848877,4.902742385864258,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,14.845833333333333,138,216,85.75,158.10000000000002,15.009167,664.0,131,203,86.5,156.8,15.009167,664.0
2809,76.09162902832031,-158.43345642089844,0.0,2.0,200114.6185906574,17.0,100.0,0.09512616693973541,408.18194580078125,532.7598876953125,,,6.459526538848877,4.66323709487915,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,14.846111111111112,139,215,85.625,158.0,15.009167,664.0,132,203,86.375,156.8,15.009167,664.0