Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663872048,,13.1,0x00c000,-38.7,
1663872049,C;S;V;F,13.6,0x00c000,-38.5,0.00e-0
1663872050,C;S;V;F,,0x00c000,-38.4,0.00e-0
1663872051,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1663872052,C;S;V;F,13.6,0x00c000,,0.00e-0
1663872053,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1663872054,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1663872055,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1663872056,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663872057,C;S;V;F,13.9,0x00c000,-38.5,0.00e-0
1663872058,C;S;V;F,13.4,0x00c000,-38.5,
1663872059,,13.8,0x00c000,-38.4,0.00e-0
1663872060,C;S;V;F,,0x00c000,,0.00e-0
1663872062,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663872063,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1663872064,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1663872065,,14.1,0x00c000,-38.1,
1663872066,C;S;V;F,14.1,0x00c000,-38.3,0.00e-0
1663872067,C;S;V;F,,0x00c000,,0.00e-0
1663872068,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663872069,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663872070,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663872071,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663872072,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1663872073,C;S;V;F,14.5,0x00c000,-37.8,0.00e-0
1663872074,C;S;V;F,14.5,0x00c000,-37.6,
1663872075,,14.3,0x00c000,-37.9,0.00e-0
1663872076,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1663872077,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1663872078,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1663872079,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663872080,C;S;V;F,14.4,0x00c000,,0.00e-0
1663872081,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1663872082,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1663872083,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1663872084,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663872085,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1663872086,C;S;V;F,14.7,0x00c000,-37.4,
1663872087,,14.7,0x00c000,-37.6,0.00e-0
1663872088,C;S;V;F,,0x00c000,-37.4,0.00e-0
1663872089,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1663872090,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1663872091,C;S;V;F,15.0,0x00c000,,0.00e-0
1663872092,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663872093,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663872094,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663872095,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663872096,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663872097,C;S;V;F,15.4,0x00c000,-37.0,
1663872098,,15.1,0x00c000,-37.1,0.00e-0
1663872099,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663872100,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663872101,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1663872102,C;S;V;F,15.5,0x00c000,,0.00e-0
1663872103,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663872104,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1663872105,,15.2,0x00c000,-37.0,
1663872106,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663872107,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1663872108,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663872109,C;S;V;F,15.5,0x00c000,,0.00e-0
1663872110,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663872111,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1663872112,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1663872113,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1663872114,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663872115,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663872116,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663872117,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1663872118,C;S;V;F,15.8,0x00c000,-36.7,
1663872119,,15.7,0x00c000,-36.4,0.00e-0
1663872120,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663872121,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663872122,C;S;V;F,15.8,0x00c000,,0.00e-0
1663872124,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663872125,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663872126,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663872127,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663872128,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663872129,C;S;V;F,16.3,0x00c000,-36.2,
1663872130,,16.1,0x00c000,-36.1,0.00e-0
1663872131,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1663872132,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1663872133,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663872134,C;S;V;F,16.2,0x00c000,,0.00e-0
1663872135,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663872136,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663872137,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663872138,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663872139,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663872140,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1663872141,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663872142,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663872143,,16.5,0x00c000,-35.5,
1663872144,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663872145,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663872146,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663872147,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663872148,C;S;V;F,16.8,0x00c000,,0.00e-0
1663872149,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663872150,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1663872151,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1663872152,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663872153,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1663872154,C;S;V;F,16.9,0x00c000,-35.4,
1663872155,,16.9,0x00c000,-35.1,0.00e-0
1663872156,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1663872157,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1663872158,C;S;V;F,,0x00c000,-34.9,0.00e-0
1663872159,C;S;V;F,17.3,0x00c000,,0.00e-0
1663872160,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1663872161,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1663872162,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1663872163,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1663872164,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1663872165,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1663872166,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663872167,,17.5,0x00c000,-34.9,
1663872168,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1663872169,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1663872170,C;S;V;F,,0x00c000,-35.0,0.00e-0
1663872171,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663872172,C;S;V;F,17.3,0x00c000,,0.00e-0
1663872173,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1663872174,C;S;V;F,17.5,0x00c000,-34.9,0.00e-0
1663872175,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1663872176,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1663872177,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1663872178,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1663872179,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1663872180,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1663872181,,17.3,0x00c000,-35.0,
1663872182,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663872183,C;S;V;F,,0x00c000,-34.8,0.00e-0
1663872184,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1663872185,C;S;V;F,17.0,0x00c000,,0.00e-0
1663872187,,,0x00c000,-34.8,
1663872188,C;S;V;F,17.5,0x00c000,,0.00e-0
1663872189,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1663872190,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663872191,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663872192,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663872193,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1663872194,C;S;V;F,17.6,0x00c000,-34.6,
1663872195,,17.7,0x00c000,-34.7,0.00e-0
1663872196,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1663872197,C;S;V;F,,0x00c000,-34.5,0.00e-0
1663872198,C;S;V;F,17.8,0x00c000,-34.6,0.00e-0
1663872199,C;S;V;F,17.6,0x00c000,,0.00e-0
1663872200,C;S;V;F,17.5,0x00c000,-34.6,0.00e-0
1663872201,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663872202,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1663872203,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663872204,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663872205,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663872206,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663872207,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1663872208,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663872209,,17.3,0x00c000,-35.0,
1663872210,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1663872211,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1663872212,C;S;V;F,,0x00c000,-35.2,0.00e-0
1663872213,C;S;V;F,17.2,0x00c000,,0.00e-0
1663872214,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1663872215,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663872216,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663872217,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1663872218,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663872219,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663872220,,16.6,0x00c000,-36.2,
1663872221,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663872222,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663872223,C;S;V;F,16.5,0x00c000,,0.00e-0
1663872224,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663872225,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663872226,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663872227,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663872228,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1663872229,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1663872230,C;S;V;F,16.2,0x00c000,-36.7,
1663872231,,15.9,0x00c000,-36.8,0.00e-0
1663872232,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663872233,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663872234,C;S;V;F,15.5,0x00c000,,0.00e-0
1663872235,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663872236,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1663872237,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663872238,C;S;V;F,14.4,0x00c000,-38.3,
1663872239,,14.3,0x00c000,-38.8,0.00e-0
1663872240,C;S;V;F,14.2,0x00c000,-38.7,0.00e-0
1663872241,C;S;V;F,,0x00c000,-38.7,0.00e-0
1663872242,C;S;V;F,14.1,0x00c000,,0.00e-0
1663872243,C;S;V;F,14.3,0x00c000,-38.8,0.00e-0
1663872244,C;S;V;F,14.0,0x00c000,-38.7,0.00e-0
1663872245,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1663872246,C;S;V;F,14.4,0x00c000,-38.6,0.00e-0
1663872247,C;S;V;F,14.5,0x00c000,-38.4,0.00e-0
1663872249,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1663872250,C;S;V;F,15.4,0x00c000,-37.6,
1663872251,,15.4,0x00c000,-37.4,0.00e-0
1663872252,C;S;V;F,,0x00c000,-37.0,0.00e-0
1663872253,C;S;V;F,15.7,0x00c000,,0.00e-0
1663872254,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1663872255,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663872256,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663872257,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1663872258,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1663872259,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1663872260,C;S;V;F,17.4,0x00c000,-34.8,
1663872261,,17.4,0x00c000,-34.8,0.00e-0
1663872262,C;S;V;F,17.8,0x00c000,-34.7,0.00e-0
1663872263,C;S;V;F,,0x00c000,-34.3,0.00e-0
1663872264,C;S;V;F,17.7,0x00c000,,0.00e-0
1663872265,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1663872266,C;S;V;F,18.1,0x00c000,-34.2,0.00e-0
1663872267,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1663872268,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1663872269,C;S;V;F,18.1,0x00c000,-34.2,0.00e-0
1663872270,C;S;V;F,17.9,0x00c000,-34.4,
1663872271,,17.9,0x00c000,-34.4,0.00e-0
1663872272,C;S;V;F,17.6,0x00c000,-34.5,0.00e-0
1663872273,C;S;V;F,,0x00c000,-34.7,0.00e-0
1663872274,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1663872275,C;S;V;F,17.6,0x00c000,,0.00e-0
1663872276,C;S;V;F,17.5,0x00c000,-35.0,0.00e-0
1663872277,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1663872278,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1663872279,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1663872280,C;S;V;F,16.8,0x00c000,-35.8,0.00e-0
1663872281,C;S;V;F,16.7,0x00c000,-35.9,
1663872282,,17.0,0x00c000,-35.7,0.00e-0
1663872283,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1663872284,C;S;V;F,,0x00c000,-35.8,0.00e-0
1663872285,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663872286,C;S;V;F,16.7,0x00c000,,0.00e-0
1663872287,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1663872288,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663872289,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663872290,C;S;V;F,16.6,0x00c000,-36.3,0.00e-0
1663872291,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663872292,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1663872293,C;S;V;F,16.0,0x00c000,-36.7,
1663872294,,15.9,0x00c000,-36.9,0.00e-0
1663872295,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1663872296,C;S;V;F,15.4,0x00c000,-37.4,0.00e-0
1663872297,C;S;V;F,15.2,0x00c000,-37.8,0.00e-0
1663872298,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663872299,C;S;V;F,14.7,0x00c000,,0.00e-0
1663872300,C;S;V;F,14.3,0x00c000,-38.5,0.00e-0
1663872301,C;S;V;F,13.9,0x00c000,-39.0,0.00e-0
1663872302,C;S;V;F,13.4,0x00c000,-39.2,0.00e-0
1663872303,C;S;V;F,13.5,0x00c000,-39.5,0.00e-0
1663872304,C;S;V;F,13.8,0x00c000,-39.1,0.00e-0
1663872305,C;S;V;F,14.2,0x00c000,-38.5,0.00e-0
1663872306,C;S;V;F,14.8,0x00c000,-38.3,
1663872307,,15.1,0x00c000,-37.8,0.00e-0
1663872308,C;S;V;F,15.4,0x00c000,-37.4,0.00e-0
1663872309,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1663872310,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663872311,C;S;V;F,17.1,0x00c000,,0.00e-0
1663872313,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1663872314,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1663872315,,18.3,0x00c000,-33.7,
1663872316,C;S;V;F,18.4,0x00c000,-33.5,0.00e-0
1663872317,C;S;V;F,,0x00c000,-33.4,0.00e-0
1663872318,C;S;V;F,18.5,0x00c000,-33.4,0.00e-0
1663872319,C;S;V;F,18.5,0x00c000,-33.7,0.00e-0
1663872320,C;S;V;F,18.4,0x00c000,,0.00e-0
1663872321,C;S;V;F,18.2,0x00c000,-34.0,0.00e-0
1663872322,C;S;V;F,18.2,0x00c000,-34.0,0.00e-0
1663872323,C;S;V;F,18.2,0x00c000,-33.8,0.00e-0
1663872324,C;S;V;F,18.0,0x00c000,-34.2,0.00e-0
1663872325,C;S;V;F,17.7,0x00c000,-34.6,0.00e-0
1663872326,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663872327,C;S;V;F,16.4,0x00c000,-36.6,0.00e-0
1663872328,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1663872332,C;S;V;F,12.7,0x00c000,-40.3,4.54e-7
1663872333,C;S;V;F,12.7,0x00c000,-40.3,7.57e-7
1663872334,C;S;V;F,13.3,0x00c000,-39.6,6.06e-7
1663872335,C;S;V;F,13.9,0x00c000,-39.4,0.00e-0
1663872336,C;S;V;F,15.4,0x00c000,-37.8,0.00e-0
1663872337,C;S;V;F,16.3,0x00c000,-36.6,
1663872338,,16.8,0x00c000,-36.0,0.00e-0
1663872339,C;S;V;F,17.5,0x00c000,-35.5,0.00e-0
1663872340,C;S;V;F,17.6,0x00c000,-34.9,0.00e-0
1663872341,C;S;V;F,,0x00c000,-34.7,0.00e-0
1663872342,C;S;V;F,18.0,0x00c000,-34.8,0.00e-0
1663872343,C;S;V;F,18.0,0x00c000,,0.00e-0
1663872344,C;S;V;F,17.9,0x00c000,-34.5,0.00e-0
1663872345,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1663872346,C;S;V;F,18.1,0x00c000,-33.9,
1663872347,,18.1,0x00c000,-34.2,0.00e-0
1663872348,C;S;V;F,17.8,0x00c000,-35.1,0.00e-0
1663872349,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1663872350,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663872351,C;S;V;F,16.3,0x00c000,,0.00e-0
1663872352,C;S;V;F,16.2,0x00c000,-36.8,0.00e-0
1663872353,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1663872354,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663872355,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1663872356,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1663872357,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663872358,,16.2,0x00c000,-36.3,
1663872359,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663872360,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663872361,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663872362,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1663872363,C;S;V;F,16.6,0x00c000,,0.00e-0
1663872364,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663872365,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1663872366,C;S;V;F,16.7,0x00c000,-36.1,0.00e-0
1663872367,C;S;V;F,15.6,0x00c000,-37.4,
1663872368,,15.1,0x00c000,-37.8,0.00e-0
1663872369,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1663872370,C;S;V;F,,0x00c000,-37.0,0.00e-0
1663872371,C;S;V;F,15.4,0x00c000,,0.00e-0
1663872372,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663872373,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663872375,,,0x00c000,-37.4,
1663872376,C;S;V;F,15.7,0x00c000,,0.00e-0
1663872377,C;S;V;F,14.8,0x00c000,-38.1,0.00e-0
1663872378,C;S;V;F,15.6,0x00c000,-37.7,0.00e-0
1663872379,C;S;V;F,16.9,0x00c000,-36.3,0.00e-0
1663872380,C;S;V;F,17.7,0x00c000,-34.5,0.00e-0
1663872381,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1663872382,C;S;V;F,17.7,0x00c000,-34.8,0.00e-0
1663872383,,16.8,0x00c000,-36.2,
1663872384,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1663872385,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663872386,C;S;V;F,,0x00c000,-35.7,0.00e-0
1663872387,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1663872388,C;S;V;F,16.8,0x00c000,,0.00e-0
1663872389,C;S;V;F,17.5,0x00c000,-34.2,0.00e-0
1663872390,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1663872391,C;S;V;F,17.6,0x00c000,-33.6,0.00e-0
1663872392,C;S;V;F,18.4,0x00c000,-33.1,0.00e-0
1663872393,C;S;V;F,18.2,0x00c000,-33.2,0.00e-0
1663872394,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1663872395,,17.4,0x00c000,-34.8,
1663872396,C;S;V;F,17.1,0x00c000,-35.8,0.00e-0
1663872397,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663872398,C;S;V;F,,0x00c000,-35.7,0.00e-0
1663872399,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663872400,C;S;V;F,16.8,0x00c000,,0.00e-0
1663872401,C;S;V;F,17.1,0x00c000,-35.7,0.00e-0
1663872402,C;S;V;F,17.1,0x00c000,-35.3,0.00e-0
1663872403,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1663872404,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1663872405,C;S;V;F,17.8,0x00c000,-34.7,0.00e-0
1663872406,C;S;V;F,17.4,0x00c000,-35.7,0.00e-0
1663872407,C;S;V;F,16.5,0x00c000,-36.5,0.00e-0
1663872408,,16.0,0x00c000,-37.2,
1663872409,C;S;V;F,15.5,0x00c000,-37.9,0.00e-0
1663872410,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663872411,C;S;V;F,15.8,0x00c000,,0.00e-0
1663872412,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663872413,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1663872414,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1663872415,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1663872416,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1663872417,,18.0,0x00c000,-34.0,
1663872418,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1663872419,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1663872420,C;S;V;F,16.2,0x00c000,-36.6,0.00e-0
1663872421,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663872422,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663872423,C;S;V;F,15.4,0x00c000,,0.00e-0
1663872424,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663872425,C;S;V;F,15.2,0x00c000,-37.7,0.00e-0
1663872426,C;S;V;F,14.6,0x00c000,-38.7,0.00e-0
1663872427,C;S;V;F,13.5,0x00c000,-39.6,0.00e-0
1663872428,C;S;V;F,14.0,0x00c000,-38.7,0.00e-0
1663872429,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1663872430,,16.0,0x00c000,-36.2,
1663872431,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663872432,C;S;V;F,,0x00c000,-35.7,0.00e-0
1663872433,C;S;V;F,16.9,0x00c000,,0.00e-0
1663872434,C;S;V;F,17.1,0x00c000,-35.3,0.00e-0
1663872435,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663872436,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1663872438,C;S;V;F,15.8,0x00c000,-37.1,
1663872439,,15.8,0x00c000,-37.2,0.00e-0
1663872440,C;S;V;F,14.8,0x00c000,-38.3,0.00e-0
1663872441,C;S;V;F,,0x00c000,-39.5,0.00e-0
1663872442,C;S;V;F,13.7,0x00c000,-39.9,0.00e-0
1663872443,C;S;V;F,13.0,0x00c000,,0.00e-0
1663872444,C;S;V;F,13.6,0x00c000,-38.9,0.00e-0
1663872445,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1663872446,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663872447,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663872448,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1663872449,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1663872450,C;S;V;F,18.3,0x00c000,-33.8,0.00e-0
1663872451,C;S;V;F,18.2,0x00c000,-33.4,
1663872452,,18.6,0x00c000,-33.3,0.00e-0
1663872453,C;S;V;F,18.9,0x00c000,-33.1,0.00e-0
1663872454,C;S;V;F,,0x00c000,-32.8,0.00e-0
1663872455,C;S;V;F,18.8,0x00c000,-32.8,0.00e-0
1663872456,C;S;V;F,18.5,0x00c000,,0.00e-0
1663872457,C;S;V;F,18.6,0x00c000,-33.5,0.00e-0
1663872458,C;S;V;F,17.7,0x00c000,-34.7,0.00e-0
1663872459,C;S;V;F,16.5,0x00c000,-36.5,0.00e-0
1663872460,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663872461,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663872462,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663872463,C;S;V;F,15.4,0x00c000,-37.4,0.00e-0
1663872464,,15.2,0x00c000,-37.8,
1663872465,C;S;V;F,14.4,0x00c000,-39.0,0.00e-0
1663872466,C;S;V;F,13.6,0x00c000,-39.3,0.00e-0
1663872467,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663872468,C;S;V;F,15.5,0x00c000,,1.51e-7
1663872469,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1663872470,C;S;V;F,17.5,0x00c000,-35.0,0.00e-0
1663872471,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663872472,C;S;V;F,17.9,0x00c000,-34.6,0.00e-0
1663872473,C;S;V;F,17.7,0x00c000,-34.5,0.00e-0
1663872474,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1663872475,C;S;V;F,17.8,0x00c000,-34.5,
1663872476,,17.8,0x00c000,-34.2,0.00e-0
1663872477,C;S;V;F,18.3,0x00c000,-33.8,0.00e-0
1663872478,C;S;V;F,18.3,0x00c000,-33.6,0.00e-0
1663872479,C;S;V;F,,0x00c000,-34.5,0.00e-0
1663872480,C;S;V;F,18.0,0x00c000,-35.6,0.00e-0
1663872481,C;S;V;F,17.2,0x00c000,,0.00e-0
1663872482,C;S;V;F,16.2,0x00c000,-36.8,0.00e-0
1663872483,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663872484,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663872485,C;S;V;F,16.4,0x00c000,-36.7,0.00e-0
1663872486,C;S;V;F,16.0,0x00c000,-37.2,0.00e-0
1663872487,C;S;V;F,15.5,0x00c000,-37.3,
1663872488,,15.3,0x00c000,-37.5,0.00e-0
1663872489,C;S;V;F,14.4,0x00c000,-38.2,0.00e-0
1663872490,C;S;V;F,12.5,0x00c000,-40.2,0.00e-0
1663872491,C;S;V;F,,0x00c000,-40.8,0.00e-0
1663872492,C;S;V;F,11.9,0x00c000,-40.0,2.57e-6
1663872493,C;S;V;F,13.1,0x00c000,,3.32e-6
1663872494,C;S;V;F,15.3,0x00c000,-37.3,6.06e-7
1663872495,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1663872496,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1663872497,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1663872498,C;S;V;F,16.3,0x00c000,-36.7,0.00e-0
1663872501,C;S;V;F,14.4,0x00c000,-38.6,0.00e-0
1663872502,C;S;V;F,14.4,0x00c000,-38.7,0.00e-0
1663872503,C;S;V;F,14.5,0x00c000,-37.7,0.00e-0
1663872504,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1663872505,C;S;V;F,16.2,0x00c000,-35.5,
1663872506,,17.5,0x00c000,-34.5,0.00e-0
1663872507,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1663872508,C;S;V;F,17.6,0x00c000,-34.9,0.00e-0
1663872509,C;S;V;F,,0x00c000,-35.7,0.00e-0
1663872510,C;S;V;F,16.5,0x00c000,,0.00e-0
1663872511,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1663872512,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1663872513,C;S;V;F,13.9,0x00c000,-39.0,0.00e-0
1663872514,C;S;V;F,13.8,0x00c000,-39.3,0.00e-0
1663872515,C;S;V;F,13.9,0x00c000,-39.1,0.00e-0
1663872516,C;S;V;F,14.5,0x00c000,-38.3,0.00e-0
1663872517,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1663872518,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1663872519,C;S;V;F,16.1,0x00c000,-36.7,
1663872520,,16.0,0x00c000,-36.8,0.00e-0
1663872521,C;S;V;F,16.0,0x00c000,-37.2,0.00e-0
1663872522,C;S;V;F,,0x00c000,-37.7,0.00e-0
1663872523,C;S;V;F,14.7,0x00c000,,0.00e-0
1663872524,C;S;V;F,14.0,0x00c000,-38.8,0.00e-0
1663872525,C;S;V;F,13.2,0x00c000,-39.8,0.00e-0
1663872526,C;S;V;F,12.3,0x00c000,-40.7,1.51e-7
1663872527,C;S;V;F,11.9,0x00c000,-41.0,3.78e-6
1663872528,C;S;V;F,12.0,0x00c000,-41.1,5.29e-6
1663872529,C;S;V;F,12.2,0x00c000,-40.8,4.68e-6
1663872530,C;S;V;F,12.6,0x00c000,-40.3,
1663872531,,13.2,0x00c000,-39.6,2.57e-6
1663872532,C;S;V;F,13.6,0x00c000,-39.0,4.54e-7
1663872533,C;S;V;F,14.0,0x00c000,-38.5,1.51e-7
1663872534,C;S;V;F,,0x00c000,-38.5,0.00e-0
1663872535,C;S;V;F,14.4,0x00c000,-38.5,0.00e-0
1663872536,C;S;V;F,14.5,0x00c000,,0.00e-0
1663872537,C;S;V;F,14.3,0x00c000,-38.5,0.00e-0
1663872538,C;S;V;F,14.2,0x00c000,-38.7,0.00e-0
1663872539,C;S;V;F,14.2,0x00c000,-38.9,0.00e-0
1663872540,C;S;V;F,13.7,0x00c000,-39.6,0.00e-0
1663872541,C;S;V;F,13.4,0x00c000,-39.9,1.51e-7
1663872542,C;S;V;F,12.1,0x00c000,-40.4,4.54e-7
1663872543,C;S;V;F,11.8,0x00c000,-41.2,2.11e-6
1663872544,C;S;V;F,10.9,0x00c000,-41.5,1.16e-5
1663872545,C;S;V;F,10.6,0x00c000,-41.9,
1663872546,,10.4,0x00c000,-42.1,2.66e-5
1663872547,C;S;V;F,10.8,0x00c000,-42.0,4.91e-5
1663872548,C;S;V;F,11.2,0x00c000,-41.6,5.89e-5
1663872549,C;S;V;F,,0x00c000,-41.0,4.25e-5
1663872550,C;S;V;F,11.5,0x00c000,,1.66e-5
1663872551,C;S;V;F,12.3,0x00c000,-40.5,3.47e-6
1663872552,,13.6,0x00c000,-39.4,
1663872553,C;S;V;F,14.2,0x00c000,-38.9,1.21e-6
1663872554,C;S;V;F,14.4,0x00c000,-38.6,0.00e-0
1663872555,C;S;V;F,14.6,0x00c000,-38.3,0.00e-0
1663872556,C;S;V;F,,0x00c000,-38.2,0.00e-0
1663872557,C;S;V;F,14.5,0x00c000,,0.00e-0
1663872558,C;S;V;F,14.5,0x00c000,-38.3,0.00e-0
1663872559,C;S;V;F,14.3,0x00c000,-38.9,0.00e-0
1663872560,C;S;V;F,13.9,0x00c000,-39.2,0.00e-0
1663872561,C;S;V;F,13.3,0x00c000,-39.4,0.00e-0
1663872563,,,0x00c000,-40.3,
1663872564,C;S;V;F,12.5,0x00c000,,7.57e-7
1663872565,C;S;V;F,12.3,0x00c000,-40.3,1.81e-6
1663872566,C;S;V;F,12.5,0x00c000,-40.4,1.51e-6
1663872567,C;S;V;F,12.5,0x00c000,-40.3,1.05e-6
1663872568,C;S;V;F,13.1,0x00c000,-39.6,6.06e-7
1663872569,C;S;V;F,13.3,0x00c000,-39.6,1.51e-7
1663872570,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1663872571,C;S;V;F,13.8,0x00c000,-38.8,0.00e-0
1663872572,C;S;V;F,14.1,0x00c000,-38.5,0.00e-0
1663872573,C;S;V;F,14.4,0x00c000,-38.1,
1663872574,,14.8,0x00c000,-37.9,0.00e-0
1663872575,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1663872576,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663872577,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1663872578,C;S;V;F,15.9,0x00c000,,0.00e-0
1663872579,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663872580,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663872581,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663872582,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663872583,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663872584,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663872585,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663872586,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1663872587,,16.8,0x00c000,-35.7,
1663872588,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1663872589,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1663872590,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1663872591,C;S;V;F,,0x00c000,-35.7,0.00e-0
1663872592,C;S;V;F,16.7,0x00c000,,0.00e-0
1663872593,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0