,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10012,-22.039602279663086,-57.045650482177734,0.26600000262260437,0.0,200125.7480327801,8.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.952777777777776,1120,1229,32.75,-40.800000000000004,18.119444,152.0,1120,1229,32.75,-40.800000000000004,18.119444,152.0
10013,-22.030641555786133,-57.0477294921875,0.2553333342075348,0.0,200125.74803450232,8.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.952777777777776,1120,1229,32.75,-40.800000000000004,18.119444,152.0,1120,1229,32.75,-40.800000000000004,18.119444,152.0
10014,-22.02168083190918,-57.049808502197266,0.2709999978542328,1.0,200125.74803622454,8.0,0.0,0.0038077516946941614,905.3683471679688,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.952777777777776,1120,1229,32.75,-40.800000000000004,18.119444,152.0,1120,1229,32.75,-40.800000000000004,18.119444,152.0
10015,-22.01272201538086,-57.051883697509766,0.2786666750907898,1.0,200125.74803794676,8.0,0.0,0.0038077516946941614,523.1766967773438,,,,5.5314435958862305,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.952777777777776,1120,1229,32.75,-40.800000000000004,18.119444,152.0,1120,1229,32.75,-40.800000000000004,18.119444,152.0
10016,-22.00379180908203,-57.05399703979492,0.2849999964237213,1.0,200125.74803966898,8.0,0.0,0.0038077516946941614,519.240966796875,,,,5.591320037841797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.952777777777776,1120,1229,32.75,-40.800000000000004,18.119444,152.0,1120,1229,32.75,-40.800000000000004,18.119444,152.0
10017,-21.994882583618164,-57.05613708496094,0.27666667103767395,0.0,200125.7480413912,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.952777777777776,1119,1229,32.75,-40.900000000000006,18.119444,152.0,1119,1229,32.75,-40.900000000000006,18.119444,152.0
10018,-21.98597526550293,-57.05827713012695,0.2823333442211151,0.0,200125.74804311342,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.952777777777776,1119,1229,32.75,-40.900000000000006,18.119444,152.0,1119,1229,32.75,-40.900000000000006,18.119444,152.0
10019,-21.977067947387695,-57.06041717529297,0.2919999957084656,1.0,200125.74804483564,4.0,0.0,0.0038077516946941614,760.6102905273438,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.953055555555554,1119,1229,32.75,-40.900000000000006,18.119444,152.0,1119,1229,32.75,-40.900000000000006,18.119444,152.0
10020,-21.96816062927246,-57.06255340576172,0.2943333387374878,2.0,200125.74804655788,4.0,0.0,0.0038077516946941614,385.46417236328125,647.6773071289062,,,7.8965582847595215,3.795030355453491,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,17.953055555555554,1119,1229,32.75,-40.900000000000006,18.119444,152.0,1120,1229,32.75,-40.800000000000004,18.119444,152.0
10021,-21.959251403808594,-57.064693450927734,0.3050000071525574,2.0,200125.7480482801,4.0,0.0,0.0038077516946941614,685.8145751953125,848.1932373046875,,,3.3160197734832764,1.5197300910949707,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,3.0,3.0,0.0,0.0,17.953055555555554,1119,1229,32.75,-40.900000000000006,18.119444,152.0,1119,1229,32.75,-40.900000000000006,18.119444,152.0
10022,-21.95034408569336,-57.066829681396484,0.3073333203792572,0.0,200125.74805000232,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.953055555555554,1119,1229,32.75,-40.900000000000006,18.119444,152.0,1119,1229,32.75,-40.900000000000006,18.119444,152.0
10023,-21.941404342651367,-57.06893539428711,0.3113333284854889,0.0,200125.74805172454,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.953055555555554,1119,1229,32.75,-40.900000000000006,18.119444,152.0,1119,1229,32.75,-40.900000000000006,18.119444,152.0
10024,-21.932458877563477,-57.07102966308594,0.31833332777023315,0.0,200125.74805344676,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.953055555555554,1119,1229,32.75,-40.900000000000006,18.119444,152.0,1119,1229,32.75,-40.900000000000006,18.119444,152.0
10025,-21.923513412475586,-57.073123931884766,0.2916666567325592,1.0,200125.74805516898,4.0,0.0,0.0038077516946941614,652.3304443359375,,,,3.735153913497925,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.953055555555554,1119,1229,32.75,-40.900000000000006,18.119444,152.0,1119,1229,32.75,-40.900000000000006,18.119444,152.0
10026,-21.914567947387695,-57.075218200683594,0.27300000190734863,1.0,200125.7480568912,4.0,0.0,0.0038077516946941614,688.2677001953125,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.953333333333333,1119,1229,32.75,-40.900000000000006,18.119444,152.0,1119,1229,32.75,-40.900000000000006,18.119444,152.0
10027,-21.905622482299805,-57.07731246948242,0.28700000047683716,2.0,200125.74805861342,4.0,0.0,0.0038077516946941614,678.5108032226562,819.1904907226562,,,3.405834197998047,1.819111704826355,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,17.953333333333333,1119,1229,32.75,-40.900000000000006,18.119444,152.0,1119,1229,32.75,-40.900000000000006,18.119444,152.0
10028,-21.896677017211914,-57.07940673828125,0.3063333332538605,0.0,200125.74806033564,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.953333333333333,1118,1229,32.625,-41.0,18.119444,152.0,1118,1229,32.625,-41.0,18.119444,152.0
10029,-21.887725830078125,-57.08152770996094,0.3076666593551636,2.0,200125.74806205786,4.0,0.0,0.0038077516946941614,486.79510498046875,802.1146240234375,,,6.100268840789795,1.9987406730651855,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,17.953333333333333,1118,1229,32.625,-41.0,18.119444,152.0,1119,1229,32.75,-40.900000000000006,18.119444,152.0
10030,-21.878772735595703,-57.08365249633789,0.3163333535194397,1.0,200125.7480637801,4.0,0.0,0.0038077516946941614,726.1013793945312,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.953333333333333,1118,1229,32.625,-41.0,18.119444,152.0,1118,1229,32.625,-41.0,18.119444,152.0
10031,-21.869821548461914,-57.085777282714844,0.3400000035762787,2.0,200125.74806550232,4.0,0.0,0.0038077516946941614,519.2031860351562,728.6725463867188,,,5.591320037841797,2.8070709705352783,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,17.953333333333333,1118,1229,32.625,-41.0,18.119444,152.0,1118,1229,32.625,-41.0,18.119444,152.0
10032,-21.860868453979492,-57.0879020690918,0.3266666531562805,0.0,200125.74806722454,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.953611111111112,1118,1229,32.625,-41.0,18.119444,152.0,1118,1229,32.625,-41.0,18.119444,152.0
10033,-21.85191535949707,-57.09002685546875,0.3100000023841858,2.0,200125.74806894676,4.0,0.0,0.0038077516946941614,517.2875366210938,584.9459838867188,,,5.62125825881958,4.633298873901367,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,4.0,4.0,0.0,0.0,17.953611111111112,1118,1229,32.625,-41.0,18.119444,152.0,1118,1229,32.625,-41.0,18.119444,152.0
10034,-21.84296417236328,-57.0921516418457,0.28299999237060547,1.0,200125.74807066898,4.0,0.0,0.0038077516946941614,584.9461669921875,,,,4.633298873901367,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.953611111111112,1118,1229,32.625,-41.0,18.119444,152.0,1118,1229,32.625,-41.0,18.119444,152.0
10035,-21.833995819091797,-57.09428024291992,0.24633333086967468,0.0,200125.7480723912,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.953611111111112,1118,1229,32.625,-41.0,18.119444,152.0,1118,1229,32.625,-41.0,18.119444,152.0
10036,-21.82497787475586,-57.09642028808594,0.22300000488758087,0.0,200125.74807411342,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.953611111111112,1118,1229,32.625,-41.0,18.119444,152.0,1118,1229,32.625,-41.0,18.119444,152.0
10037,-21.815959930419922,-57.09855651855469,0.21833333373069763,0.0,200125.74807583564,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.953611111111112,1118,1229,32.625,-41.0,18.119444,152.0,1118,1229,32.625,-41.0,18.119444,152.0
10038,-21.806943893432617,-57.1006965637207,0.24000000953674316,0.0,200125.74807755786,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.953611111111112,1118,1228,32.625,-40.900000000000006,18.119444,152.0,1118,1228,32.625,-40.900000000000006,18.119444,152.0
10039,-21.79792594909668,-57.10283660888672,0.2523333430290222,0.0,200125.7480792801,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.953888888888887,1117,1228,32.5,-41.0,18.119444,152.0,1117,1228,32.5,-41.0,18.119444,152.0
10040,-21.788908004760742,-57.104976654052734,0.2543333172798157,0.0,200125.74808100233,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.953888888888887,1117,1228,32.5,-41.0,18.119444,152.0,1117,1228,32.5,-41.0,18.119444,152.0
10041,-21.779890060424805,-57.10711669921875,0.23466666042804718,0.0,200125.74808272455,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.953888888888887,1117,1228,32.5,-41.0,18.119444,152.0,1117,1228,32.5,-41.0,18.119444,152.0
10042,-21.770872116088867,-57.1092529296875,0.22566665709018707,0.0,200125.74808444676,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.953888888888887,1117,1228,32.5,-41.0,18.119444,152.0,1117,1228,32.5,-41.0,18.119444,152.0
10043,-21.76189613342285,-57.11137008666992,0.20633333921432495,1.0,200125.74808616898,4.0,0.0,0.0038077516946941614,968.38916015625,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.953888888888887,1117,1228,32.5,-41.0,18.119444,152.0,1117,1228,32.5,-41.0,18.119444,152.0
10044,-21.75293731689453,-57.11347961425781,0.20233333110809326,0.0,200125.7480878912,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.953888888888887,1117,1228,32.5,-41.0,18.119444,152.0,1117,1228,32.5,-41.0,18.119444,152.0
10045,-21.743980407714844,-57.11558532714844,0.21266666054725647,0.0,200125.74808961342,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.953888888888887,1117,1228,32.5,-41.0,18.119444,152.0,1117,1228,32.5,-41.0,18.119444,152.0
10046,-21.735021591186523,-57.11769104003906,0.2266666740179062,0.0,200125.74809133564,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.954166666666666,1117,1228,32.5,-41.0,18.119444,152.0,1117,1228,32.5,-41.0,18.119444,152.0
10047,-21.726064682006836,-57.11979675292969,0.21000000834465027,1.0,200125.74809305786,4.0,0.0,0.0038077516946941614,391.3565368652344,,,,7.776805877685547,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.954166666666666,1117,1228,32.5,-41.0,18.119444,152.0,1117,1229,32.5,-41.2,18.119444,152.0
10048,-21.71710777282715,-57.12190246582031,0.19233332574367523,0.0,200125.74809478008,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.954166666666666,1117,1228,32.5,-41.0,18.119444,152.0,1117,1228,32.5,-41.0,18.119444,152.0
10049,-21.708099365234375,-57.12401580810547,0.18633334338665009,0.0,200125.74809650233,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.954166666666666,1117,1228,32.5,-41.0,18.119444,152.0,1117,1228,32.5,-41.0,18.119444,152.0
10050,-21.699077606201172,-57.12612533569336,0.18966667354106903,0.0,200125.74809822455,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.954166666666666,1116,1228,32.375,-41.1,18.119444,152.0,1116,1228,32.375,-41.1,18.119444,152.0
10051,-21.6900577545166,-57.128238677978516,0.21133333444595337,2.0,200125.74809994677,4.0,0.0,0.0038077516946941614,446.9777526855469,708.1331176757812,,,6.758908271789551,3.0465762615203857,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,17.954166666666666,1116,1228,32.375,-41.1,18.119444,152.0,1117,1228,32.5,-41.0,18.119444,152.0
10052,-21.68103790283203,-57.130348205566406,0.21199999749660492,2.0,200125.74810166899,4.0,0.0,0.0038077516946941614,386.7192077636719,708.13330078125,,,7.866620063781738,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,17.954166666666666,1116,1228,32.375,-41.1,18.119444,152.0,1117,1229,32.5,-41.2,18.119444,152.0
10053,-21.672016143798828,-57.13246154785156,0.21000000834465027,0.0,200125.7481033912,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.954444444444444,1116,1228,32.375,-41.1,18.119444,152.0,1116,1228,32.375,-41.1,18.119444,152.0
10054,-21.662996292114258,-57.13457107543945,0.2199999988079071,0.0,200125.74810511342,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.954444444444444,1116,1228,32.375,-41.1,18.119444,152.0,1116,1228,32.375,-41.1,18.119444,152.0
10055,-21.65397071838379,-57.13669204711914,0.23766666650772095,0.0,200125.74810683564,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.954444444444444,1116,1228,32.375,-41.1,18.119444,152.0,1116,1228,32.375,-41.1,18.119444,152.0
10056,-21.644895553588867,-57.13883590698242,0.26233333349227905,0.0,200125.74810855786,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.954444444444444,1116,1228,32.375,-41.1,18.119444,152.0,1116,1228,32.375,-41.1,18.119444,152.0
10057,-21.635820388793945,-57.140987396240234,0.2666666507720947,0.0,200125.74811028008,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.954444444444444,1116,1228,32.375,-41.1,18.119444,152.0,1116,1228,32.375,-41.1,18.119444,152.0
10058,-21.626745223999023,-57.14313507080078,0.2709999978542328,0.0,200125.7481120023,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.954444444444444,1116,1228,32.375,-41.1,18.119444,152.0,1116,1228,32.375,-41.1,18.119444,152.0
10059,-21.6176700592041,-57.145286560058594,0.25466665625572205,0.0,200125.74811372455,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.954722222222223,1116,1228,32.375,-41.1,18.119444,152.0,1116,1228,32.375,-41.1,18.119444,152.0
10060,-21.60859489440918,-57.14743423461914,0.23633332550525665,1.0,200125.74811544677,4.0,0.0,0.0038077516946941614,750.0194091796875,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.954722222222223,1116,1228,32.375,-41.1,18.119444,152.0,1116,1228,32.375,-41.1,18.119444,152.0
10061,-21.599519729614258,-57.14958572387695,0.23766666650772095,0.0,200125.748117169,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.954722222222223,1115,1228,32.25,-41.2,18.119444,152.0,1115,1228,32.25,-41.2,18.119444,152.0
10062,-21.590444564819336,-57.1517333984375,0.25033333897590637,0.0,200125.7481188912,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.954722222222223,1115,1228,32.25,-41.2,18.119444,152.0,1115,1228,32.25,-41.2,18.119444,152.0
10063,-21.58146858215332,-57.153846740722656,0.2666666507720947,1.0,200125.74812061343,4.0,0.0,0.0038077516946941614,744.668212890625,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.954722222222223,1115,1228,32.25,-41.2,18.119444,152.0,1115,1228,32.25,-41.2,18.119444,152.0
10064,-21.57258415222168,-57.15593338012695,0.28333333134651184,0.0,200125.74812233564,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.954722222222223,1115,1228,32.25,-41.2,18.119444,152.0,1115,1228,32.25,-41.2,18.119444,152.0
10065,-21.56369972229004,-57.15802001953125,0.31066668033599854,0.0,200125.74812405786,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.954722222222223,1115,1228,32.25,-41.2,18.119444,152.0,1115,1228,32.25,-41.2,18.119444,152.0
10066,-21.554813385009766,-57.16010284423828,0.3396666646003723,0.0,200125.74812578008,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.955,1115,1228,32.25,-41.2,18.119444,152.0,1115,1228,32.25,-41.2,18.119444,152.0
10067,-21.545928955078125,-57.16218948364258,0.3426666557788849,0.0,200125.7481275023,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.955,1115,1228,32.25,-41.2,18.119444,152.0,1115,1228,32.25,-41.2,18.119444,152.0
10068,-21.53704261779785,-57.164276123046875,0.3256666660308838,0.0,200125.74812922455,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.955,1115,1228,32.25,-41.2,18.119444,152.0,1115,1228,32.25,-41.2,18.119444,152.0
10069,-21.528106689453125,-57.16637420654297,0.30533334612846375,0.0,200125.74813094677,4.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.955,1115,1228,32.25,-41.2,18.119444,152.0,1115,1228,32.25,-41.2,18.119444,152.0
10070,-21.51919937133789,-57.16846466064453,0.3003333508968353,1.0,200125.7481326574,14.0,0.0,0.0038077516946941614,720.9878540039062,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.955,1115,1228,32.25,-41.2,18.119444,152.0,1115,1228,32.25,-41.2,18.119444,152.0
10071,-21.51023292541504,-57.170570373535156,0.2996666729450226,0.0,200125.74813437962,14.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.955,1115,1228,32.25,-41.2,18.119444,152.0,1115,1228,32.25,-41.2,18.119444,152.0
10072,-21.50126838684082,-57.17267990112305,0.31299999356269836,0.0,200125.74813610184,14.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.955,1115,1228,32.25,-41.2,18.119444,152.0,1115,1228,32.25,-41.2,18.119444,152.0
10073,-21.49230194091797,-57.17478561401367,0.2919999957084656,2.0,200125.74813782406,14.0,0.0,0.0038077516946941614,388.2724304199219,693.0211181640625,,,7.836681842803955,3.226205348968506,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,17.955277777777777,1114,1228,32.25,-41.400000000000006,18.119444,152.0,1115,1228,32.25,-41.2,18.119444,152.0
10074,-21.483335494995117,-57.1768913269043,0.28833332657814026,0.0,200125.74813954628,14.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.955277777777777,1114,1228,32.25,-41.400000000000006,18.119444,152.0,1114,1228,32.25,-41.400000000000006,18.119444,152.0
10075,-21.474369049072266,-57.178993225097656,0.3100000023841858,1.0,200125.74814126853,14.0,0.0,0.0038077516946941614,744.6751098632812,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.955277777777777,1114,1228,32.25,-41.400000000000006,18.119444,152.0,1114,1228,32.25,-41.400000000000006,18.119444,152.0
10076,-21.465396881103516,-57.18107604980469,0.335999995470047,1.0,200125.74814299075,14.0,0.0,0.0038077516946941614,779.9131469726562,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.955277777777777,1114,1228,32.25,-41.400000000000006,18.119444,152.0,1114,1228,32.25,-41.400000000000006,18.119444,152.0
10077,-21.456424713134766,-57.18315505981445,0.35633331537246704,1.0,200125.74814471297,14.0,0.0,0.0038077516946941614,788.2076416015625,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.955277777777777,1114,1228,32.25,-41.400000000000006,18.119444,152.0,1114,1228,32.25,-41.400000000000006,18.119444,152.0
10078,-21.447452545166016,-57.18523406982422,0.3863333463668823,1.0,200125.7481464352,14.0,0.0,0.0038077516946941614,747.3351440429688,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.955277777777777,1114,1228,32.25,-41.400000000000006,18.119444,152.0,1114,1228,32.25,-41.400000000000006,18.119444,152.0
10079,-21.438480377197266,-57.187313079833984,0.3883333206176758,0.0,200125.7481481574,14.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.955555555555556,1114,1228,32.25,-41.400000000000006,18.119444,152.0,1114,1228,32.25,-41.400000000000006,18.119444,152.0
10080,-21.429508209228516,-57.18939208984375,0.35633331537246704,0.0,200125.74814987963,14.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.955555555555556,1114,1228,32.25,-41.400000000000006,18.119444,152.0,1114,1228,32.25,-41.400000000000006,18.119444,152.0
10081,-21.420536041259766,-57.191471099853516,0.3816666603088379,0.0,200125.74815160185,14.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.955555555555556,1114,1228,32.25,-41.400000000000006,18.119444,152.0,1114,1228,32.25,-41.400000000000006,18.119444,152.0
10082,-21.411563873291016,-57.19355010986328,0.37299999594688416,0.0,200125.74815332406,14.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.955555555555556,1114,1228,32.25,-41.400000000000006,18.119444,152.0,1114,1228,32.25,-41.400000000000006,18.119444,152.0
10083,-21.402597427368164,-57.195655822753906,0.33533334732055664,0.0,200125.74815504628,14.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.955555555555556,1114,1228,32.25,-41.400000000000006,18.119444,152.0,1114,1228,32.25,-41.400000000000006,18.119444,152.0