,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9272,-31.387924194335938,-24.392253875732422,0.0,2.0,200114.66177102082,17.0,0.0,0.0037357450928539038,588.0153198242188,853.6846923828125,,,4.483608245849609,1.4598537683486938,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,4.0,2.0,0.0,0.0,15.8825,1213,1556,43.625,41.0,16.049166,305.0,1214,1555,43.75,41.1,16.049166,305.0
9273,-31.37894058227539,-24.39463996887207,0.0,0.0,200114.66177274304,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.8825,1213,1556,43.625,41.0,16.049166,305.0,1213,1556,43.625,41.0,16.049166,305.0
9274,-31.369958877563477,-24.397024154663086,0.0,0.0,200114.6617744653,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.8825,1213,1556,43.625,41.0,16.049166,305.0,1213,1556,43.625,41.0,16.049166,305.0
9275,-31.360977172851562,-24.39940643310547,0.0,0.0,200114.6617761875,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.8825,1213,1556,43.625,41.0,16.049166,305.0,1213,1556,43.625,41.0,16.049166,305.0
9276,-31.35201644897461,-24.40178108215332,0.0,0.0,200114.66177790973,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.8825,1213,1555,43.75,41.2,16.049166,305.0,1213,1555,43.75,41.2,16.049166,305.0
9277,-31.343069076538086,-24.40414810180664,0.0,0.0,200114.66177963195,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.8825,1213,1555,43.75,41.2,16.049166,305.0,1213,1555,43.75,41.2,16.049166,305.0
9278,-31.334121704101562,-24.406517028808594,0.0,0.0,200114.66178135417,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.8825,1213,1555,43.75,41.2,16.049166,305.0,1213,1555,43.75,41.2,16.049166,305.0
9279,-31.32517433166504,-24.408884048461914,0.0,0.0,200114.6617830764,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.882777777777779,1213,1555,43.75,41.2,16.049166,305.0,1213,1555,43.75,41.2,16.049166,305.0
9280,-31.316226959228516,-24.4112491607666,0.0,2.0,200114.6617847986,17.0,0.0,0.003769795410335064,652.642333984375,863.031494140625,,,3.6453394889831543,1.3700393438339233,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,15.882777777777779,1213,1555,43.75,41.2,16.049166,305.0,1213,1555,43.75,41.2,16.049166,305.0
9281,-31.307279586791992,-24.413616180419922,0.0,0.0,200114.66178652082,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.882777777777779,1213,1555,43.75,41.2,16.049166,305.0,1213,1555,43.75,41.2,16.049166,305.0
9282,-31.29833221435547,-24.41598892211914,0.0,2.0,200114.66178824304,17.0,0.0,0.003769795410335064,659.9447631835938,957.2752075195312,,,3.555525064468384,0.5018326044082642,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,15.882777777777779,1212,1555,43.625,41.2,16.049444,305.0,1213,1555,43.75,41.2,16.049166,305.0
9283,-31.289400100708008,-24.41841697692871,0.0,0.0,200114.6617899653,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.882777777777779,1212,1555,43.625,41.2,16.049444,305.0,1212,1555,43.625,41.2,16.049444,305.0
9284,-31.28046989440918,-24.420860290527344,0.0,0.0,200114.6617916875,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.882777777777779,1212,1555,43.625,41.2,16.049444,305.0,1212,1555,43.625,41.2,16.049444,305.0
9285,-31.27153968811035,-24.423303604125977,0.0,1.0,200114.66179340973,17.0,0.0,0.003769795410335064,621.8970947265625,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.882777777777779,1212,1555,43.625,41.2,16.049444,305.0,1212,1555,43.625,41.2,16.049444,305.0
9286,-31.26260757446289,-24.425745010375977,0.0,0.0,200114.66179513195,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.883055555555556,1212,1555,43.625,41.2,16.049444,305.0,1212,1555,43.625,41.2,16.049444,305.0
9287,-31.253677368164062,-24.428186416625977,0.0,0.0,200114.66179685417,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.883055555555556,1212,1555,43.625,41.2,16.049444,305.0,1212,1555,43.625,41.2,16.049444,305.0
9288,-31.244747161865234,-24.430627822875977,0.0,1.0,200114.6617985764,17.0,0.0,0.003769795410335064,622.8155517578125,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.883055555555556,1212,1555,43.625,41.2,16.049444,305.0,1212,1555,43.625,41.2,16.049444,305.0
9289,-31.235815048217773,-24.43304443359375,0.0,1.0,200114.6618002986,17.0,0.0,0.003769795410335064,625.1347045898438,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.883055555555556,1212,1555,43.625,41.2,16.049444,305.0,1212,1555,43.625,41.2,16.049444,305.0
9290,-31.226879119873047,-24.435379028320312,0.0,1.0,200114.66180202083,17.0,0.0,0.003769795410335064,426.4371643066406,,,,6.998413562774658,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.883055555555556,1212,1555,43.625,41.2,16.049444,305.0,1212,1555,43.625,41.2,16.049444,305.0
9291,-31.21794319152832,-24.43770980834961,0.0,1.0,200114.66180374305,17.0,0.0,0.003769795410335064,426.4374694824219,,,,6.998413562774658,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.883055555555556,1212,1555,43.625,41.2,16.049444,305.0,1212,1555,43.625,41.2,16.049444,305.0
9292,-31.209007263183594,-24.440038681030273,0.0,3.0,200114.66180546526,17.0,0.0,0.003769795410335064,428.1551818847656,591.240478515625,987.9530029296875,,6.968475341796875,4.453670024871826,0.2323891818523407,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,2.0,1.0,0.0,6.0,4.0,3.0,0.0,15.883055555555556,1212,1555,43.625,41.2,16.049444,305.0,1212,1555,43.625,41.2,16.049444,305.0
9293,-31.200071334838867,-24.442367553710938,0.0,2.0,200114.6618071875,17.0,0.0,0.003769795410335064,765.0530395507812,991.4154663085938,,,2.3579986095428467,0.20245102047920227,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,3.0,3.0,0.0,0.0,15.883333333333333,1212,1555,43.625,41.2,16.049444,305.0,1212,1555,43.625,41.2,16.049444,305.0
9294,-31.19113540649414,-24.4446964263916,0.0,0.0,200114.66180890973,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.883333333333333,1211,1555,43.5,41.300000000000004,16.049444,305.0,1211,1555,43.5,41.300000000000004,16.049444,305.0
9295,-31.182199478149414,-24.447023391723633,0.0,0.0,200114.66181063195,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.883333333333333,1211,1555,43.5,41.300000000000004,16.049444,305.0,1211,1555,43.5,41.300000000000004,16.049444,305.0
9296,-31.173263549804688,-24.449352264404297,0.0,0.0,200114.66181235417,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.883333333333333,1211,1555,43.5,41.300000000000004,16.049444,305.0,1211,1555,43.5,41.300000000000004,16.049444,305.0
9297,-31.16431999206543,-24.451738357543945,0.0,0.0,200114.6618140764,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.883333333333333,1211,1555,43.5,41.300000000000004,16.049444,305.0,1211,1555,43.5,41.300000000000004,16.049444,305.0
9298,-31.155370712280273,-24.454158782958984,0.0,0.0,200114.6618157986,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.883333333333333,1211,1555,43.5,41.300000000000004,16.049444,305.0,1211,1555,43.5,41.300000000000004,16.049444,305.0
9299,-31.146421432495117,-24.456581115722656,0.0,0.0,200114.66181752083,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.88361111111111,1211,1555,43.5,41.300000000000004,16.049444,305.0,1211,1555,43.5,41.300000000000004,16.049444,305.0
9300,-31.13747215270996,-24.459003448486328,0.0,0.0,200114.66181924305,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.88361111111111,1211,1555,43.5,41.300000000000004,16.049444,305.0,1211,1555,43.5,41.300000000000004,16.049444,305.0
9301,-31.128524780273438,-24.461423873901367,0.0,0.0,200114.66182096527,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.88361111111111,1211,1555,43.5,41.300000000000004,16.049444,305.0,1211,1555,43.5,41.300000000000004,16.049444,305.0
9302,-31.11957550048828,-24.463844299316406,0.0,0.0,200114.6618226875,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.88361111111111,1211,1555,43.5,41.300000000000004,16.049444,305.0,1211,1555,43.5,41.300000000000004,16.049444,305.0
9303,-31.110626220703125,-24.466259002685547,0.0,0.0,200114.66182440973,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.88361111111111,1211,1555,43.5,41.300000000000004,16.049444,305.0,1211,1555,43.5,41.300000000000004,16.049444,305.0
9304,-31.101682662963867,-24.468624114990234,0.0,0.0,200114.66182613195,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.88361111111111,1211,1555,43.5,41.300000000000004,16.049444,305.0,1211,1555,43.5,41.300000000000004,16.049444,305.0
9305,-31.09273910522461,-24.47097396850586,0.0,0.0,200114.66182785417,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.88361111111111,1210,1555,43.375,41.400000000000006,16.049723,305.0,1210,1555,43.375,41.400000000000006,16.049723,305.0
9306,-31.08379554748535,-24.47332191467285,0.0,0.0,200114.6618295764,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.883888888888889,1210,1555,43.375,41.400000000000006,16.049723,305.0,1210,1555,43.375,41.400000000000006,16.049723,305.0
9307,-31.074851989746094,-24.475671768188477,0.0,0.0,200114.6618312986,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.883888888888889,1210,1555,43.375,41.400000000000006,16.049723,305.0,1210,1555,43.375,41.400000000000006,16.049723,305.0
9308,-31.06591033935547,-24.47801971435547,0.0,0.0,200114.66183302083,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.883888888888889,1210,1555,43.375,41.400000000000006,16.049723,305.0,1210,1555,43.375,41.400000000000006,16.049723,305.0
9309,-31.056964874267578,-24.480375289916992,0.0,3.0,200114.66183474305,17.0,0.0,0.003769795410335064,398.2787170410156,841.397705078125,957.2604370117188,,7.507362365722656,1.5796064138412476,0.5018326044082642,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,1.0,2.0,0.0,6.0,3.0,3.0,0.0,15.883888888888889,1210,1555,43.375,41.400000000000006,16.049723,305.0,1211,1554,43.625,41.400000000000006,16.049444,305.0
9310,-31.047922134399414,-24.482765197753906,0.0,0.0,200114.66183646527,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.883888888888889,1210,1555,43.375,41.400000000000006,16.049723,305.0,1210,1555,43.375,41.400000000000006,16.049723,305.0
9311,-31.038877487182617,-24.485158920288086,0.0,0.0,200114.6618381875,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.883888888888889,1210,1555,43.375,41.400000000000006,16.049723,305.0,1210,1555,43.375,41.400000000000006,16.049723,305.0
9312,-31.029834747314453,-24.487552642822266,0.0,0.0,200114.66183990974,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.883888888888889,1210,1555,43.375,41.400000000000006,16.049723,305.0,1210,1555,43.375,41.400000000000006,16.049723,305.0
9313,-31.02079200744629,-24.489948272705078,0.0,1.0,200114.66184163195,17.0,0.0,0.003769795410335064,454.30975341796875,,,,6.519402980804443,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.884166666666665,1210,1555,43.375,41.400000000000006,16.049723,305.0,1210,1554,43.5,41.5,16.049723,305.0
9314,-31.011747360229492,-24.492340087890625,0.0,1.0,200114.66184335417,17.0,0.0,0.003769795410335064,431.6174621582031,,,,6.908598899841309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.884166666666665,1210,1555,43.375,41.400000000000006,16.049723,305.0,1210,1554,43.5,41.5,16.049723,305.0
9315,-31.002704620361328,-24.494733810424805,0.0,1.0,200114.6618450764,17.0,0.0,0.003769795410335064,412.951171875,,,,7.237918853759766,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.884166666666665,1210,1555,43.375,41.400000000000006,16.049723,305.0,1210,1554,43.5,41.5,16.049723,305.0
9316,-30.993661880493164,-24.497127532958984,0.0,3.0,200114.6618467986,17.0,0.0,0.003769795410335064,414.6145324707031,447.2250061035156,639.144287109375,,7.207980632781982,6.639155387878418,3.8249685764312744,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,1.0,0.0,6.0,4.0,4.0,0.0,15.884166666666665,1209,1555,43.375,41.5,16.049723,305.0,1210,1554,43.5,41.5,16.049723,305.0
9317,-30.984636306762695,-24.499530792236328,0.0,2.0,200114.66184852083,17.0,0.0,0.003769795410335064,417.96112060546875,641.5079956054688,,,7.148104190826416,3.795030355453491,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,6.0,4.0,0.0,0.0,15.884166666666665,1209,1555,43.375,41.5,16.049723,305.0,1210,1554,43.5,41.5,16.049723,305.0
9318,-30.97563362121582,-24.50194549560547,0.0,0.0,200114.66185024305,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.884166666666665,1209,1554,43.375,41.6,16.05,305.0,1209,1554,43.375,41.6,16.05,305.0
9319,-30.966630935668945,-24.50436019897461,0.0,0.0,200114.66185196527,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.884444444444444,1209,1554,43.375,41.6,16.05,305.0,1209,1554,43.375,41.6,16.05,305.0
9320,-30.95762825012207,-24.506772994995117,0.0,0.0,200114.6618536875,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.884444444444444,1209,1554,43.375,41.6,16.05,305.0,1209,1554,43.375,41.6,16.05,305.0
9321,-30.948627471923828,-24.509187698364258,0.0,0.0,200114.66185540974,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.884444444444444,1209,1554,43.375,41.6,16.05,305.0,1209,1554,43.375,41.6,16.05,305.0
9322,-30.939624786376953,-24.511600494384766,0.0,1.0,200114.66185713196,17.0,0.0,0.003769795410335064,762.2651977539062,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.884444444444444,1209,1554,43.375,41.6,16.05,305.0,1209,1554,43.375,41.6,16.05,305.0
9323,-30.930622100830078,-24.514013290405273,0.0,0.0,200114.66185885418,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.884444444444444,1209,1554,43.375,41.6,16.05,305.0,1209,1554,43.375,41.6,16.05,305.0
9324,-30.921661376953125,-24.516376495361328,0.0,1.0,200114.6618605764,17.0,0.0,0.003769795410335064,759.4830932617188,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.884444444444444,1209,1554,43.375,41.6,16.05,305.0,1209,1554,43.375,41.6,16.05,305.0
9325,-30.912717819213867,-24.518720626831055,0.0,1.0,200114.6618622986,17.0,0.0,0.003769795410335064,974.218994140625,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.884444444444444,1209,1554,43.375,41.6,16.05,305.0,1209,1554,43.375,41.6,16.05,305.0
9326,-30.903772354125977,-24.52106285095215,0.0,0.0,200114.66186402083,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.884722222222221,1209,1554,43.375,41.6,16.05,305.0,1209,1554,43.375,41.6,16.05,305.0
9327,-30.894826889038086,-24.523406982421875,0.0,2.0,200114.66186574305,17.0,0.0,0.003769795410335064,586.865234375,974.2191162109375,,,4.513545989990234,0.3521418273448944,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,15.884722222222221,1208,1554,43.25,41.7,16.05,305.0,1209,1554,43.375,41.6,16.05,305.0
9328,-30.885883331298828,-24.52574920654297,0.0,0.0,200114.66186746527,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.884722222222221,1208,1554,43.25,41.7,16.05,305.0,1208,1554,43.25,41.7,16.05,305.0
9329,-30.876937866210938,-24.528093338012695,0.0,0.0,200114.6618691875,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.884722222222221,1208,1554,43.25,41.7,16.05,305.0,1208,1554,43.25,41.7,16.05,305.0
9330,-30.86795997619629,-24.53045654296875,0.0,0.0,200114.6618709097,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.884722222222221,1208,1554,43.25,41.7,16.05,305.0,1208,1554,43.25,41.7,16.05,305.0
9331,-30.858976364135742,-24.532827377319336,0.0,1.0,200114.66187263196,17.0,0.0,0.003769795410335064,765.059326171875,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.884722222222221,1208,1554,43.25,41.7,16.05,305.0,1208,1554,43.25,41.7,16.05,305.0
9332,-30.849990844726562,-24.535198211669922,0.0,0.0,200114.66187435418,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.884722222222221,1208,1554,43.25,41.7,16.05,305.0,1208,1554,43.25,41.7,16.05,305.0
9333,-30.841007232666016,-24.537567138671875,0.0,0.0,200114.6618760764,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.885,1208,1554,43.25,41.7,16.05,305.0,1208,1554,43.25,41.7,16.05,305.0
9334,-30.83202362060547,-24.539936065673828,0.0,1.0,200114.66187779862,17.0,0.0,0.003769795410335064,374.47705078125,,,,7.956434726715088,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.885,1208,1554,43.25,41.7,16.05,305.0,1208,1554,43.25,41.7,16.05,305.0
9335,-30.82303810119629,-24.54230499267578,0.0,0.0,200114.66187952083,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.885,1208,1554,43.25,41.7,16.05,305.0,1208,1554,43.25,41.7,16.05,305.0
9336,-30.814054489135742,-24.544673919677734,0.0,0.0,200114.66188124305,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.885,1208,1554,43.25,41.7,16.05,305.0,1208,1554,43.25,41.7,16.05,305.0
9337,-30.805084228515625,-24.547040939331055,0.0,0.0,200114.66188296527,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.885,1208,1554,43.25,41.7,16.05,305.0,1208,1554,43.25,41.7,16.05,305.0
9338,-30.796152114868164,-24.549406051635742,0.0,0.0,200114.6618846875,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.885,1207,1554,43.25,41.800000000000004,16.050278,305.0,1207,1554,43.25,41.800000000000004,16.050278,305.0
9339,-30.787220001220703,-24.551769256591797,0.0,2.0,200114.6618864097,17.0,0.0,0.003769795410335064,431.62506103515625,734.8770751953125,,,6.908598899841309,2.6873183250427246,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,6.0,3.0,0.0,0.0,15.885,1207,1554,43.25,41.800000000000004,16.050278,305.0,1208,1554,43.25,41.7,16.05,305.0
9340,-30.778287887573242,-24.55413246154785,0.0,0.0,200114.66188813193,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.885277777777777,1207,1554,43.25,41.800000000000004,16.050278,305.0,1207,1554,43.25,41.800000000000004,16.050278,305.0
9341,-30.76935577392578,-24.556495666503906,0.0,0.0,200114.66188985418,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.885277777777777,1207,1554,43.25,41.800000000000004,16.050278,305.0,1207,1554,43.25,41.800000000000004,16.050278,305.0
9342,-30.760421752929688,-24.558856964111328,0.0,1.0,200114.6618915764,17.0,0.0,0.003769795410335064,609.09423828125,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.885277777777777,1207,1554,43.25,41.800000000000004,16.050278,305.0,1207,1554,43.25,41.800000000000004,16.050278,305.0
9343,-30.751489639282227,-24.561220169067383,0.0,0.0,200114.66189329862,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.885277777777777,1207,1554,43.25,41.800000000000004,16.050278,305.0,1207,1554,43.25,41.800000000000004,16.050278,305.0
9344,-30.742549896240234,-24.563608169555664,0.0,2.0,200114.66189502084,17.0,0.0,0.003769795410335064,441.1373291015625,609.9976806640625,,,6.758908271789551,4.214164733886719,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,4.0,4.0,0.0,0.0,15.885277777777777,1207,1554,43.25,41.800000000000004,16.050278,305.0,1207,1553,43.375,41.900000000000006,16.050278,305.0
9345,-30.73360252380371,-24.566015243530273,0.0,4.0,200114.66189674305,17.0,0.0,0.003769795410335064,363.2751770019531,594.3978271484375,647.0823364257812,974.2772827148438,8.195940017700195,4.423731803894043,3.735153913497925,0.3521418273448944,0.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,1.0,1.0,2.0,6.0,4.0,4.0,3.0,15.885277777777777,1207,1554,43.25,41.800000000000004,16.050278,305.0,1207,1553,43.375,41.900000000000006,16.050278,305.0
9346,-30.72465705871582,-24.56842041015625,0.0,1.0,200114.66189846527,17.0,0.0,0.003769795410335064,991.3758544921875,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.885555555555555,1207,1554,43.25,41.800000000000004,16.050278,305.0,1207,1554,43.25,41.800000000000004,16.050278,305.0
9347,-30.715709686279297,-24.57082748413086,0.0,2.0,200114.6619001875,17.0,0.0,0.003769795410335064,596.6022338867188,751.6882934570312,,,4.39379358291626,2.5076894760131836,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,15.885555555555555,1207,1554,43.25,41.800000000000004,16.050278,305.0,1207,1554,43.25,41.800000000000004,16.050278,305.0