,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
4160,33.532623291015625,-117.02246856689453,0.4569999873638153,1.0,200130.89034983332,6.0,0.0,0.0949297621846199,284.5978088378906,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.368333333333332,564,629,44.375,-146.70000000000002,21.530834,664.0,563,630,44.625,-146.6,21.530834,664.0
4161,33.54159927368164,-117.02497100830078,0.46399998664855957,1.0,200130.89035155554,6.0,0.0,0.0949297621846199,303.13067626953125,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.368333333333332,564,629,44.375,-146.70000000000002,21.530834,664.0,563,630,44.625,-146.6,21.530834,664.0
4162,33.55057144165039,-117.02748107910156,0.4699999988079071,0.0,200130.8903532778,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.368333333333332,564,629,44.375,-146.70000000000002,21.530834,664.0,564,629,44.375,-146.70000000000002,21.530834,664.0
4163,33.559532165527344,-117.02998352050781,0.4829999804496765,1.0,200130.890355,6.0,0.0,0.0949297621846199,308.6448669433594,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.368333333333332,564,629,44.375,-146.70000000000002,21.530834,664.0,563,630,44.625,-146.6,21.530834,664.0
4164,33.56846618652344,-117.03246307373047,0.48766666650772095,1.0,200130.89035672223,6.0,0.0,0.0949297621846199,295.0428466796875,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.368333333333332,564,629,44.375,-146.70000000000002,21.530834,664.0,563,630,44.625,-146.6,21.530834,664.0
4165,33.57740020751953,-117.03495025634766,0.4753333330154419,1.0,200130.89035844445,6.0,0.0,0.0949297621846199,287.17156982421875,,,,9.737754821777344,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.368333333333332,564,629,44.375,-146.70000000000002,21.530834,664.0,563,630,44.625,-146.6,21.530834,664.0
4166,33.586334228515625,-117.03742980957031,0.460999995470047,1.0,200130.89036016667,6.0,0.0,0.0949297621846199,295.0426330566406,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.36861111111111,564,629,44.375,-146.70000000000002,21.530834,664.0,563,630,44.625,-146.6,21.530834,664.0
4167,33.595272064208984,-117.0399169921875,0.4729999899864197,1.0,200130.8903618889,6.0,0.0,0.0949297621846199,300.40899658203125,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.36861111111111,564,629,44.375,-146.70000000000002,21.530834,664.0,563,630,44.625,-146.6,21.530834,664.0
4168,33.60420608520508,-117.04239654541016,0.5043333172798157,1.0,200130.8903636111,6.0,0.0,0.0949297621846199,289.7686767578125,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.36861111111111,563,629,44.625,-146.8,21.530834,664.0,563,630,44.625,-146.6,21.530834,664.0
4169,33.61314010620117,-117.04488372802734,0.5403333306312561,1.0,200130.89036533333,6.0,0.0,0.0949297621846199,295.0379638671875,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.36861111111111,563,629,44.625,-146.8,21.530834,664.0,563,630,44.625,-146.6,21.530834,664.0
4170,33.622108459472656,-117.04735565185547,0.54666668176651,1.0,200130.89036705554,6.0,0.0,0.0949297621846199,300.40625,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.36861111111111,563,629,44.625,-146.8,21.530834,664.0,563,630,44.625,-146.6,21.530834,664.0
4171,33.631103515625,-117.04981994628906,0.54666668176651,1.0,200130.89036877776,6.0,0.0,0.0949297621846199,308.6432800292969,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.36861111111111,563,629,44.625,-146.8,21.530834,664.0,563,630,44.625,-146.6,21.530834,664.0
4172,33.640098571777344,-117.05228424072266,0.5706666707992554,1.0,200130.8903705,6.0,0.0,0.0949297621846199,295.0347595214844,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.36888888888889,563,629,44.625,-146.8,21.530834,664.0,562,630,44.75,-146.70000000000002,21.530834,664.0
4173,33.64909362792969,-117.05474853515625,0.6066666841506958,1.0,200130.89037222223,6.0,0.0,0.0949297621846199,300.4036560058594,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.36888888888889,563,629,44.625,-146.8,21.530834,664.0,562,629,44.625,-146.8,21.530834,664.0
4174,33.658084869384766,-117.05722045898438,0.5399999618530273,1.0,200130.89037394445,6.0,0.0,0.0949297621846199,297.70855712890625,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.36888888888889,563,629,44.625,-146.8,21.530834,664.0,562,629,44.625,-146.8,21.530834,664.0
4175,33.66707992553711,-117.05968475341797,0.4883333146572113,1.0,200130.89037566667,6.0,0.0,0.0949297621846199,284.5903625488281,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.36888888888889,563,629,44.625,-146.8,21.530834,664.0,562,629,44.625,-146.8,21.530834,664.0
4176,33.67607498168945,-117.06214904785156,0.484333336353302,1.0,200130.8903773889,6.0,0.0,0.0949297621846199,289.767578125,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.36888888888889,563,629,44.625,-146.8,21.530834,664.0,562,629,44.625,-146.8,21.530834,664.0
4177,33.68501281738281,-117.06463623046875,0.4946666657924652,1.0,200130.8903791111,6.0,0.0,0.0949297621846199,300.40576171875,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.36888888888889,563,629,44.625,-146.8,21.530834,664.0,562,629,44.625,-146.8,21.530834,664.0
4178,33.693946838378906,-117.06712341308594,0.468999981880188,1.0,200130.89038083333,6.0,0.0,0.0949297621846199,292.3912048339844,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.36888888888889,563,629,44.625,-146.8,21.530834,664.0,562,629,44.625,-146.8,21.530834,664.0
4179,33.702880859375,-117.06961059570312,0.4519999921321869,1.0,200130.89038255555,6.0,0.0,0.0949297621846199,292.39141845703125,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.36916666666667,562,629,44.625,-146.8,21.530834,664.0,562,629,44.625,-146.8,21.530834,664.0
4180,33.711814880371094,-117.07210540771484,0.45633333921432495,1.0,200130.89038427777,6.0,0.0,0.0949297621846199,292.3909606933594,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.36916666666667,562,629,44.625,-146.8,21.530834,664.0,562,629,44.625,-146.8,21.530834,664.0
4181,33.72074890136719,-117.07459259033203,0.4646666646003723,0.0,200130.890386,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.36916666666667,562,629,44.625,-146.8,21.530834,664.0,562,629,44.625,-146.8,21.530834,664.0
4182,33.72968292236328,-117.07707977294922,0.47466665506362915,1.0,200130.89038772223,6.0,0.0,0.0949297621846199,257.462158203125,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.36916666666667,562,629,44.625,-146.8,21.530834,664.0,561,629,44.75,-146.9,21.530834,664.0
4183,33.738624572753906,-117.07957458496094,0.5076666474342346,0.0,200130.89038944445,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.36916666666667,562,629,44.625,-146.8,21.530834,664.0,562,629,44.625,-146.8,21.530834,664.0
4184,33.747596740722656,-117.08209228515625,0.5853333473205566,1.0,200130.89039116667,6.0,0.0,0.0949297621846199,259.6415100097656,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.36916666666667,562,629,44.625,-146.8,21.530834,664.0,561,629,44.75,-146.9,21.530834,664.0
4185,33.756568908691406,-117.08460998535156,0.6499999761581421,1.0,200130.8903928889,6.0,0.0,0.0949297621846199,259.1716613769531,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.36916666666667,562,629,44.625,-146.8,21.530834,664.0,561,629,44.75,-146.9,21.530834,664.0
4186,33.765541076660156,-117.08712768554688,0.6666666865348816,1.0,200130.8903946111,6.0,0.0,0.0949297621846199,276.25762939453125,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.369444444444444,562,629,44.625,-146.8,21.530834,664.0,561,629,44.75,-146.9,21.530834,664.0
4187,33.774513244628906,-117.08964538574219,0.6700000166893005,0.0,200130.89039633333,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.369444444444444,562,629,44.625,-146.8,21.530834,664.0,562,629,44.625,-146.8,21.530834,664.0
4188,33.783485412597656,-117.0921630859375,0.659333348274231,0.0,200130.89039805555,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.369444444444444,562,629,44.625,-146.8,21.530834,664.0,562,629,44.625,-146.8,21.530834,664.0
4189,33.792457580566406,-117.09468078613281,0.6349999904632568,1.0,200130.89039977777,6.0,0.0,0.0949297621846199,278.7645263671875,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.369444444444444,562,629,44.625,-146.8,21.530834,664.0,561,629,44.75,-146.9,21.530834,664.0
4190,33.801414489746094,-117.09716033935547,0.5559999942779541,0.0,200130.8904015,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.369444444444444,561,629,44.75,-146.9,21.530834,664.0,561,629,44.75,-146.9,21.530834,664.0
4191,33.81035614013672,-117.0995864868164,0.5143333673477173,0.0,200130.89040322223,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.369444444444444,561,629,44.75,-146.9,21.530834,664.0,561,629,44.75,-146.9,21.530834,664.0
4192,33.81929397583008,-117.10202026367188,0.48766666650772095,0.0,200130.89040494445,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.369444444444444,561,628,44.75,-147.1,21.530834,664.0,561,628,44.75,-147.1,21.530834,664.0
4193,33.8282356262207,-117.10444641113281,0.4596666693687439,0.0,200130.89040666667,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.369722222222222,561,628,44.75,-147.1,21.530834,664.0,561,628,44.75,-147.1,21.530834,664.0
4194,33.83717727661133,-117.10688018798828,0.4440000057220459,0.0,200130.8904083889,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.369722222222222,561,628,44.75,-147.1,21.530834,664.0,561,628,44.75,-147.1,21.530834,664.0
4195,33.84611511230469,-117.10931396484375,0.4386666715145111,0.0,200130.8904101111,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.369722222222222,561,628,44.75,-147.1,21.530834,664.0,561,628,44.75,-147.1,21.530834,664.0
4196,33.85505676269531,-117.11174011230469,0.4490000009536743,0.0,200130.89041183333,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.369722222222222,561,628,44.75,-147.1,21.530834,664.0,561,628,44.75,-147.1,21.530834,664.0
4197,33.863983154296875,-117.1142349243164,0.46933332085609436,0.0,200130.89041355555,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.369722222222222,561,628,44.75,-147.1,21.530834,664.0,561,628,44.75,-147.1,21.530834,664.0
4198,33.872901916503906,-117.11674499511719,0.45633333921432495,0.0,200130.89041527777,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.369722222222222,561,628,44.75,-147.1,21.530834,664.0,561,628,44.75,-147.1,21.530834,664.0
4199,33.88182067871094,-117.11925506591797,0.44699999690055847,0.0,200130.890417,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.37,561,628,44.75,-147.1,21.530834,664.0,561,628,44.75,-147.1,21.530834,664.0
4200,33.89073944091797,-117.12177276611328,0.4440000057220459,0.0,200130.89041872224,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.37,561,628,44.75,-147.1,21.530834,664.0,561,628,44.75,-147.1,21.530834,664.0
4201,33.899662017822266,-117.12428283691406,0.4583333432674408,0.0,200130.89042044446,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.37,561,628,44.75,-147.1,21.530834,664.0,561,628,44.75,-147.1,21.530834,664.0
4202,33.9085807800293,-117.12680053710938,0.46833333373069763,0.0,200130.89042216667,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.37,560,628,44.75,-147.1,21.530834,664.0,560,628,44.75,-147.1,21.530834,664.0
4203,33.917503356933594,-117.12931060791016,0.4816666543483734,0.0,200130.8904238889,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.37,560,628,44.75,-147.1,21.530834,664.0,560,628,44.75,-147.1,21.530834,664.0
4204,33.92649841308594,-117.1318359375,0.5016666650772095,0.0,200130.8904256111,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.37,560,628,44.75,-147.1,21.530834,664.0,560,628,44.75,-147.1,21.530834,664.0
4205,33.93549728393555,-117.13436126708984,0.5376666784286499,0.0,200130.89042733333,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.37,560,628,44.75,-147.1,21.530834,664.0,560,628,44.75,-147.1,21.530834,664.0
4206,33.944496154785156,-117.13688659667969,0.5753333568572998,0.0,200130.89042905555,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.37027777777778,560,628,44.75,-147.1,21.530834,664.0,560,628,44.75,-147.1,21.530834,664.0
4207,33.953495025634766,-117.13941192626953,0.6366666555404663,0.0,200130.89043077777,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.37027777777778,560,628,44.75,-147.1,21.530834,664.0,560,628,44.75,-147.1,21.530834,664.0
4208,33.96249008178711,-117.14193725585938,0.6736666560173035,0.0,200130.8904325,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.37027777777778,560,628,44.75,-147.1,21.530834,664.0,560,628,44.75,-147.1,21.530834,664.0
4209,33.97148895263672,-117.14446258544922,0.6550000309944153,0.0,200130.8904342222,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.37027777777778,560,628,44.75,-147.1,21.530834,664.0,560,628,44.75,-147.1,21.530834,664.0
4210,33.980464935302734,-117.14697265625,0.5789999961853027,0.0,200130.89043594446,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.37027777777778,560,628,44.75,-147.1,21.530834,664.0,560,628,44.75,-147.1,21.530834,664.0
4211,33.98939514160156,-117.14942169189453,0.5379999876022339,0.0,200130.89043766668,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.37027777777778,560,628,44.75,-147.1,21.530834,664.0,560,628,44.75,-147.1,21.530834,664.0
4212,33.998321533203125,-117.1518783569336,0.5249999761581421,0.0,200130.8904393889,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.37027777777778,560,628,44.75,-147.1,21.530834,664.0,560,628,44.75,-147.1,21.530834,664.0
4213,34.00724792480469,-117.15433502197266,0.543666660785675,0.0,200130.8904411111,1.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.370555555555555,559,628,44.875,-147.20000000000002,21.530834,664.0,559,628,44.875,-147.20000000000002,21.530834,664.0
4214,34.01617431640625,-117.15679168701172,0.5820000171661377,0.0,200130.89044283333,1.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.370555555555555,559,628,44.875,-147.20000000000002,21.530834,664.0,559,628,44.875,-147.20000000000002,21.530834,664.0
4215,34.02510070800781,-117.15924835205078,0.5699999928474426,0.0,200130.89044455555,1.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.370555555555555,559,628,44.875,-147.20000000000002,21.530834,664.0,559,628,44.875,-147.20000000000002,21.530834,664.0
4216,34.034027099609375,-117.16169738769531,0.5273333191871643,0.0,200130.89044627777,1.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.370555555555555,559,628,44.875,-147.20000000000002,21.530834,664.0,559,628,44.875,-147.20000000000002,21.530834,664.0
4217,34.04298782348633,-117.16419219970703,0.4866666793823242,0.0,200130.890448,1.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.370555555555555,559,628,44.875,-147.20000000000002,21.530834,664.0,559,628,44.875,-147.20000000000002,21.530834,664.0
4218,34.051971435546875,-117.16670227050781,0.4543333351612091,0.0,200130.8904497222,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.370555555555555,559,628,44.875,-147.20000000000002,21.530834,664.0,559,628,44.875,-147.20000000000002,21.530834,664.0
4219,34.06095504760742,-117.16921997070312,0.43966665863990784,0.0,200130.89045144446,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.370833333333334,559,628,44.875,-147.20000000000002,21.530834,664.0,559,628,44.875,-147.20000000000002,21.530834,664.0
4220,34.069942474365234,-117.1717300415039,0.4346666634082794,0.0,200130.89045316668,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.370833333333334,559,628,44.875,-147.20000000000002,21.530834,664.0,559,628,44.875,-147.20000000000002,21.530834,664.0
4221,34.07892608642578,-117.17424774169922,0.421999990940094,0.0,200130.8904548889,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.370833333333334,559,628,44.875,-147.20000000000002,21.530834,664.0,559,628,44.875,-147.20000000000002,21.530834,664.0
4222,34.08790969848633,-117.17676544189453,0.40799999237060547,0.0,200130.89045661112,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.370833333333334,559,628,44.875,-147.20000000000002,21.530834,664.0,559,628,44.875,-147.20000000000002,21.530834,664.0
4223,34.096893310546875,-117.17927551269531,0.39666667580604553,0.0,200130.89045833334,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.370833333333334,559,628,44.875,-147.20000000000002,21.530834,664.0,559,628,44.875,-147.20000000000002,21.530834,664.0
4224,34.10586929321289,-117.18180847167969,0.3916666805744171,0.0,200130.89046005555,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.370833333333334,558,628,45.0,-147.3,21.530834,664.0,558,628,45.0,-147.3,21.530834,664.0
4225,34.114837646484375,-117.18434143066406,0.39899998903274536,1.0,200130.89046177777,6.0,0.0,0.0949297621846199,231.63082885742188,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.370833333333334,558,628,45.0,-147.3,21.530834,664.0,558,628,45.0,-147.3,21.530834,664.0
4226,34.123809814453125,-117.18687438964844,0.41333335638046265,1.0,200130.8904635,6.0,0.0,0.0949297621846199,223.20794677734375,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.371111111111112,558,628,45.0,-147.3,21.530834,664.0,557,628,45.125,-147.3,21.530834,664.0
4227,34.132781982421875,-117.18940734863281,0.4580000042915344,1.0,200130.8904652222,6.0,0.0,0.0949297621846199,223.5876007080078,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.371111111111112,558,628,45.0,-147.3,21.530834,664.0,557,628,45.125,-147.3,21.530834,664.0
4228,34.141754150390625,-117.19194030761719,0.518666684627533,0.0,200130.89046694443,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.371111111111112,558,628,45.0,-147.3,21.530834,664.0,558,628,45.0,-147.3,21.530834,664.0
4229,34.150726318359375,-117.19447326660156,0.6476666927337646,0.0,200130.89046866668,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.371111111111112,558,628,45.0,-147.3,21.530834,664.0,558,628,45.0,-147.3,21.530834,664.0
4230,34.159698486328125,-117.19700622558594,0.8576666712760925,0.0,200130.8904703889,6.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.371111111111112,558,628,45.0,-147.3,21.530834,664.0,558,628,45.0,-147.3,21.530834,664.0
4231,34.168697357177734,-117.19954681396484,0.9750000238418579,0.0,200130.89047211112,1.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.371111111111112,558,628,45.0,-147.3,21.530834,664.0,558,628,45.0,-147.3,21.530834,664.0
4232,34.17769241333008,-117.20207977294922,0.9193333387374878,0.0,200130.89047383334,1.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.371111111111112,558,627,44.875,-147.4,21.530834,664.0,558,627,44.875,-147.4,21.530834,664.0
4233,34.18669128417969,-117.2046127319336,0.9443333148956299,0.0,200130.89047555556,1.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.37138888888889,558,627,44.875,-147.4,21.530834,664.0,558,627,44.875,-147.4,21.530834,664.0
4234,34.19568634033203,-117.2071533203125,1.034999966621399,0.0,200130.89047727778,1.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.37138888888889,558,627,44.875,-147.4,21.530834,664.0,558,627,44.875,-147.4,21.530834,664.0
4235,34.204681396484375,-117.20968627929688,1.0956666469573975,1.0,200130.890479,1.0,0.0,0.0949297621846199,213.26658630371094,,,,11.653797149658203,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.37138888888889,557,627,45.0,-147.5,21.530834,664.0,557,628,45.125,-147.3,21.530834,664.0