Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663531017,C;S;V;F,12.9,0x00c000,-38.1,1.05e-6
1663531018,C;S;V;F,13.5,0x00c000,-38.6,0.00e-0
1663531019,C;S;V;F,13.8,0x00c000,-38.6,0.00e-0
1663531020,C;S;V;F,13.7,0x00c000,-38.0,
1663531021,,13.4,0x00c000,-38.9,0.00e-0
1663531022,C;S;V;F,13.0,0x00c000,-39.8,1.51e-7
1663531023,C;S;V;F,14.4,0x00c000,-38.0,9.09e-7
1663531024,C;S;V;F,,0x00c000,-39.5,7.57e-7
1663531025,C;S;V;F,14.4,0x00c000,,1.51e-7
1663531026,C;S;V;F,13.5,0x00c000,-38.8,1.05e-6
1663531027,C;S;V;F,13.5,0x00c000,-38.7,1.51e-7
1663531028,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1663531029,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1663531030,C;S;V;F,13.5,0x00c000,-38.6,0.00e-0
1663531031,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1663531032,C;S;V;F,13.8,0x00c000,-38.6,0.00e-0
1663531033,C;S;V;F,12.5,0x00c000,-39.5,
1663531034,,12.5,0x00c000,-38.6,6.06e-7
1663531035,C;S;V;F,13.4,0x00c000,-38.7,6.06e-7
1663531036,C;S;V;F,13.4,0x00c000,-38.8,0.00e-0
1663531037,C;S;V;F,,0x00c000,-38.6,0.00e-0
1663531038,C;S;V;F,13.9,0x00c000,-38.4,0.00e-0
1663531039,C;S;V;F,13.8,0x00c000,,0.00e-0
1663531040,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1663531041,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1663531042,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1663531043,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1663531044,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1663531045,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1663531046,C;S;V;F,14.4,0x00c000,-38.1,
1663531047,,13.9,0x00c000,-38.4,0.00e-0
1663531048,C;S;V;F,13.9,0x00c000,-38.4,0.00e-0
1663531049,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1663531050,C;S;V;F,,0x00c000,-38.3,0.00e-0
1663531051,C;S;V;F,14.4,0x00c000,,0.00e-0
1663531052,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663531053,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1663531055,,13.7,0x00c000,-39.1,
1663531056,C;S;V;F,13.4,0x00c000,-39.0,0.00e-0
1663531057,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663531058,C;S;V;F,,0x00c000,-38.4,0.00e-0
1663531059,C;S;V;F,13.9,0x00c000,,0.00e-0
1663531060,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663531061,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663531062,C;S;V;F,14.5,0x00c000,-37.7,0.00e-0
1663531063,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1663531064,C;S;V;F,14.4,0x00c000,-38.2,0.00e-0
1663531065,C;S;V;F,14.0,0x00c000,-38.4,
1663531066,,13.9,0x00c000,-38.4,0.00e-0
1663531067,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663531068,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1663531069,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663531070,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1663531071,C;S;V;F,14.2,0x00c000,,0.00e-0
1663531072,C;S;V;F,14.4,0x00c000,-38.7,0.00e-0
1663531073,C;S;V;F,14.4,0x00c000,-38.4,0.00e-0
1663531074,C;S;V;F,14.4,0x00c000,-38.3,0.00e-0
1663531075,C;S;V;F,14.6,0x00c000,-38.1,0.00e-0
1663531076,,14.9,0x00c000,-37.6,
1663531077,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1663531078,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663531079,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663531080,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1663531081,C;S;V;F,14.7,0x00c000,,0.00e-0
1663531082,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1663531083,C;S;V;F,14.9,0x00c000,-38.3,0.00e-0
1663531084,C;S;V;F,14.4,0x00c000,-38.1,0.00e-0
1663531085,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663531086,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1663531087,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1663531088,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1663531089,C;S;V;F,15.9,0x00c000,-36.9,
1663531090,,15.0,0x00c000,-37.7,0.00e-0
1663531091,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1663531092,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663531093,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663531094,C;S;V;F,15.5,0x00c000,,0.00e-0
1663531095,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1663531096,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1663531097,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1663531098,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1663531099,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663531100,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1663531101,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663531102,C;S;V;F,15.5,0x00c000,-36.9,
1663531103,,15.3,0x00c000,-36.9,0.00e-0
1663531104,C;S;V;F,,0x00c000,-36.9,0.00e-0
1663531105,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663531106,C;S;V;F,15.2,0x00c000,,0.00e-0
1663531107,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1663531108,C;S;V;F,16.0,0x00c000,-37.0,0.00e-0
1663531109,C;S;V;F,15.4,0x00c000,-37.3,0.00e-0
1663531110,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663531111,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663531112,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663531113,C;S;V;F,15.5,0x00c000,-37.2,
1663531114,,15.5,0x00c000,-37.0,0.00e-0
1663531115,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1663531116,C;S;V;F,,0x00c000,,0.00e-0
1663531118,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663531119,,15.8,0x00c000,-36.7,
1663531120,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1663531121,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663531122,C;S;V;F,15.9,0x00c000,,0.00e-0
1663531123,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663531124,C;S;V;F,15.9,0x00c000,-37.1,0.00e-0
1663531125,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663531126,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663531127,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663531128,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663531129,,16.0,0x00c000,-36.6,
1663531130,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663531131,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663531132,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663531133,C;S;V;F,15.8,0x00c000,,0.00e-0
1663531134,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663531135,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663531136,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663531137,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1663531138,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663531139,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663531140,C;S;V;F,16.2,0x00c000,-36.4,
1663531141,,16.2,0x00c000,-36.3,0.00e-0
1663531142,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663531143,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663531144,C;S;V;F,16.4,0x00c000,-36.7,0.00e-0
1663531145,C;S;V;F,16.0,0x00c000,,0.00e-0
1663531146,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663531147,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663531148,C;S;V;F,16.2,0x00c000,-36.6,0.00e-0
1663531149,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663531150,,16.6,0x00c000,-36.0,
1663531151,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1663531152,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663531153,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663531154,C;S;V;F,16.2,0x00c000,,0.00e-0
1663531155,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1663531156,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1663531157,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663531158,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663531159,C;S;V;F,16.6,0x00c000,-36.1,0.00e-0
1663531160,C;S;V;F,16.3,0x00c000,-36.4,
1663531161,,16.5,0x00c000,-36.3,0.00e-0
1663531162,C;S;V;F,16.6,0x00c000,-36.1,0.00e-0
1663531163,C;S;V;F,,0x00c000,-36.2,0.00e-0
1663531164,C;S;V;F,16.7,0x00c000,-36.4,0.00e-0
1663531165,C;S;V;F,16.2,0x00c000,,0.00e-0
1663531166,C;S;V;F,16.2,0x00c000,-36.7,0.00e-0
1663531167,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1663531168,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663531169,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663531170,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663531171,,16.1,0x00c000,-36.4,
1663531172,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663531173,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663531174,C;S;V;F,,0x00c000,,0.00e-0
1663531178,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1663531180,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663531181,C;S;V;F,16.6,0x00c000,-36.3,0.00e-0
1663531182,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1663531183,C;S;V;F,16.7,0x00c000,-36.0,
1663531184,,16.9,0x00c000,-35.7,0.00e-0
1663531185,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1663531186,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663531187,C;S;V;F,,0x00c000,-35.8,0.00e-0
1663531188,C;S;V;F,16.6,0x00c000,,0.00e-0
1663531189,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663531190,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1663531191,C;S;V;F,17.0,0x00c000,-35.5,
1663531192,,17.2,0x00c000,-35.2,0.00e-0
1663531193,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1663531194,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1663531195,C;S;V;F,,0x00c000,-35.2,0.00e-0
1663531196,C;S;V;F,17.3,0x00c000,-35.3,0.00e-0
1663531197,C;S;V;F,17.2,0x00c000,,0.00e-0
1663531198,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1663531199,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1663531200,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1663531201,C;S;V;F,17.4,0x00c000,-35.3,0.00e-0
1663531202,,17.0,0x00c000,-35.6,
1663531203,C;S;V;F,,0x00c000,,0.00e-0
1663531204,C;S;V;F,17.3,0x00c000,-35.1,
1663531205,,17.2,0x00c000,-35.0,0.00e-0
1663531206,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1663531207,C;S;V;F,,0x00c000,-35.2,0.00e-0
1663531208,C;S;V;F,17.2,0x00c000,,0.00e-0
1663531209,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1663531210,C;S;V;F,17.4,0x00c000,-35.3,0.00e-0
1663531211,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663531212,C;S;V;F,16.9,0x00c000,-35.9,0.00e-0
1663531213,C;S;V;F,17.1,0x00c000,-36.1,0.00e-0
1663531214,C;S;V;F,16.6,0x00c000,-36.3,0.00e-0
1663531215,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1663531216,C;S;V;F,16.7,0x00c000,-36.1,0.00e-0
1663531217,C;S;V;F,16.8,0x00c000,-35.8,0.00e-0
1663531218,C;S;V;F,16.9,0x00c000,-35.9,
1663531219,C;S;V;F,17.0,0x00c000,-36.0,0.00e-0
1663531220,,16.7,0x00c000,-36.0,0.00e-0
1663531221,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1663531222,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663531223,C;S;V;F,16.5,0x00c000,,0.00e-0
1663531224,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663531225,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663531226,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663531227,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663531228,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1663531229,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1663531230,C;S;V;F,16.0,0x00c000,-37.1,0.00e-0
1663531231,C;S;V;F,15.7,0x00c000,-37.4,0.00e-0
1663531232,C;S;V;F,15.8,0x00c000,-37.2,
1663531233,,15.7,0x00c000,-37.2,0.00e-0
1663531234,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1663531235,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1663531236,C;S;V;F,,0x00c000,-37.8,0.00e-0
1663531237,C;S;V;F,15.3,0x00c000,-37.8,0.00e-0
1663531238,C;S;V;F,15.2,0x00c000,,0.00e-0
1663531239,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663531240,C;S;V;F,14.8,0x00c000,-38.2,0.00e-0
1663531241,C;S;V;F,14.8,0x00c000,-38.1,0.00e-0
1663531243,,,0x00c000,-38.1,
1663531244,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663531245,C;S;V;F,15.2,0x00c000,-38.0,0.00e-0
1663531246,C;S;V;F,15.2,0x00c000,-38.2,0.00e-0
1663531247,C;S;V;F,15.1,0x00c000,,0.00e-0
1663531248,C;S;V;F,14.9,0x00c000,-38.1,0.00e-0
1663531249,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663531250,C;S;V;F,15.4,0x00c000,-37.4,0.00e-0
1663531251,C;S;V;F,15.6,0x00c000,-37.4,0.00e-0
1663531252,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663531253,C;S;V;F,16.1,0x00c000,-36.9,0.00e-0
1663531254,C;S;V;F,15.9,0x00c000,-37.3,0.00e-0
1663531255,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663531256,C;S;V;F,15.8,0x00c000,-37.4,0.00e-0
1663531257,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663531258,C;S;V;F,15.4,0x00c000,-37.7,
1663531259,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1663531260,,15.4,0x00c000,-37.7,0.00e-0
1663531261,C;S;V;F,15.6,0x00c000,-37.3,0.00e-0
1663531262,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663531263,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1663531264,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663531265,C;S;V;F,16.0,0x00c000,-37.0,0.00e-0
1663531266,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1663531267,C;S;V;F,16.2,0x00c000,,0.00e-0
1663531268,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663531269,C;S;V;F,16.0,0x00c000,-37.1,0.00e-0
1663531270,C;S;V;F,15.7,0x00c000,-37.5,0.00e-0
1663531271,C;S;V;F,15.6,0x00c000,-37.5,0.00e-0
1663531272,C;S;V;F,15.6,0x00c000,-37.4,0.00e-0
1663531273,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1663531274,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1663531275,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663531276,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1663531277,C;S;V;F,16.2,0x00c000,-37.1,
1663531278,,16.2,0x00c000,-36.8,0.00e-0
1663531279,C;S;V;F,16.5,0x00c000,-36.6,0.00e-0
1663531280,C;S;V;F,16.5,0x00c000,-36.5,0.00e-0
1663531281,C;S;V;F,16.3,0x00c000,-36.6,0.00e-0
1663531282,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663531283,C;S;V;F,16.5,0x00c000,,0.00e-0
1663531284,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1663531285,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1663531286,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663531287,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1663531288,C;S;V;F,16.6,0x00c000,-36.4,0.00e-0
1663531289,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1663531290,C;S;V;F,17.1,0x00c000,-35.9,0.00e-0
1663531291,C;S;V;F,17.1,0x00c000,-35.7,0.00e-0
1663531292,C;S;V;F,16.9,0x00c000,-35.7,
1663531293,,16.5,0x00c000,-36.3,0.00e-0
1663531294,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1663531295,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663531296,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663531297,C;S;V;F,16.3,0x00c000,-36.6,0.00e-0
1663531298,C;S;V;F,16.1,0x00c000,,0.00e-0
1663531299,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663531300,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663531301,C;S;V;F,16.8,0x00c000,-36.0,0.00e-0
1663531302,C;S;V;F,16.6,0x00c000,-36.4,0.00e-0
1663531303,C;S;V;F,16.4,0x00c000,-36.5,0.00e-0
1663531304,C;S;V;F,16.2,0x00c000,-36.8,0.00e-0
1663531306,C;S;V;F,15.9,0x00c000,-37.2,
1663531307,,15.6,0x00c000,-37.5,0.00e-0
1663531308,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663531309,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663531310,C;S;V;F,,0x00c000,-37.3,0.00e-0
1663531311,C;S;V;F,15.8,0x00c000,,0.00e-0
1663531312,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663531313,C;S;V;F,16.2,0x00c000,-36.8,0.00e-0
1663531314,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663531315,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663531316,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663531317,C;S;V;F,16.7,0x00c000,-36.6,0.00e-0
1663531318,C;S;V;F,16.3,0x00c000,-37.0,0.00e-0
1663531319,C;S;V;F,16.1,0x00c000,-37.1,0.00e-0
1663531320,C;S;V;F,15.8,0x00c000,-37.3,
1663531321,,15.6,0x00c000,-37.5,0.00e-0
1663531322,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1663531323,C;S;V;F,15.6,0x00c000,-37.4,0.00e-0
1663531324,C;S;V;F,15.7,0x00c000,-37.4,0.00e-0
1663531325,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663531326,C;S;V;F,15.8,0x00c000,,0.00e-0
1663531327,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1663531328,C;S;V;F,16.0,0x00c000,-37.1,0.00e-0
1663531329,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663531330,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663531331,C;S;V;F,15.4,0x00c000,-37.7,0.00e-0
1663531332,C;S;V;F,15.3,0x00c000,-37.8,0.00e-0
1663531333,C;S;V;F,15.4,0x00c000,-37.7,0.00e-0
1663531334,C;S;V;F,15.6,0x00c000,-37.5,0.00e-0
1663531335,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663531336,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663531337,C;S;V;F,15.9,0x00c000,-37.2,0.00e-0
1663531338,C;S;V;F,16.4,0x00c000,-36.8,0.00e-0
1663531339,C;S;V;F,16.2,0x00c000,-36.8,0.00e-0
1663531340,C;S;V;F,16.5,0x00c000,-36.4,
1663531341,,16.3,0x00c000,-36.3,0.00e-0
1663531342,C;S;V;F,16.5,0x00c000,-36.5,0.00e-0
1663531343,C;S;V;F,16.6,0x00c000,-36.4,0.00e-0
1663531344,C;S;V;F,16.4,0x00c000,-36.7,0.00e-0
1663531345,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663531346,C;S;V;F,16.1,0x00c000,,0.00e-0
1663531347,C;S;V;F,16.2,0x00c000,-36.7,0.00e-0
1663531348,C;S;V;F,16.3,0x00c000,-37.1,0.00e-0
1663531349,C;S;V;F,16.0,0x00c000,-37.1,0.00e-0
1663531350,C;S;V;F,15.8,0x00c000,-37.4,0.00e-0
1663531351,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1663531352,C;S;V;F,15.9,0x00c000,-37.2,0.00e-0
1663531353,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1663531354,C;S;V;F,15.9,0x00c000,-37.0,0.00e-0
1663531355,C;S;V;F,15.9,0x00c000,-37.2,
1663531356,,16.0,0x00c000,-37.1,0.00e-0
1663531357,C;S;V;F,15.9,0x00c000,-37.0,0.00e-0
1663531358,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663531359,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663531360,C;S;V;F,15.9,0x00c000,,0.00e-0
1663531361,C;S;V;F,15.9,0x00c000,-37.3,0.00e-0
1663531362,C;S;V;F,15.9,0x00c000,-37.2,0.00e-0
1663531363,C;S;V;F,15.8,0x00c000,-37.4,0.00e-0
1663531364,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663531365,C;S;V;F,15.9,0x00c000,-37.3,0.00e-0
1663531366,C;S;V;F,15.9,0x00c000,-37.2,0.00e-0
1663531368,C;S;V;F,16.4,0x00c000,-36.6,0.00e-0
1663531369,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1663531370,C;S;V;F,16.2,0x00c000,-36.7,
1663531371,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663531372,,16.3,0x00c000,-36.7,0.00e-0
1663531373,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663531374,C;S;V;F,16.2,0x00c000,-36.9,0.00e-0
1663531375,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663531376,C;S;V;F,16.2,0x00c000,-36.6,0.00e-0
1663531377,C;S;V;F,16.6,0x00c000,,0.00e-0
1663531378,C;S;V;F,16.4,0x00c000,-36.7,0.00e-0
1663531379,C;S;V;F,16.6,0x00c000,-36.6,0.00e-0
1663531380,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1663531381,C;S;V;F,16.6,0x00c000,-36.3,0.00e-0
1663531382,C;S;V;F,17.1,0x00c000,-35.7,0.00e-0
1663531383,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1663531384,C;S;V;F,16.9,0x00c000,-35.8,0.00e-0
1663531385,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1663531386,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1663531387,,17.0,0x00c000,-35.7,
1663531388,C;S;V;F,16.8,0x00c000,-35.9,0.00e-0
1663531389,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1663531390,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663531391,C;S;V;F,16.4,0x00c000,-36.5,0.00e-0
1663531392,C;S;V;F,16.4,0x00c000,-36.5,0.00e-0
1663531393,C;S;V;F,16.0,0x00c000,,0.00e-0
1663531394,C;S;V;F,16.5,0x00c000,-36.5,0.00e-0
1663531395,C;S;V;F,16.7,0x00c000,-36.1,0.00e-0
1663531396,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1663531397,C;S;V;F,16.9,0x00c000,-36.0,0.00e-0
1663531398,C;S;V;F,17.2,0x00c000,-35.9,0.00e-0
1663531399,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1663531400,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1663531401,C;S;V;F,17.9,0x00c000,-34.6,0.00e-0
1663531402,C;S;V;F,17.7,0x00c000,-35.1,0.00e-0
1663531403,C;S;V;F,17.5,0x00c000,-35.2,0.00e-0
1663531404,,17.4,0x00c000,-35.0,
1663531405,C;S;V;F,17.6,0x00c000,-35.1,0.00e-0
1663531406,C;S;V;F,,0x00c000,-35.1,0.00e-0
1663531407,C;S;V;F,17.5,0x00c000,-35.1,0.00e-0
1663531408,C;S;V;F,17.2,0x00c000,,0.00e-0
1663531409,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663531410,C;S;V;F,17.7,0x00c000,-34.8,0.00e-0
1663531411,C;S;V;F,17.5,0x00c000,-35.0,0.00e-0
1663531412,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1663531413,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1663531414,C;S;V;F,17.5,0x00c000,-35.1,0.00e-0
1663531415,C;S;V;F,17.5,0x00c000,-35.1,0.00e-0
1663531416,C;S;V;F,17.5,0x00c000,-34.9,0.00e-0
1663531417,C;S;V;F,17.9,0x00c000,-34.4,
1663531418,C;S;V;F,17.8,0x00c000,-34.7,0.00e-0
1663531419,,18.0,0x00c000,-34.3,0.00e-0
1663531420,C;S;V;F,18.0,0x00c000,-34.1,0.00e-0
1663531421,C;S;V;F,18.2,0x00c000,-34.3,0.00e-0
1663531422,C;S;V;F,17.9,0x00c000,-34.6,0.00e-0
1663531423,C;S;V;F,,0x00c000,-34.3,0.00e-0
1663531424,C;S;V;F,18.1,0x00c000,,0.00e-0
1663531425,C;S;V;F,17.7,0x00c000,-34.5,0.00e-0
1663531426,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663531427,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1663531428,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663531429,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1663531432,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1663531433,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1663531434,C;S;V;F,17.3,0x00c000,-35.3,0.00e-0
1663531435,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1663531436,C;S;V;F,17.4,0x00c000,-35.0,0.00e-0
1663531437,C;S;V;F,16.9,0x00c000,-35.8,0.00e-0
1663531438,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663531439,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1663531440,C;S;V;F,16.9,0x00c000,-35.9,
1663531441,,16.8,0x00c000,-35.7,0.00e-0
1663531442,C;S;V;F,17.0,0x00c000,-35.8,0.00e-0
1663531443,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663531444,C;S;V;F,,0x00c000,-35.7,0.00e-0
1663531445,C;S;V;F,16.8,0x00c000,-36.0,0.00e-0
1663531446,C;S;V;F,16.7,0x00c000,-36.3,0.00e-0
1663531447,C;S;V;F,16.5,0x00c000,,0.00e-0
1663531448,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663531449,C;S;V;F,16.2,0x00c000,-36.6,0.00e-0
1663531450,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663531451,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663531452,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1663531453,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1663531454,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1663531455,,16.4,0x00c000,-36.4,
1663531456,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1663531457,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1663531458,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1663531459,C;S;V;F,,0x00c000,-37.0,0.00e-0
1663531460,C;S;V;F,15.8,0x00c000,,0.00e-0
1663531461,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663531462,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1663531463,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1663531464,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663531465,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663531466,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663531467,C;S;V;F,16.3,0x00c000,-36.6,0.00e-0
1663531468,C;S;V;F,16.2,0x00c000,-36.7,0.00e-0
1663531469,C;S;V;F,15.9,0x00c000,-37.0,0.00e-0
1663531470,C;S;V;F,15.9,0x00c000,-37.0,0.00e-0
1663531471,C;S;V;F,15.8,0x00c000,-37.1,
1663531472,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1663531473,,16.2,0x00c000,-37.0,0.00e-0
1663531474,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663531475,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663531476,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663531477,C;S;V;F,,0x00c000,,0.00e-0
1663531480,,,0x00c000,-35.7,
1663531481,C;S;V;F,16.8,0x00c000,,0.00e-0
1663531482,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663531483,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663531484,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663531485,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1663531486,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663531487,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663531488,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663531489,,15.8,0x00c000,-36.8,
1663531490,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663531491,C;S;V;F,16.2,0x00c000,-37.3,0.00e-0
1663531492,C;S;V;F,15.9,0x00c000,,0.00e-0
1663531494,,15.3,0x00c000,-37.4,
1663531495,C;S;V;F,,0x00c000,-37.8,0.00e-0
1663531496,C;S;V;F,15.3,0x00c000,,0.00e-0
1663531497,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663531498,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1663531499,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1663531500,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663531501,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663531502,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663531503,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663531504,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663531505,C;S;V;F,16.3,0x00c000,-36.3,
1663531506,,16.2,0x00c000,-36.3,0.00e-0
1663531507,C;S;V;F,,0x00c000,,0.00e-0
1663531508,C;S;V;F,16.2,0x00c000,-36.7,0.00e-0
1663531509,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663531510,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663531511,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663531512,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663531513,C;S;V;F,16.8,0x00c000,-36.0,0.00e-0
1663531514,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663531515,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663531516,C;S;V;F,16.3,0x00c000,-36.6,0.00e-0
1663531517,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663531518,,15.8,0x00c000,-36.5,
1663531519,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663531520,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663531521,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663531522,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663531523,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663531524,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663531525,C;S;V;F,16.8,0x00c000,-36.3,0.00e-0
1663531526,C;S;V;F,16.3,0x00c000,,0.00e-0
1663531527,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663531528,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663531529,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663531530,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663531531,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663531532,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663531533,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1663531534,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1663531535,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663531536,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663531537,C;S;V;F,16.2,0x00c000,-36.4,
1663531538,,16.0,0x00c000,-36.8,0.00e-0
1663531539,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663531540,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663531541,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663531542,C;S;V;F,15.5,0x00c000,,0.00e-0
1663531543,C;S;V;F,15.6,0x00c000,-37.3,0.00e-0
1663531544,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663531545,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1663531546,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663531547,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663531548,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1663531549,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1663531550,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663531551,C;S;V;F,15.5,0x00c000,-36.8,
1663531552,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1663531553,,15.7,0x00c000,-36.9,0.00e-0
1663531554,C;S;V;F,15.8,0x00c000,-37.3,0.00e-0
1663531555,C;S;V;F,,,,0.00e-0
1663531557,,15.5,0x00c000,-36.9,
1663531558,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1663531559,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663531560,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663531561,C;S;V;F,15.9,0x00c000,,0.00e-0